﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1667","54978960","京興實業有限公司","彰化縣和美鎮中寮里東溪路92號","白明台","168000","1080307"
"1668","54978976","亞樂健身有限公司","彰化縣彰化市中山路二段487號1樓、2樓、3樓","許仕杰","10000000","1080307"
"1669","54978981","茶理醉茶業有限公司","南投縣草屯鎮雙冬里中正路36-2號1樓","葉蕙瑄","200000","1080307"
"1670","54978997","龍昊納米噴鍍股份有限公司","屏東縣屏東市新生里和生路二段96巷28弄66號","方柏仁","20000","1080307"
"1671","54979004","故鄉房屋有限公司","宜蘭縣冬山鄉廣興村水源路119號1樓","羅文祥","200000","1080307"
"1672","54979010","愛爾蘭商亞納迪數位發行有限公司","臺北市大安區和平東路一段280號2樓","Adria Carrasco Bertran","0","1080308"
"1673","54979026","法商保洛提克股份有限公司","臺北市松山區復興北路57號14樓之3","湯瑪斯","0","1080308"
"1674","54979031","勝虹科技有限公司","新竹縣湖口鄉波羅村成功路1058巷37弄11號","徐菱憶","5000000","1080308"
"1675","54979047","香港商科林利康研究有限公司","臺北市信義區新仁里19鄰東興路53號三樓","黃鳳純","1000000","1080308"
"1676","54979052","大嘉義傢俱有限公司","嘉義市西區劉厝里博愛路二段990號、992號","詹政基","3000000","1080308"
"1677","54979068","山崎建設有限公司","彰化縣員林市三和里5鄰成功東路29號","張丞伯","6000000","1080308"
"1678","54979074","仟悅實業有限公司","新竹縣湖口鄉信義村中山路1段132號2樓之3","毛小妹","3000000","1080308"
"1679","54979089","光辰生技有限公司","苗栗縣竹南鎮大厝里國采街49巷3號1樓","周韻如","500000","1080308"
"1680","54979095","碩鑫建設有限公司","新竹市香山區朝山里中華路五段648巷35號","洪淑華","300000","1080308"
"1681","54979102","禾宸開發科技有限公司","苗栗縣頭份市珊湖里16鄰中正三路85號一樓","黃世男","2500000","1080308"
"1682","54979118","原森綠能科技股份有限公司","新竹縣關西鎮東光里10鄰暗潭18-3號","曾崢","10000000","1080308"
"1683","54979124","嘉欣綠能有限公司","彰化縣彰化市東方里15鄰彰馬路134巷36號","陳宏嘉","100000","1080308"
"1684","54979139","佳仕得資產管理股份有限公司","嘉義市東區中庄里台斗街185號一樓","林素芬","3000000","1080308"
"1685","54979145","佳京弱電工程有限公司","彰化縣彰化市向陽里崙平南路161巷54號1樓","賴建羽","600000","1080308"
"1686","54979150","富桓室內裝修設計工程有限公司","苗栗縣竹南鎮迎薰路63號","許智豪","200000","1080308"
"1687","54979166","陽光弗屆有限公司","新竹市東區金山里金山十一街122號1樓","范修唯","100000","1080308"
"1688","54979187","松鈺生技有限公司","屏東縣屏東市潭墘里大同北路98號2樓","梁香蘭","500000","1080308"
"1689","54979193","佳磁綠能股份有限公司","新竹縣新豐鄉中崙村中崙218-1號","游清河","1000000","1080308"
"1690","54979200","弘聖車業有限公司","花蓮縣花蓮市建國路86號1樓","周賢宏","50300","1080308"
"1691","54979216","希恩希科技有限公司","基隆市安樂區五福里樂利三街28巷19號(1樓)","楊文景","1000000","1080308"
"1692","54979222","金晅建設有限公司","新竹市東區復興里自由路95巷18弄15號11樓之2","李素貞","3000000","1080308"
"1693","54979237","陞賀生技有限公司","屏東縣屏東市崇蘭里中山路187號十樓之5","楊家榛","100000","1080308"
"1694","54979243","萊爾德科聯有限公司","新竹縣竹北市縣政九路145號3樓之1","陳慧諄","100000","1080308"
"1695","54979258","鉅晨國際有限公司","彰化縣芳苑鄉文津村芳東路32號","郭亭延","5000000","1080308"
"1696","54979264","上富陽光有限公司","新竹縣湖口鄉鳳山村新興路458-9號","羅家慶","10000","1080308"
"1697","54979270","太碩陽光有限公司","新竹縣湖口鄉鳳山村新興路458-9號","羅家慶","10000","1080308"
"1698","54979285","弘太陽光有限公司","新竹縣湖口鄉鳳山村新興路458-9號","羅家慶","10000","1080308"
"1699","54979291","太日陽光有限公司","新竹縣湖口鄉鳳山村新興路458-9號","羅家慶","10000","1080308"
"1700","54979308","天馬建設有限公司","彰化縣伸港鄉新港村光明路47號一樓","柯昆典","3000000","1080311"
"1701","54979314","德本生物科技產業有限公司","彰化縣埔心鄉梧鳳村五德路5號一樓","何珮詅","300000","1080311"
"1702","54979320","詠旺建設股份有限公司","新竹市東大路一段232巷14號5樓","王凱傑","3000000","1080311"
"1703","54979335","大杰先進科技有限公司","彰化縣溪州鄉瓦厝村中山路三段401號","蔡佩容","500000","1080311"
"1704","54979341","建富祥有限公司","雲林縣斗六市仁愛里中華路240號1樓","林宏錕","2000000","1080311"
"1705","54979356","星研電子有限公司","新竹縣竹北市十興路305巷10弄19號","賴志仁","3000000","1080311"
"1706","54979362","瀧埕有限公司","花蓮縣吉安鄉永安村建國路二段277-2號1樓","劉古彩誼","100000","1080311"
"1707","54979378","銘皇有限公司","南投縣魚池鄉新城村通文巷20-4號1樓","曾莉香","150000","1080311"
"1708","54979383","德昌工業股份有限公司","新竹縣湖口鄉信勢村20鄰明賢路8號","方子睿","10000000","1080311"
"1709","54979399","聯鴻實業有限公司","彰化縣彰化市福田里福田二路26號1樓","張宏年","300000","1080311"
"1710","54979406","馬淩互動設計有限公司","宜蘭縣宜蘭市民權新路290巷7號","李柏勲","10000","1080311"
"1711","54979412","興一建設有限公司","嘉義市西區北湖里北社尾路657號之6 二樓","洪淑卿","6000000","1080311"
"1712","54979428","巨宬企業有限公司","新竹縣竹北市新國里新光一街78號二樓","王志維","3000000","1080311"
"1713","54979433","成真整合有限公司","臺東縣臺東市豐榮里豐榮路19巷22號一樓","潘秀美","500000","1080311"
"1714","54979454","亦緯工程有限公司","新竹市北區中山路233之3號5樓","廖偉程","3000000","1080311"
"1715","54979460","合宜房屋有限公司","新竹縣竹北市十興里勝利六街50號5樓之7","張松義","300000","1080311"
"1716","54979476","捷昇汽車科技有限公司","新竹市東區三民里民權路24巷1號4樓","管宥捷","200000","1080311"
"1717","54979481","我們兜好有限公司","宜蘭縣宜蘭市凱旋路446巷36號","游紫緣","100000","1080311"
"1718","54979497","影崴科技股份有限公司","新竹縣竹北市縣政二路610號二樓","呂紹龍","3000000","1080311"
"1719","54979503","詠太陽光有限公司","新竹縣湖口鄉鳳山村新興路458-9號","羅家慶","10000","1080311"
"1720","54979519","竫堅實業有限公司","苗栗縣竹南鎮山佳里10鄰佳北二街72巷5號2樓","陳佑甄","50000","1080311"
"1721","54979525","銘邦企業有限公司","彰化縣彰化市辭修北路167巷106號一樓","方郁茵","180000","1080311"
"1722","54979530","捷達科技有限公司","新竹市香山區香北路222號3樓","吳麗慧","2000000","1080311"
"1723","54979546","耀杰油漆工程有限公司","基隆市七堵區福一街125號","賴偉杰","1000000","1080311"
"1724","54979551","食渥股份有限公司","新竹市香山區東香里五福路二段707號(研發大樓)","劉哲昀","4000000","1080311"
"1725","54979573","致曜投資股份有限公司","新竹市北區磐石里西大路772號2樓","古盛煇","2040000","1080311"
"1726","54979588","芫億機械工程有限公司","基隆市中山區中山二路105巷10號1樓","楊水木","2168888","1080311"
"1727","54979594","杏福銀髮股份有限公司","彰化縣伸港鄉新港村信義路36號","鄭鎮臺","1000000","1080311"
"1728","54979601","又生人力資源股份有限公司","新竹縣竹北市光明六路93號","吳忠山","5000000","1080311"
"1729","54979617","亦格有限公司","新竹縣竹北市文采街1號(3樓)","張心甯","100000","1080311"
"1730","54979623","達慕特實業股份有限公司","新竹縣竹東鎮仁愛里北興路2段3號","李幸娥","5850000","1080311"
"1731","54979638","千暘綠能有限公司","雲林縣水林鄉水南村埔尾路66-1號","紀金郎","500000","1080311"
"1732","54979659","行者景觀遊憩顧問有限公司","宜蘭縣員山鄉逸仙村大安路125號","洪國軫","550000","1080311"
"1733","54979665","富舋有限公司","苗栗縣苑裡鎮海岸里1鄰海岸1-11號","劉炎駿","1000000","1080312"
"1734","54979671","香港商冠達集團有限公司","臺北市中山區南京東路二段150號10樓","關躍糧","0","1080312"
"1735","54979686","葛瑪蘭休閒事業股份有限公司","宜蘭縣羅東鎮光榮路342-2號2樓","羅哲紀","6000000","1080312"
"1736","54979692","柯登貿易有限公司","宜蘭縣宜蘭市建蘭南路228號一樓","陳佳傳","100000","1080312"
"1737","54979709","形由室內裝修設計工程有限公司","新竹縣竹北市中興里嘉豐一街105號1樓","歐陽萱","200000","1080312"
"1738","54979715","日商智第麗國際股份有限公司","臺北市中山區南京東路二段150號10樓","松本光司","500000","1080312"
"1739","54979721","美商開路朝代投資有限公司","臺北市文山區景後街145號3樓","ANDY LU","3000000","1080312"
"1740","54979736","漁池有限公司","新竹市香山區埔前里牛埔東路362號","楊金財","200000","1080312"
"1741","54979742","森一貿易有限公司","雲林縣斗六市鎮東里文化路319號","詹永茂","100000","1080312"
"1742","54979757","森思科技有限公司","新竹市東區明湖路393巷23弄13號1樓","蔡芸","100000","1080312"
"1743","54979763","惠星建設有限公司","彰化縣花壇鄉長沙村中正路108巷10號","林冠宏","1000000","1080312"
"1744","54979779","善傑蔬果有限公司","嘉義市東區長竹里大雅路二段386巷56號1樓","李文傑","10000","1080312"
"1745","54979784","艾柏爾有限公司","新竹縣竹北市光明五街346號二樓","謝佳樺","100000","1080312"
"1746","54979790","玩美整合行銷有限公司","新竹縣新豐鄉山崎村中興路245巷19號","陳蔚萱","100000","1080312"
"1747","54979807","薩摩亞商艾帕克有限公司","臺南市北區育德路199巷1號1樓","黃銹枝","0","1080312"
"1748","54979813","藤樺生物科技有限公司","臺東縣臺東市民生里浙江路79號","林宥樺","50000","1080312"
"1749","54979829","宏都工程有限公司","新竹市北區民富里經國路二段248巷10弄22號5樓","曾靖霖","50000","1080312"
"1750","54979834","奕勝機械精密量測有限公司","新竹縣湖口鄉鳳凰村新興路732巷8弄3號1樓","邱梅英","100000","1080312"
"1751","54979840","雅盛能源有限公司","新竹市北區北大路201號十九樓之2","翁林鉅","1000000","1080312"
"1752","54979855","順利昌建設有限公司","彰化縣福興鄉番婆村7鄰番婆街38之78號","林健良","10000000","1080312"
"1753","54979861","群岳科技有限公司","彰化縣員林市三橋里大榮街32巷42號1樓","陳宥盛","300000","1080312"
"1754","54979877","向順建設有限公司","彰化縣員林市惠來里南昌路107號1樓","林宥丞","1000000","1080312"
"1755","54979882","天樺林園藝文創有限公司","彰化縣鹿港鎮草中里鹿草路四段57號1樓","陳淑美","200000","1080312"
"1756","54979898","晟功鋼鐵工程有限公司","新竹縣橫山鄉永昌街25號1樓","羅釱升","2000000","1080312"
"1757","54979905","金磚建設有限公司","彰化縣社頭鄉橋頭村圳尾巷9-1號","張聰明","500000","1080312"
"1758","54979911","日商科蘭德股份有限公司","臺中市烏日區高鐵五路156號四樓之5","堀雅利","0","1080313"
"1759","54979927","廣駐企業有限公司","雲林縣虎尾鎮平和里光復路20之9號1樓","彭憲臨","6600000","1080313"
"1760","54979932","兆豐精密工業股份有限公司","彰化縣彰化市延平里延平路165巷24號","李兆祥","1000000","1080313"
"1761","54979948","鑫禾營造有限公司","南投縣草屯鎮敦和里仁愛街59號1樓","林靜姿","3600000","1080313"
"1762","54979953","如意開發有限公司","彰化縣彰化市台鳳里互助一街27號1樓","吳明興","300000","1080313"
"1763","54979969","美商麥斯功率半導體股份有限公司","新北市土城區忠承路83號12樓","蘇世宗","2999900","1080313"
"1764","54979975","土耳其商精崴有限公司","臺北市內湖區堤頂大道二段407巷32號5樓","林畤嘉","900000","1080313"
"1765","54979980","芯羽有限公司","彰化縣和美鎮仁美路176號1樓","陳宣妤","200000","1080313"
"1766","54980001","巨鼎開發建設有限公司","花蓮縣花蓮市國風里林榮街76-1號1樓","張書毓","600000","1080313"
"1767","54980017","西班牙商寬迪卡科技有限公司","高雄市苓雅區四維四路2號4樓之2","楊大仁","0","1080313"
"1768","54980023","薩摩亞商興岳工業有限公司","臺中市西區精誠路298號一樓","許曉倩","6000000","1080313"
"1769","54980038","昭明亞特運動休閒科技有限公司","花蓮縣吉安鄉光華村華工六路92巷97弄1號一樓","靳瑞陽","100000","1080313"
"1770","54980059","長嶸土地開發有限公司","屏東縣屏東市長安里竹圍巷16-1號1樓","鄭一良","1000000","1080313"
"1771","54980065","東全機械工程有限公司","彰化縣二林鎮外竹里西里巷18號","蔡東州","5000000","1080313"
"1772","54980071","玉品實業有限公司","雲林縣虎尾鎮興中里清雲二路57-2號2樓","李東璟","15000000","1080313"
"1773","54980086","潤豐織造有限公司","基隆市暖暖區東碇路388-12號1樓","俞宗翰","200000","1080313"
"1774","54980092","融騰工程有限公司","嘉義市西區保安里保安ㄧ路365號","林昱達","1000000","1080313"
"1775","54980109","錦益企業有限公司","彰化縣福興鄉番婆村彰鹿路六段545巷81-9號","王建禱","1000000","1080313"
"1776","54980115","鼎鮮水產有限公司","屏東縣東港鎮嘉蓮路94-20號","張博淵","1500000","1080313"
"1777","54980121","河狸有限公司","新竹縣竹北市新國里華興街198巷6號(1樓)","鄭雅之","1000000","1080313"
"1778","54980136","威律工程有限公司","基隆市中正區調和街266巷72弄6號1樓","曾懇尋","1200000","1080313"
"1779","54980142","香港商吉達物聯科技股份有限公司","新竹縣竹北市復興二路229號2樓之1","林義雄","0","1080313"
"1780","54980157","大滿餐飲股份有限公司","宜蘭縣宜蘭市成功里延平路39-22號","呂信德","1000000","1080313"
"1781","54980163","鑫巃精密股份有限公司","彰化縣員林市三義里惠來西街65號","謝委倫","300000","1080313"
"1782","54980179","友樂建設股份有限公司","基隆市暖暖區源遠路165之9號12樓","邱慧群","5000000","1080313"
"1783","54980184","柏霖營造有限公司","嘉義市福安里八德路57號1樓","黃哲博","6000000","1080313"
"1784","54980190","恩希科技有限公司","花蓮縣吉安鄉太昌路160巷19弄1號","陳正生","301000","1080313"
"1785","54980207","安徒生科技有限公司","嘉義市西區西平里玉山路167巷16號","江志仁","500000","1080313"
"1786","54980213","允發營造有限公司","南投縣埔里鎮北梅里西安路1段528號1樓","施秋勲","3600000","1080313"
"1787","54980229","六法資訊有限公司","宜蘭縣宜蘭市思源里嵐峰路三段226巷6號一樓","黃婉玲","1000000","1080313"
"1788","54980234","優先展業有限公司","基隆市仁愛區獅球路169巷82號","張晧輝","1000000","1080313"
"1789","54980240","卓越文理事業有限公司","新竹縣竹北市隘口里高鐵七路65號9樓之3","陳鳳琴","2600000","1080313"
"1790","54980255","天魁工程有限公司","南投縣草屯鎮中原里中和路81之65巷15號1樓","張柏駿","600000","1080314"
"1791","54980261","毅鑫機械配件有限公司","雲林縣斗六市三平里南京西路59號一樓","陳政義","2000000","1080314"
"1792","54980277","名鼎有限公司","南投縣草屯鎮芬草路二段451號1樓","曾珮","250000","1080314"
"1793","54980282","點好創意行銷有限公司","新竹縣竹北市竹北里中山路60號1樓","張志漢","2000000","1080314"
"1794","54980298","壹衫六股份有限公司","屏東縣麟洛鄉新田村民生路136號1樓","陳冠瑋","100000","1080314"
"1795","54980305","傳詢地產有限公司","苗栗縣頭份市民族里13鄰東興路182-14號7樓","鄭秀年","100000","1080314"
"1796","54980311","祐禹科技有限公司","新竹市北區中寮里天府路一段515號2樓","陳瑞美","1000000","1080314"
"1797","54980327","磐贏建設有限公司","苗栗縣頭份市後庄里八德一路263號二樓","陳永昌","15000000","1080314"
"1798","54980332","藏金閣紙藝有限公司","嘉義縣義竹鄉新店村1鄰1-3號","曾博靖","500000","1080314"
"1799","54980348","好灶頭企業有限公司","澎湖縣馬公市啟明里民福路10之1號1樓","陳政豪","1500000","1080314"
"1800","54980353","鑫創車業有限公司","新竹縣竹北市鹿場里成功八路207號1樓","徐享安","2000000","1080314"
"1801","54980369","英欣建設有限公司","彰化縣員林市三多里大同路二段120號1樓","張茂松","2000000","1080314"
"1802","54980375","選物科技有限公司","新竹市東區勝利路26號","馬兆南","100000","1080314"
"1803","54980380","原山室內裝修有限公司","花蓮縣吉安鄉仁里村南埔十三街31號4樓之7","李欣螢","500000","1080314"
"1804","54980396","慶豐食品廠有限公司","雲林縣元長鄉西庄路68-7號","吳宜芳","4000000","1080314"
"1805","54980403","邀賀良善有限公司","基隆市中正區正榮街77巷13號2樓","戴秀真","1000000","1080314"
"1806","54980419","柏新企業有限公司","屏東縣屏東市復興路241之3號1樓","楊淑惠","300000","1080314"
"1807","54980425","元程建設有限公司","苗栗縣頭份市民權里光華街66號一樓","彭羅丰竣","3000000","1080314"
"1808","54980430","新濠科技有限公司","南投縣南投市崇文里大同街1巷12弄7號","傅彥銘","500000","1080314"
"1809","54980451","宸升精密有限公司","新竹縣湖口鄉波羅村成功路1266號","吳舜文","2000000","1080314"
"1810","54980467","塊思塊想股份有限公司","彰化縣員林市仁美里中正路616號2樓","謝明惠","100000","1080314"
"1811","54980473","東昇景觀建材有限公司","苗栗縣苗栗市文山里正發路160號1樓","劉東昇","1000000","1080314"
"1812","54980488","薩摩亞商瀚陽國際投資有限公司","臺北市松山區八德路四段678號12樓","洪宜震","500000","1080314"
"1813","54980494","易天悅有限公司","新竹縣竹北市鹿場里成功十一街39號","黃俐綾","5000000","1080314"
"1814","54980500","貝台投資有限公司","新竹縣竹東鎮忠孝里長春路三段229巷6號2樓","葉佳穎","1000000","1080314"
"1815","54980516","玖易興業有限公司","雲林縣斗六市四維里中華路40巷7號","陳永瀚","100000","1080314"
"1816","54980522","鳳美貿易有限公司","嘉義市西區港坪里育人路160巷9弄25號2樓","黃鳳美","100000","1080314"
"1817","54980537","佐琳企業有限公司","彰化縣溪湖鎮光平里行政街346號","吳珮慈","3000000","1080314"
"1818","54980543","稟峰有限公司","彰化縣員林市仁美里靜修東路120巷19號","周素卿","1000000","1080314"
"1819","54980564","香港商生活力團有限公司","臺北市信義區松仁路89號16樓","劉覺恩","500000","1080314"
"1820","54980570","尼加拉瓜商尼碩股份有限公司","臺中市西屯區何厝里四川路129號","林澤森","0","1080315"
"1821","54980585","香港商聯合光電(香港)有限公司","桃園市中壢區青峰路一段51號5樓","邱盛平","0","1080315"
"1822","54980591","新加坡商文祥機械有限公司","高雄市仁武區仁林路174-1號1樓","黃武進","4000000","1080315"
"1823","54980608","辰富有限公司","彰化縣彰化市南興里雲長路195號","張愷旻","100000","1080315"
"1824","54980614","美商穆滴柏地小型企業股份有限公司","新竹市香山區牛埔路151號2樓","吳文依","0","1080315"
"1825","54980620","繁農貿易有限公司","屏東縣屏東市永安里棒球路119號1樓","蘇慧芬","1000000","1080315"
"1826","54980635","菲律賓商維緹亞股份有限公司","新北市板橋區干城路158號8樓","劉嘉翔","0","1080315"
"1827","54980641","登鴻能源科技有限公司","彰化縣彰化市崙平里平和七街11號1樓","蕭偉汝","500000","1080315"
"1828","54980656","英屬開曼群島商基士德科技股份有限公司","高雄市鼓山區民利街15,17,19號2樓","謝宏炅","20000000","1080315"
"1829","54980662","勝啟開發科技有限公司","新竹縣竹東鎮五豐里五豐一路6巷6號3樓","林國勝","3000000","1080315"
"1830","54980678","信宥企業有限公司","雲林縣麥寮鄉橋頭村仁德路173巷46-16號1樓","陳家興","1000000","1080315"
"1831","54980683","精隼實業有限公司","花蓮縣花蓮市民孝里東興二街110巷3號1樓","江士弘","1000000","1080315"
"1832","54980699","姬路理化有限公司","新竹縣竹北市高鐵七路65號12樓之2","黃奕棋","1000000","1080315"
"1833","54980706","金泰得有限公司","彰化縣花壇鄉岩竹村聽竹街89號","孫品琦","6000000","1080315"
"1834","54980712","舒食概念有限公司","宜蘭縣冬山鄉冬山村冬山路299號1F","林建國","1000000","1080315"
"1835","54980728","金盈豐有限公司","彰化縣彰化市茄南里福馬街28號1樓","林慶義","6000000","1080315"
"1836","54980733","締武行銷有限公司","屏東縣泰武鄉武潭村潭南巷22號1樓","許鎧琳","1000000","1080315"
"1837","54980749","康盛實業有限公司","新竹市東區豐功里公道五路二段425之1號二樓之1","邱明煌","1000000","1080315"
"1838","54980754","艾米樂旅行社有限公司","花蓮縣吉安鄉吉安村吉昌二街236巷46號1樓","王嘉偉","3000000","1080315"
"1839","54980760","佳農貿易有限公司","屏東縣屏東市大洲里大洲39-6號1樓","陳珠紅","200000","1080315"
"1840","54980776","香港商普羅米修斯顧問服務有限公司","臺北市中山區復興北路150號9樓","菲利普．艾勒","1000000","1080315"
"1841","54980781","長虹不動產管理顧問有限公司","新竹縣竹北市興安里文信路35號1樓","陳慧玲","1000000","1080315"
"1842","54980797","星願國際有限公司","苗栗縣苗栗市玉清里玉清路65號2樓","施秀霞","100000","1080315"
"1843","54980804","漢邦國際貿易有限公司","屏東縣屏東市崇蘭里中山路187號十樓之5","林純慧","10000","1080315"
"1844","54980810","季承股份有限公司","彰化縣溪湖鎮湖東里彰水路四段696號","胡周美霞","1000000","1080315"
"1845","54980826","伯元消防設備工程有限公司","屏東縣屏東市崇蘭里中山路187號十樓之5","倪忠誠","500000","1080315"
"1846","54980831","正綱有限公司","南投縣草屯鎮太平路一段351巷139號3樓","吳皇儀","1000000","1080315"
"1847","54980847","日商菊水電子工業股份有限公司","新北市汐止區新台五路一段79號14樓之1","小林剛","20000000","1080315"
"1848","54980852","仁隆建設股份有限公司","新竹縣湖口鄉信勢村成功路146號1樓","邱清福","30000000","1080315"
"1849","54980868","馥岦爾有限公司","彰化縣彰化市永興街61號","黃明仁","1000000","1080315"
"1850","54980874","億聯智能股份有限公司","新竹縣竹北市光明九路32-1號4樓","楊連城","3600000","1080315"
"1851","54980889","陞合工程有限公司","苗栗縣竹南鎮中華里新生路272號","黃玟瑋","2000000","1080315"
"1852","54980895","美商綺瑞恩股份有限公司","新北市新莊區中正路351號4樓","郭志強","1000000","1080315"
"1853","54980902","誠華有限公司","宜蘭縣礁溪鄉信義路34巷8號7樓之1","吳玉華","12000000","1080315"
"1854","54980918","尼加拉瓜商聯合包材股份有限公司","臺中市西區公益里忠明南路237號9樓之2","林俊隆","0","1080318"
"1855","54980924","美商弘達股份有限公司","臺北市大安區仁愛路4段107號7樓","嚴偉翠","1000000","1080318"
"1856","54980939","意成自動控制有限公司","彰化縣彰化市辭修北路198巷49弄4號5樓","陳俊文","1500000","1080318"
"1857","54980945","甘恩電商有限公司","新竹縣竹北市北興里勝利十一路177號2樓","陶維民","4000000","1080318"
"1858","54980950","成漢芯業系統股份有限公司","新竹縣竹北市光明六路東一段166號13樓","洪俊雄","40000","1080318"
"1859","54980966","花東環保科技有限公司","臺東縣臺東市南榮里志航路一段10號1樓","黃冠維","200000","1080318"
"1860","54980972","好運科技有限公司","彰化縣彰化市香山里彰南路二段512巷1號一樓","簡宏逸","2000000","1080318"
"1861","54980987","炎坤微機電股份有限公司","新竹縣竹北市北興里十興路一段548號二十樓","李美慧","1000000","1080318"
"1862","54980993","利祥福有限公司","基隆市暖暖區興隆街10之1號","蔡孟勲","500000","1080318"
"1863","54981000","宏啟科技顧問有限公司","新竹縣竹北市成功八路336號","劉燦文","200000","1080318"
"1864","54981016","東訓健康寵物事業國際有限公司","彰化縣二林鎮北平里民有街39巷7號","洪國訓","500000","1080318"
"1865","54981022","尚冠實業有限公司","宜蘭縣礁溪鄉時潮村底路51-3號3樓","陳秀珠","500000","1080318"
"1866","54981037","華府小客車租賃股份有限公司","金門縣金寧鄉盤山村下堡169號","李清泉","5000000","1080318"
"1867","54981043","盛興資產管理股份有限公司","新竹市東區關新路27號14樓之3","李伯政","800000","1080318"
"1868","54981058","碩星展望國際有限公司","臺東縣臺東市更生北路95號2樓","陳麗秋","100000","1080318"
"1869","54981064","家成交通有限公司","雲林縣斗六市八德里文化路646巷9弄21號1樓","嚴麗梅","25000000","1080318"
"1870","54981070","趣健身運動事業有限公司","彰化縣彰化市成功里民族路230號2樓","蘇偉豪","4000000","1080318"
"1871","54981085","晴鈦朗光電有限公司","彰化縣彰化市阿夷里泰和中街86號8樓","張啓杉","1000000","1080318"
"1872","54981091","玩毛毯旅行社有限公司","澎湖縣馬公市石泉里石泉28之24號1樓","呂明顥","3000000","1080318"
"1873","54981108","靚行銷有限公司","嘉義市西區劉厝里大聖北街63號一樓","劉易蓁","300000","1080318"
"1874","54981114","育呈科技有限公司","新竹市北區北新街131號九樓之36","温昌樺","500000","1080318"
"1875","54981120","金麒工業有限公司","嘉義縣太保市前潭里後潭129-2號1樓","陳俊儒","1500000","1080318"
"1876","54981141","薩摩亞商立德國際事業有限公司","高雄市前鎮區漁港東二路3號4樓","呂德立","0","1080318"
"1877","54981156","卓見有限公司","嘉義縣中埔鄉和美村忠明路38號1樓","曾卓月霞","100000","1080318"
"1878","54981162","旭益國際有限公司","苗栗縣頭份市蟠桃里華美街66巷20號2樓","孫莉琁","3000000","1080318"
"1879","54981178","威尼斯餐飲娛樂有限公司","澎湖縣馬公市臨海路11之1號","陳政豪","2000000","1080318"
"1880","54981183","泰城有限公司","彰化縣彰化市磚磘里芳草街35巷10弄10號1樓","賴柔云","5200000","1080318"
"1881","54981199","鼎烽建設有限公司","雲林縣西螺鎮正興里福興路79號1樓","陳雅慈","3000000","1080318"
"1882","54981206","鉅立半導體股份有限公司","新竹縣竹北市光明六路東二段29號三樓","李春甫","1500000","1080318"
"1883","54981212","升恆旅館顧問有限公司","南投縣埔里鎮北安里明德一巷30號一樓","廖怡萍","500000","1080318"
"1884","54981228","草屯健康有限公司","彰化縣福興鄉大崙村大崙街32號","李勇鋰","1000000","1080318"
"1885","54981233","日商長崎船舶裝備股份有限公司","臺北市信義區松仁路100號22樓","濱田茂","0","1080318"
"1886","54981249","馬來西亞商和樂全球股份有限公司","桃園市桃園區大興西路2段80巷17號3樓","劉承翰","3000000","1080318"
"1887","54981254","富通天下有限公司","新竹市東區民族路127巷18號(1樓)","廖運維","28000000","1080319"
"1888","54981260","柏成工程有限公司","彰化縣鹿港鎮東崎里彰鹿路五段99巷32號","黃偉傑","500000","1080319"
"1889","54981276","快樂行國際教育顧問有限公司","彰化縣彰化市曉陽路251號1樓","趙淑如","300000","1080319"
"1890","54981281","雙賀興業有限公司","苗栗縣苗栗市福麗里鳳形134號","謝孟興","300000","1080319"
"1891","54981297","宏韻水族有限公司","嘉義市西區港坪里育人路160巷9弄25號3樓","鄭宇宏","100000","1080319"
"1892","54981304","薩摩亞商美碩科技股份有限公司","桃園市龜山區山鶯路350號","李秉彧","10000000","1080319"
"1893","54981310","澳大利亞商鈺品資訊股份有限公司","臺北市中山區復興北路164號11樓","張文明","200000","1080319"
"1894","54981326","泳綠有限公司","雲林縣斗六市八德路88號一樓","傅秋瑜","200000","1080319"
"1895","54981331","楓尚貿易有限公司","新竹市北區台溪里中華路三段9號15樓之3","黃岑妮","1000000","1080319"
"1896","54981347","玖鈺資本投資股份有限公司","南投縣竹山鎮延和里鹿山路167號","白祥廷","1000000","1080319"
"1897","54981352","大濬室內裝修有限公司","新竹縣竹北市東興里自強北路336號","林熙楨","2000000","1080319"
"1898","54981368","益順建設有限公司","苗栗縣後龍鎮龍津里南社163-2號1樓","邱志昌","2000000","1080319"
"1899","54981374","久益科技有限公司","屏東縣南州鄉壽元村壽元路119號2樓","林昀萱","1000000","1080319"
"1900","54981389","南方誠有限公司","彰化縣員林市中山路一段840號1樓","紀佳榆","200000","1080319"
"1901","54981395","瑞士商杰拉德金屬股份有限公司","高雄市苓雅區普照里永定街56號2樓","洪秀惠","100000","1080320"
"1902","54981402","奧馬哈有限公司","宜蘭縣羅東鎮漢民里純精路二段101號13號","羅卓民","1000000","1080319"
"1903","54981418","伊凡達實業有限公司","苗栗縣苗栗市福麗里電台37號1樓","戴相國","2000000","1080319"
"1904","54981424","大鉅有限公司","嘉義縣太保市安仁里祥和三路東段95號一樓","張清騰","1000000","1080319"
"1905","54981439","榮承建設有限公司","新竹市東區高峰里高峰路386巷85弄26號","吳榮貴","2000000","1080319"
"1906","54981450","緯新金融科技顧問服務有限公司","新竹市香山區香山里大庄路24號1樓","吳俊緯","200000","1080319"
"1907","54981466","安冠企業有限公司","彰化縣員林市南平里新生路488巷20弄12號1樓","賴國維","500000","1080319"
