﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"70523425","花蓮區石材資源化處理股份有限公司","花蓮縣花蓮市民心里華西126號","65200000","0890602","花蓮縣花蓮市民心里華西１２６號","382111,381111,234011,469199","26-FEB-24","","","","",""
"70601408","千禧力營造工程有限公司","臺東縣臺東市新生里仁一街253號1樓","0","0890714","臺東縣臺東市新生里仁一街２５３號１樓","439099,060099,760999,434013","26-FEB-24","","","","",""
"70629898","兆峻興業有限公司","臺東縣臺東市更生北路671巷17號","0","0880920","臺東縣臺東市南王里更生北路６７１巷１７號","020011,433211,434011,432000","26-FEB-24","","","","",""
"70630311","宗和食品股份有限公司","臺東縣卑南鄉賓朗村賓朗路303號","5000000","0880929","臺東縣卑南鄉賓朗村賓朗路３０３號","089111,089199,454914,454915","26-FEB-24","","","","",""
"70638714","磊信股份有限公司","花蓮縣玉里鎮大禹里大禹163-3號","5000000","0881008","花蓮縣玉里鎮大禹里大禹１６３－３號","233200,060014,461211,461213","26-FEB-24","","","","",""
"70651119","祥盛興業有限公司","臺東縣臺東市光明里連航路51巷2弄6號","0","0881029","臺東縣臺東市光明里連航路５１巷２弄６號","439099,060014,,","26-FEB-24","","","","",""
"70685650","祥蓮企業有限公司","花蓮縣吉安鄉永興村吉興路三段525巷21號1樓","0","0890103","花蓮縣吉安鄉永興村吉興路３段５２５巷２１號１樓","472914,472913,092099,","26-FEB-24","","","","花蓮真水,","2024-02-27"
"70724648","瀞聯企業有限公司","花蓮縣花蓮市民心里美工路23號","0","0890317","花蓮縣花蓮市民心里００７鄰美工路２３號","234011,461311,234099,","26-FEB-24","","","","",""
"70730917","育元有限公司","花蓮縣花蓮市國富二十三街26號1樓","0","0890328","花蓮縣花蓮市國富里２９鄰國富二十三街２６號１樓","461311,461517,461999,239112","26-FEB-24","","","","",""
"70738137","三裕正營造有限公司","臺東縣臺東市自強里漢中街162巷10號2樓","0","0890408","臺東縣臺東市自強里漢中街１６２巷１０號２樓","429099,670012,461111,461400","26-FEB-24","","","","",""
"70843172","石新精材國際股份有限公司","花蓮縣花蓮市美工八街18號","120000000","0890908","花蓮縣花蓮市民心里美工八街１８號","461999,439099,434015,234099","26-FEB-24","","","","",""
"79952087","創鑫營造有限公司","臺東縣臺東市南榮里馬亨亨大道846號","0","0910503","臺東縣臺東市南榮里馬亨亨大道８４６號","429099,439099,431011,253999","26-FEB-24","","","","",""
"79968877","山田資源開發股份有限公司","花蓮縣花蓮市民享里27鄰華興街23號","5000000","0910527","花蓮縣花蓮市民享里２７鄰華興街２３號１樓","060099,452000,461999,382111","26-FEB-24","","","","",""
"79978312","永樺科技有限公司","臺東縣成功鎮光復路26號","0","0910610","臺東縣成功鎮忠仁里光復路２６號","433111,952312,433211,433212","26-FEB-24","","","","",""
"80000262","東集食品機械有限公司","花蓮縣吉安鄉南昌路163號1樓","0","0910711","花蓮縣吉安鄉南昌村００８鄰南昌路１６３號１樓","464311,464919,454999,563199","26-FEB-24","","","","",""
"80008567","錡融股份有限公司","花蓮縣吉安鄉南昌村文化十二街5號1樓","1000000","0920312","花蓮縣吉安鄉南昌村９鄰文化十二街５號１樓","464499,464211,474924,","26-FEB-24","","","","",""
"80013604","永實開發股份有限公司","花蓮縣壽豐鄉溪口村新站8號","1000000","0920319","花蓮縣壽豐鄉溪口村１０鄰新站８號","060014,233200,233300,","26-FEB-24","","","","",""
"80041398","智貿工程有限公司","臺東縣卑南鄉太平村太平路158巷4號","0","0920402","臺東縣卑南鄉太平村太平路１５８巷４號","631299,453112,013013,813000","26-FEB-24","","","","",""
"80065567","澄憶企業有限公司","臺東縣臺東市豐谷里中華路2段705號1樓","0","0911023","臺東縣臺東市豐谷里中華路２段７０５號１樓","060014,760911,234099,771100","26-FEB-24","","","","",""
"80080878","形色設計室內裝修有限公司","花蓮縣花蓮市主力里中福路204號1樓","0","0911114","花蓮縣花蓮市主力里中福路２０４號１樓","434015,434011,740100,731099","26-FEB-24","","","","",""
"80081216","七里坡有限公司","臺東縣臺東市中正里中正路203號","0","0911115","臺東縣臺東市中正里中正路２０３號","561115,563199,472913,472921","26-FEB-24","","","","七里坡,","2024-02-27"
"80095302","莎莉經典美食有限公司","花蓮縣新城鄉大漢村七星街106號1樓","0","0911206","花蓮縣新城鄉大漢村七星街１０６號１樓","561111,472922,472921,","26-FEB-24","","","","SARLEE'S BAKEY,莎莉的咖啡世界,奇萊饌,SARLEE'S CAFE,SARLEE'S,莎莉的精湛廚藝,SARLEE'S FOOD,莎莉的烘焙美食,","2024-02-27"
"80101070","老二哲學有限公司","臺東縣臺東市知本里知本路三段155號之1一樓","0","0911216","臺東縣臺東市知本里知本路３段１５５－１號","475299,740200,731099,631299","26-FEB-24","","","","",""
"80116382","蓮天企業有限公司","花蓮縣花蓮市主和里南京街82巷8號1樓","0","0920107","花蓮縣花蓮市主和里南京街８２巷８號１樓","340015,439099,474999,471999","26-FEB-24","","","","",""
"80120196","奇美鑽石科技有限公司","花蓮縣花蓮市主力里25鄰鎮國街85號1樓","0","0920114","花蓮縣花蓮市主力里０１６鄰鎮國街８５號１樓","481014,464999,,","26-FEB-24","","","","",""
"80128541","尚聖營造有限公司","臺東縣綠島鄉南寮村南寮102-6號1樓","0","0920127","臺東縣綠島鄉南寮村南寮路１０２－６號","429099,060099,233300,233200","26-FEB-24","","","","",""
"80129181","聖果蜜多股份有限公司","臺東縣臺東市豐樂里大業路132巷3號","5000000","0920127","臺東縣臺東市豐樂里大業路１３２巷３號","089714,089799,089499,083014","26-FEB-24","","","","日沐青釀,最美女神,","2024-02-27"
"80210339","言晟股份有限公司","花蓮縣吉安鄉北昌村建國路1段117巷10號1樓","12000000","0910716","花蓮縣吉安鄉北昌村２鄰建國路１段１１７巷１０號１樓","472914,092014,,","26-FEB-24","","","","",""
"80248692","易來慶營造有限公司","臺東縣太麻里鄉泰和村太麻里街417號1樓","0","0910909","臺東縣太麻里鄉泰和村太麻里街４１７號","429099,812100,712100,381114","26-FEB-24","","","","",""
"80397989","新馨股份有限公司","臺東縣臺東市豐田里中興路四段197號1樓","3000000","0920516","臺東縣臺東市豐田里中興路４段１９７號１樓","083018,089999,454700,472914","26-FEB-24","","","","補力康,E,POOL YKANG,新馨補力康,強力,","2024-02-27"
"80398930","東宇水電企業有限公司","臺東縣臺東市豐榮里常德路53號1樓","0","0920519","臺東縣臺東市豐安里常德路５３號","433212,434011,433211,434013","26-FEB-24","","","","",""
"80408944","大興興業股份有限公司","臺東縣臺東市民生里傳廣路219號","32800000","0920602","臺東縣臺東市民生里傳廣路２１９號","472913,454111,454112,454912","26-FEB-24","","","","",""
"80432634","佳昇石材有限公司","花蓮縣花蓮市民心里美工八街15號","0","0920703","花蓮縣花蓮市民心里３鄰美工八街１５號","234011,,,","26-FEB-24","","","","",""
"80468512","鼎泰興預拌混凝土有限公司","花蓮縣新城鄉新城村新興一路1巷6號1樓","0","0920821","花蓮縣新城鄉新城村２２鄰新興一路１巷６號１樓","233200,439099,432000,060011","26-FEB-24","","","","",""
"80485033","池上多力米股份有限公司","臺東縣池上鄉福原村中山路193之1號","10000000","0920917","臺東縣池上鄉福原村中山路１９３－１號","453111,454999,472999,475112","26-FEB-24","","","","DOREMI,米,多力米故事館,PANAY KYPIW REIS PNCOBBIN RISI RICE NASI OPN AWJUN RIJST AOS RYZ GAO PUZI P,稻之舞,","2024-02-27"
"80559132","紘煜股份有限公司","花蓮縣花蓮市福建街406號2樓之5","73000000","0921006","花蓮縣花蓮市主計里１鄰福建街４０６號２樓之５","461214,465312,233100,463113","26-FEB-24","","","","",""
"80561952","泰宇環境工程有限公司","花蓮縣吉安鄉東昌村34鄰東海十五街80巷19弄16號1樓","0","0921009","花蓮縣吉安鄉東昌村０３４鄰東海十五街８０巷１９弄１６號１樓","432000,782000,711112,485112","26-FEB-24","","","","",""
"80633604","華信昌實業有限公司","花蓮縣吉安鄉永興村永豐路288號","0","0930113","花蓮縣吉安鄉永興村永豐路２８８號","434013,434011,456211,481014","26-FEB-24","","","","",""
"80641702","東益工程有限公司","臺東縣臺東市豐榮里正氣北路339巷126弄2號1樓","0","0930128","臺東縣臺東市豐安里正氣北路３３９巷１２６弄２號１樓","432000,433211,434013,434012","26-FEB-24","","","","",""
"80702550","三姊妹企業有限公司","花蓮縣吉安鄉宜昌村宜昌一街16號1樓","0","0930216","花蓮縣吉安鄉宜昌村００４鄰宜昌一街１６號１樓","472999,472111,472112,454999","26-FEB-24","","","","姊妹,三姊妹,SISTER,","2024-02-27"
"80708148","星島國際策略有限公司","花蓮縣吉安鄉仁安村14鄰南海四街11-2號","0","0930223","花蓮縣吉安鄉仁安村０１４鄰南海四街１１─２號","581211,483112,277999,433199","26-FEB-24","","","","",""
"80718407","石田工業股份有限公司","花蓮縣新城鄉康樂村加灣39-12號","10000000","0930304","花蓮縣新城鄉康樂村加灣３９─１２號","352000,482912,463112,","26-FEB-24","","","","",""
"80729609","涼全有限公司","臺東縣臺東市民生里博愛路192號1樓","0","0930317","臺東縣臺東市寶桑里博愛路１９２號１樓","454400,472911,474999,472913","26-FEB-24","","","","",""
"82770857","寄居蟹行旅股份有限公司","花蓮縣吉安鄉宜昌村宜昌六街11號2樓之6","25000000","1071016","花蓮縣吉安鄉宜昌村宜昌六街１１號１１號２至６樓","551012,561115,,","26-FEB-24","","","","",""
"82822692","平仄有限公司","臺東縣臺東市寶桑里中正路430號2樓","0","1080314","臺東縣臺東市寶桑里中正路４３０號２樓","487199,,,","26-FEB-24","","","","",""
"82878484","璽樂科技股份有限公司","花蓮縣花蓮市民運里民享三街42號一樓","5000000","1080523","花蓮縣花蓮市民運里民享三街４２號","631299,,,","26-FEB-24","","","","",""
"82913644","永泰畜產有限公司","臺東縣臺東市中興路一段29號","0","1080620","臺東縣臺東市新生里中興路一段２９號","472916,454511,012300,183099","26-FEB-24","","","","",""
"82924179","知本地熱能源開發股份有限公司","臺東縣臺東市自強里傳廣路55號1樓","1000000","1080621","臺東縣臺東市民族里傳廣路５５號","281099,351000,353011,","26-FEB-24","","","","",""
"82924781","欣萊食品股份有限公司","花蓮縣吉安鄉永安村建國路二段118號","5000000","1080628","花蓮縣吉安鄉永安村建國路二段１１８號","454212,472212,454399,","26-FEB-24","","","","",""
"82925613","禾木川空間設計有限公司","臺東縣臺東市民權里中山路154巷67號1樓","0","1080625","臺東縣臺東市文化里中山路１５４巷６７號","711111,711112,434011,681111","26-FEB-24","","","","",""
"82932425","鼎中石材國際有限公司","花蓮縣秀林鄉銅門村銅門115-1號一樓","0","1080709","花蓮縣秀林鄉銅門村銅門１１５－１號１樓","461311,234011,,","26-FEB-24","","","","",""
"82936219","波籐愛莉創生有限公司","臺東縣臺東市豐原里中華路四段428號","0","1080712","臺東縣臺東市豐原里中華路四段４２８號","740999,471999,487199,969099","26-FEB-24","","","","",""
"82980093","康才文教有限公司","花蓮縣吉安鄉光華村華城路一段378之6號","0","1120223","花蓮縣吉安鄉光華村華城路一段３７８之６號","458112,476112,452000,471999","26-FEB-24","","","","",""
"82988519","笙笙不息有限公司","花蓮縣富里鄉富里村24鄰永安街37號","0","1120309","花蓮縣富里鄉富里村０２４鄰永安街３７號","020099,,,","26-FEB-24","","","","",""
"82989192","晶焰文創有限公司","臺東縣臺東市豐谷里漢陽北路169巷6號","0","1120313","臺東縣臺東市豐谷里漢陽北路１６９巷６號","433111,434012,434014,434015","26-FEB-24","","","","",""
"82989550","埕暘工程有限公司","臺東縣臺東市中正里中正路168號1樓","0","1120315","臺東縣臺東市中正里中正路１６８號１樓","434099,812100,,","26-FEB-24","","","","",""
"82995069","祥瑞自然能源科技有限公司","花蓮縣花蓮市國興里建德街1巷1號1樓","0","1120302","花蓮縣花蓮市國興里０２４鄰建德街１巷１號１樓","464211,,,","26-FEB-24","","","","",""
"83013564","熊爪股份有限公司","花蓮縣花蓮市主力里1鄰中華路237號","100000","1120323","花蓮縣花蓮市主力里１鄰中華路２３７號","582011,620111,,","26-FEB-24","","","","",""
"83023459","仁好有限公司","臺東縣臺東市仁和里中興路一段126號","0","1120406","臺東縣臺東市仁和里中興路一段１２６號","472927,472925,083016,","26-FEB-24","","","","",""
"83027379","香之莊園有限公司","花蓮縣壽豐鄉志學村忠孝118號1樓","0","1120330","花蓮縣壽豐鄉志學村０１７鄰忠孝１１８號１樓","561115,454999,089199,563199","26-FEB-24","","","","",""
"83027764","開博機械有限公司","花蓮縣吉安鄉明仁一街113巷15號","0","1120331","花蓮縣吉安鄉永安村明仁一街１１３巷１５號","340099,433212,439014,429099","26-FEB-24","","","","",""
"83027808","合鑫開發綠能有限公司","花蓮縣花蓮市主安里中正路153巷39號1樓","0","1120331","花蓮縣花蓮市主安里中正路１５３巷３９號１樓","433199,464920,284299,","26-FEB-24","","","","",""
"83027912","宜德能源股份有限公司","花蓮縣吉安鄉東昌村海岸路163號1樓","5000000","1120331","花蓮縣吉安鄉東昌村海岸路１６３號１樓","340015,,,","26-FEB-24","","","","",""
"83034322","信望僾科技有限公司","花蓮縣花蓮市民孝里華東89-4號","0","1120324","花蓮縣花蓮市民孝里０２６鄰華東８９─４號","454920,472933,782000,","26-FEB-24","","","","",""
"83044877","大洋綠能科技股份有限公司","臺東縣綠島鄉公舘村公舘路11號","1000000","1091221","臺東縣綠島鄉公館村公?路１１號","284299,433199,281099,340015","26-FEB-24","","","","",""
"83046657","金聚盛開發工程有限公司","臺東縣長濱鄉長濱村長濱路118號1樓","0","1090923","臺東縣長濱鄉長濱村長濱路１１８號","439099,431019,439014,429011","26-FEB-24","","","","",""
"83060778","特高鑽石工具股份有限公司","花蓮縣花蓮市美工路7號","6370000","1090721","花蓮縣花蓮市民心里００３鄰美工路７號","293200,293311,293499,293800","26-FEB-24","","","","",""
"83062065","御廚子有限公司","臺東縣臺東市民生里中正路361號1樓","0","1090727","臺東縣臺東市寶桑里中正路３６１號","012914,472212,089999,","26-FEB-24","","","","",""
"83062163","楊光健康管理顧問有限公司","花蓮縣花蓮市民權里菁華街16-9號六樓","0","1090727","花蓮縣花蓮市民權里００２鄰菁華街１６－９號六樓","487213,487212,487912,475299","26-FEB-24","","","","",""
"83062282","宏成農品有限公司","臺東縣長濱鄉寧埔村4鄰八桑安34之1號","0","1090720","臺東縣長濱鄉寧埔村八桑安３４－１號","011100,012999,081211,453999","26-FEB-24","","","","阿鄔師,A WOS,","2024-02-27"
"83064021","製慧智造股份有限公司","臺東縣臺東市中華里中山路105號1樓","2740000","1090728","臺東縣臺東市中華里中山路１０５號１樓","620199,483111,620900,483112","26-FEB-24","","","","",""
"83069052","行行行有限公司","臺東縣臺東市中心里開封街680巷63號1樓","0","1090811","臺東縣臺東市自強里開封街６８０巷６３號１樓","473211,455299,,","26-FEB-24","","","","",""
"83078756","兩岸賞石網有限公司","花蓮縣吉安鄉仁里村中山路一段154之2號1樓","0","1090903","花蓮縣吉安鄉仁里村０４０鄰中山路一段１５４─２號１樓","474399,474512,485216,487199","26-FEB-24","","","","",""
"83085692","三谷設計有限公司","臺東縣蘭嶼鄉朗島村朗島172之2號","0","1090929","臺東縣蘭嶼鄉朗島村朗島１７２之２號","434011,740916,,","26-FEB-24","","","","",""
"83093551","鼎海能源科技股份有限公司","臺東縣臺東市自強里咸陽街121巷47號1樓","8000000","1091014","臺東縣臺東市自強里咸陽街１２１巷４７號１樓","454399,472925,472311,472112","26-FEB-24","","","","",""
"83093813","達吉利生活有限公司","花蓮縣秀林鄉崇德村崇德109號1樓","0","1091015","花蓮縣秀林鄉崇德村崇德１０９號１樓","561115,472111,740914,903019","26-FEB-24","","","","",""
"83100238","興潤建設有限公司","花蓮縣吉安鄉南海三街200巷16號1樓","0","1090721","花蓮縣吉安鄉仁和村００８鄰南海三街２００巷１６號１樓","434015,670012,,","26-FEB-24","","","","",""
"83113418","聖禹企業有限公司","臺東縣臺東市知本里富裕路449巷92弄7號","0","1090831","臺東縣臺東市知本里富裕路４４９巷９２弄７號","433199,760999,410099,","26-FEB-24","","","","",""
"83113923","盛煜營造有限公司","臺東縣臺東市馬蘭里中興路1段508號1樓","0","1090901","臺東縣臺東市馬蘭里中興路一段５０８號１樓","429099,434014,,","26-FEB-24","","","","",""
"83128658","臻翫達國際航空事業股份有限公司","花蓮縣花蓮市主信里中正路446號4樓","250000","1091005","花蓮縣花蓮市主信里０１１鄰中正路４４６號４樓","485299,760999,464320,464911","26-FEB-24","","","","",""
"83132365","聖禹營造工程有限公司","臺東縣臺東市知本里富裕路449巷92弄7號1樓","0","1091020","臺東縣臺東市知本里富裕路４４９巷９２弄７號１樓","429099,439099,434014,","26-FEB-24","","","","",""
"83132479","飛岳有限公司","花蓮縣吉安鄉仁里村仁里十三街98號1樓","0","1091021","花蓮縣吉安鄉仁里村０４０鄰仁里十三街９８號１樓","160100,456700,456999,820300","26-FEB-24","","","","",""
"83132822","世貿企業有限公司","花蓮縣花蓮市國風里林森路243巷3號1樓","0","1091022","花蓮縣花蓮市國風里０１８鄰林森路２４３巷３號１樓","530200,454400,454513,454700","26-FEB-24","","","","",""
"83136995","品葳有限公司","花蓮縣吉安鄉勝安村自強路65巷12弄2號1樓","0","1091026","花蓮縣吉安鄉勝安村０１４鄰自強路６５巷１２弄２號１樓","234012,,,","26-FEB-24","","","","",""
"83149020","沐菲企業有限公司","花蓮縣花蓮市國裕里中山路624號","0","1090824","花蓮縣花蓮市國裕里中山路６２４號","089111,472922,472921,","26-FEB-24","","","","",""
"83158694","俊發砂石有限公司","臺東縣關山鎮新福里溪埔62-1號1樓","0","1090922","臺東縣關山鎮新福里溪埔６２－１號１樓","060014,233200,233300,","26-FEB-24","","","","",""
"83172295","依狗創新股份有限公司","花蓮縣鳳林鎮林榮里水車路55號1樓","500000","1091027","花蓮縣鳳林鎮林榮里０１１鄰水車路５５號１樓","620299,620199,649911,681113","26-FEB-24","","","","",""
"83214339","循創有限公司","花蓮縣花蓮市中央路四段10號1樓","0","1100127","花蓮縣花蓮市國裕里０５１鄰中央路四段１０號１樓","382111,382113,353011,351000","26-FEB-24","","","","循創,INNORS LTD,","2024-02-27"
"83215718","玖伍零概念有限公司","臺東縣臺東市中正里中正路249號1樓","0","1100201","臺東縣臺東市中正里中正路２４９號１樓","485299,469999,476111,458111","26-FEB-24","","","","",""
"83236761","嘉東環保科技股份有限公司","臺東縣臺東市豐田里中興路四段614巷46號","900000","1091224","臺東縣臺東市豐田里中興路四段６１４巷４６號","012200,012300,,","26-FEB-24","","","","",""
"83236798","拾閱設計有限公司","花蓮縣吉安鄉吉祥五街27號","0","1091224","花蓮縣吉安鄉宜昌村吉祥五街２７號","702099,731011,731099,740912","26-FEB-24","","","","",""
"83237044","廣承鷹架有限公司","臺東縣臺東市豐榮里豐榮路170巷59號1樓","0","1091225","臺東縣臺東市豐安里豐榮路１７０巷５９號１樓","439014,439011,434012,434011","26-FEB-24","","","","",""
"83237467","新味貿易有限公司","花蓮縣花蓮市主商里博愛街56號4樓之1","0","1091228","花蓮縣花蓮市主商里０１３鄰博愛街５６號４樓之１","454999,454512,456999,472111","26-FEB-24","","","","",""
"83241238","南天礦之源生技有限公司","花蓮縣玉里鎮大同路37號","0","1091230","花蓮縣玉里鎮中城里１１鄰大同路３７號","011999,013012,013099,193299","26-FEB-24","","","","",""
"83241700","蘭亭草堂股份有限公司","花蓮縣花蓮市民運里民享十街51號1樓","400000","1100104","花蓮縣花蓮市民運里０４２鄰民享十街５１號１樓","011399,011999,454700,","26-FEB-24","","","","",""
"83279894","釜室創意有限公司","臺東縣池上鄉福文村中華路59號","0","1091103","臺東縣池上鄉福文村中華路５９號","434011,740100,711112,433199","26-FEB-24","","","","",""
"83286537","明燦生技有限公司","臺東縣臺東市豐樂里大德路8號","0","1091118","臺東縣臺東市豐樂里大德路８號","454700,454920,472111,092099","26-FEB-24","","","","",""
"83295563","藍色冀泉股份有限公司","臺東縣臺東市民生里中正路361號1樓","200000","1091210","臺東縣臺東市寶桑里中正路３６１號１樓","471999,669199,740999,931100","26-FEB-24","","","","",""
"83296654","立鼎預拌混凝土有限公司","花蓮縣吉安鄉福興村舊村六街119號1樓","0","1091215","花蓮縣吉安鄉福興村０１０鄰舊村六街１１９號１樓","233200,060014,,","26-FEB-24","","","","",""
"83305859","天地環保有限公司","花蓮縣花蓮市主力里中福路207號1樓","0","1091127","花蓮縣花蓮市主力里中福路２０７號１樓","381111,382111,812100,461214","26-FEB-24","","","","",""
"83306301","同心農畜牧環保生技有限公司","花蓮縣吉安鄉勝安村24鄰慈惠一街88號1樓","0","1091201","花蓮縣吉安鄉勝安村２４鄰慈惠一街８８號１樓","140112,140111,140199,382199","26-FEB-24","","","","",""
"83374356","日馹鴻能源科技有限公司","臺東縣臺東市民生里浙江路67號","0","1100113","臺東縣臺東市民生里浙江路６７號","433111,433112,434013,434014","26-FEB-24","","","","",""
"83391427","崴豐食品有限公司","臺東縣臺東市南榮里志航路一段12號1樓","0","1091104","臺東縣臺東市南榮里志航路一段１２號１樓","081211,081212,081213,084011","26-FEB-24","","","","",""
"83405153","萬鑫營造股份有限公司","花蓮縣吉安鄉海濱99號","22500000","0630904","花蓮縣吉安鄉仁安村０２１鄰海濱９９號","239912,439099,060099,461999","26-FEB-24","","","","",""
"83427023","一秀實業股份有限公司","臺東縣臺東市光明里連航路126號1樓","5000000","0630628","臺東縣臺東市光明里連航路１２６號１樓","457299,456611,469916,469999","26-FEB-24","","","","",""
"83428748","薩格德斯有限公司","花蓮縣豐濱鄉港口村石梯灣16-2號","0","1090303","花蓮縣豐濱鄉港口村石梯灣１６－２號","474316,140914,473999,","26-FEB-24","","","","",""
"83470956","款款廚藝有限公司","花蓮縣花蓮市國光里明禮路22-2號一樓","0","1090121","花蓮縣花蓮市國光里００３鄰明禮路２２─２號１樓","472999,563199,,","26-FEB-24","","","","款款烘焙,款款,","2024-02-27"
"83471293","品言創意行銷有限公司","臺東縣臺東市成功里大同路70號1樓","0","1090122","臺東縣臺東市成功里大同路７０號１樓","461915,456112,771913,820212","26-FEB-24","","","","",""
"83491832","兆欣開發有限公司","花蓮縣花蓮市民政里中興路249號1樓","0","1081128","花蓮縣花蓮市民政里中興路２４９號１樓","060099,649911,670012,681111","26-FEB-24","","","","",""
"83492017","奇努南戶外探索教育有限公司","臺東縣太麻里鄉香蘭村新香蘭路73號","0","1081129","臺東縣太麻里鄉香蘭村新香蘭７３號","331199,561115,563199,859399","26-FEB-24","","","","",""
"83492023","島風生活創意有限公司","臺東縣臺東市強國街326-1號","0","1081129","臺東縣臺東市寶桑里強國街３２６－１號","487114,487115,,","26-FEB-24","","","","",""
"83492706","優美廉有限公司","臺東縣臺東市豐田里中興路5段120之1號1樓","0","1081203","臺東縣臺東市豐田里中興路五段１２０─１號１樓","452000,471999,432000,","26-FEB-24","","","","",""
"83492993","東急國際貿易有限公司","臺東縣卑南鄉賓朗村賓朗路356之1號1樓","0","1081204","臺東縣卑南鄉賓朗村賓朗路３５６－１號","454999,453999,089999,433211","26-FEB-24","","","","",""
"83493677","傳世生藥科技股份有限公司","花蓮縣新城鄉北埔村北埔路74巷13號1樓","8800000","1081227","花蓮縣新城鄉北埔村北埔路７４巷１３號１樓","454920,,,","26-FEB-24","","","","傳世生藥紫黛膏,紫皇膏,ZIDAIGAO,紫凰膏,傳世生藥,","2024-02-27"
"83499481","昇偉虫業國際有限公司","花蓮縣花蓮市國盛里國民17-5號一樓","0","1090102","花蓮縣花蓮市國盛里國民１７－５號１樓","454921,,,","26-FEB-24","","","","",""
"83500558","金品辣椒夢工廠有限公司","花蓮縣鳳林鎮信義路198號1樓","0","1090108","花蓮縣鳳林鎮大榮里１９鄰信義路１９８號１樓","083014,472113,471999,476111","26-FEB-24","","","","",""
"83510578","四方科技實業有限公司","臺東縣卑南鄉明峰村明峰路27號1樓","0","1090215","臺東縣卑南鄉明峰村明峰路２７號","381111,812100,060016,382111","26-FEB-24","","","","",""
"83538745","橋光監測科技有限公司","花蓮縣花蓮市國魂里建中街1號4樓","0","1090110","花蓮縣花蓮市國魂里建中街１號４樓","483111,483112,483299,","26-FEB-24","","","","",""
"83539012","維利達國際有限公司","花蓮縣花蓮市新港街71號4樓","0","1090113","花蓮縣花蓮市國治里０１６鄰新港街７１號４樓","454700,454999,456999,456700","26-FEB-24","","","","",""
"83543085","三齊金餐飲顧問股份有限公司","花蓮縣吉安鄉勝安村中原路一段128號","1000000","1090218","花蓮縣吉安鄉勝安村１６鄰中原路一段１２８號","464311,454812,454999,","26-FEB-24","","","","",""
"83548504","日常空間股份有限公司","臺東縣臺東市武昌街24號","500000","1090220","臺東縣臺東市民族里武昌街２４號","434011,474399,322000,740200","26-FEB-24","","","","",""
"83557545","元美機械有限公司","花蓮縣花蓮市主權里10鄰中原路615號1樓","0","1090318","花蓮縣花蓮市主權里中原路６１５號１樓","340016,340099,340015,340017","26-FEB-24","","","","",""
"83558571","天茗茶飲有限公司","臺東縣關山鎮自強路82號","0","1090323","臺東縣關山鎮里?里自強路８２號","454811,011400,563200,","26-FEB-24","","","","",""
"83558663","天地循環綠能環保科技有限公司","臺東縣關山鎮自強路82號","0","1090324","臺東縣關山鎮里?里自強路８２號","183012,462011,,","26-FEB-24","","","","",""
"83561098","東威石材有限公司","花蓮縣花蓮市國福里福光街353巷39號一樓","0","1081119","花蓮縣花蓮市國福里００１鄰福光街３５３巷３９號１樓","461311,234099,781099,439099","26-FEB-24","","","","",""
"83561132","京盛元企業有限公司","花蓮縣花蓮市主權里仁和街30巷46號1樓","0","1081120","花蓮縣花蓮市主權里００５鄰仁和街３０巷４６號１樓","591199,483111,483112,740999","26-FEB-24","","","","",""
"83561288","葛蘿莉國際生物科技股份有限公司","臺東縣臺東市豐田里中興路5段120之1號1樓","500000","1081120","臺東縣臺東市豐田里中興路五段１２０─１號１樓","457299,475299,,","26-FEB-24","","","","",""
"83583683","鴻洋環保投顧有限公司","花蓮縣花蓮市林森路236之44號","0","1051215","花蓮縣花蓮市國威里０２４鄰林森路２３６─４４號","383099,382111,382112,669199","26-FEB-24","","","","",""
"83594387","你放心室內裝修工程有限公司","臺東縣東河鄉北源村柑桔林路40之5號1樓","0","1090701","臺東縣東河鄉北源村柑桔林路４０─５號１樓","434015,433116,620112,631299","26-FEB-24","","","","",""
"83657777","紅葉公民電廠股份有限公司","臺東縣延平鄉紅葉村紅葉路1巷7號","2900000","1090618","臺東縣延平鄉紅葉村紅葉路１巷７號","281099,283100,340015,760999","26-FEB-24","","","","",""
"83690071","立統股份有限公司","花蓮縣花蓮市國魂里延平街53號1樓","8000000","1090406","花蓮縣花蓮市國魂里００７鄰延平街５３號１樓","381111,382111,381112,464320","26-FEB-24","","","","",""
"83730030","碧鴻股份有限公司","花蓮縣新城鄉嘉新村嘉南路57之1號1樓","10000000","1090417","花蓮縣新城鄉嘉新村００３鄰嘉南路５７－１號１樓","485216,469917,469916,485217","26-FEB-24","","","","",""
"83730361","主動社會企業股份有限公司","花蓮縣吉安鄉南海九街101號1樓","5000000","1090420","花蓮縣吉安鄉仁安村０１６鄰南海九街１０１號１樓","472111,472999,089199,089999","26-FEB-24","","","","",""
"83730496","晉鋐工程有限公司","臺東縣臺東市南榮里志航路一段172之1號","0","1090420","臺東縣臺東市南榮里志航路一段１７２─１號","439099,,,","26-FEB-24","","","","",""
"83730762","俐恒生醫股份有限公司","花蓮縣花蓮市主和里13鄰福建二街5號","5000000","1090421","花蓮縣花蓮市主和里福建二街５號","082012,454920,760999,","26-FEB-24","","","","玄晶黑蜆,","2024-02-27"
