﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"998","臺南市","40892702","瑞興福企業社","臺南市官田區二鎮里工社中街21之1號1樓","100000","獨資","王金葉","1060421","1060018572"
"999","臺南市","40893202","敏宏先進材料企業社","臺南市東區圍下里東榮街23號5樓","3000","獨資","周璿敏","1060425","1060018680"
"1000","臺南市","40894379","上鼎素麵坊","臺南市中西區公正里民族路2段48號1樓","68000","獨資","劉俊良","1060407","1060017960"
"1001","臺南市","40896453","臻品小鋪","臺南市安南區鳳凰里同安路420號16樓之2","200000","獨資","程筠筑","1060405","1060017796"
"1002","臺南市","40896670","富蓮生商行","臺南市仁德區仁義里義林路216號","200000","獨資","陳金瑞","1060405","1060017764"
"1003","臺南市","40897919","雷蒂時尚美睫","臺南市永康區五王里中山南路244號1樓","3000","獨資","曾子僑","1060428","1060018861"
"1004","臺南市","40898608","永霖創意行銷工作室","臺南市安平區華平里建平八街450巷8號2樓","249000","獨資","姚紹明","1060424","1060018654"
"1005","臺南市","40900914","壹品餐飲店","臺南市安南區淵東里安中路3段314號1樓","100000","獨資","林育仁","1060406","1060017816"
"1006","臺南市","40902434","光辰企業社","臺南市安平區華平里國平路340號4樓之1","3000","獨資","林家卉","1060405","1060017770"
"1007","臺南市","40902814","我是工具人工作室","臺南市永康區永康里永埔街13號1樓","150000","獨資","蘇才富","1060413","1060018145"
"1008","臺南市","40903905","春芳牛肉麵","臺南市善化區光文里信義路172號1樓","10000","獨資","楊智翔","1060426","1060018740"
"1009","臺南市","40904101","佳春餐飲店","臺南市北區永祥里實踐街71巷100弄10號1樓","3000","獨資","莊佳珍","1060411","1060018042"
"1010","臺南市","40904587","衣姿服飾店","臺南市永康區塩行里中正路864號1樓","3000","獨資","李依容","1060420","1060018532"
"1011","臺南市","40904720","鴻海通訊社","臺南市東區崇德里崇德路555號1樓","50000","獨資","洪國翔","1060417","1060018232"
"1012","臺南市","40905158","狗窩窩寵物美容","臺南市安平區育平里育平路180號1樓","10000","獨資","江權晉","1060424","1060018616"
"1013","臺南市","40905875","營營企業社","臺南市將軍區鯤鯓里鯤鯓148號","200000","獨資","陳榮楠","1060406","1060017874"
"1014","臺南市","40906353","海霸味燒烤餐廳","臺南市東區富強里中華東路2段72號1樓","200000","獨資","林萩雅","1060405","1060017807"
"1015","臺南市","40907108","士慶設計工作室","臺南市永康區王行里永科三路99號2樓","3000","獨資","楊士慶","1060425","1060018673"
"1016","臺南市","40908514","美久適廚具企業社","臺南市南區金華里新孝路148巷95弄7號1樓","5000","獨資","翁鈺媚","1060419","1060018471"
"1017","臺南市","40913811","愷菈惟銀黏土工作室","臺南市安平區平通里育平七街123號10樓之5","3000","獨資","王逸茹","1060411","1060018037"
"1018","臺南市","47756647","林家粉圓","臺南市永康區塩行里中正路912號1樓","50000","獨資","顏妗容","1060411","1060018035"
"1019","臺南市","47787058","經典養身館","臺南市永康區埔園里聖龍街22巷31號1樓","50000","獨資","王麗秋","1060418","1060018393"
"1020","臺南市","47787091","雅廚廚具系統傢俱行","臺南市南區金華里新孝路148巷95弄7號1樓","10000","獨資","張千真","1060419","1060018472"
"1021","臺南市","47788731","天使光事業商行","臺南市安平區怡平里慶平路386號1樓","30000","獨資","徐苡榛","1060427","1060018842"
"1022","臺南市","47789921","福野餐飲","臺南市永康區六合里中華路345號1樓","100000","獨資","林湘庭","1060417","1060018262"
"1023","臺南市","47789979","鮮品牛肉麵","臺南市新營區三仙里民權路39之1號1樓","50000","獨資","張坪源","1060421","1060018580"
"1024","臺南市","47790413","恆光企業社","臺南市安南區新順里安和路3段54巷6號1樓","80000","獨資","羅婉蘭","1060424","1060018611"
"1025","臺南市","47791004","晨光行","臺南市歸仁區後市里中山路2段161號1樓","100000","獨資","梁麗貞","1060414","1060018254"
"1026","臺南市","47793262","詠茗商行","臺南市東區成大里育樂街24號1樓","50000","獨資","莊榮慶","1060407","1060017958"
"1027","臺南市","47793328","發安企業社","臺南市安平區華平里怡平路442巷112號1樓","200000","獨資","邱妙安","1060420","1060018489"
"1028","臺南市","47793586","亞恂通訊行","臺南市安南區安西里安和路1段293號1樓","30000","獨資","王薇涵","1060421","1060018548"
"1029","臺南市","47794282","壹廚房煲湯料理","臺南市安南區安順里安和路4段131巷25弄3號1樓","100000","獨資","林展鋐","1060427","1060018843"
"1030","臺南市","47795661","李豪盈水果行","臺南市中西區民權里民生路2段130號2樓","3000","獨資","李銘益","1060427","1060018827"
"1031","臺南市","47796492","古都廣告圖文行","臺南市北區成德里西門路4段7巷15號1樓","100000","獨資","陳鈺清","1060412","1060018134"
"1032","臺南市","47797464","餘錢商店","臺南市東區大學里大學路18巷17號","150000","獨資","蔡雨萱","1060407","1060017926"
"1033","臺南市","47800720","和鈺企業社","臺南市永康區北灣里北興路88巷63號","10000","獨資","王和鈺","1060426","1060018756"
"1034","臺南市","47801170","潔西茶企業社","臺南市北區光武里北門路2段553號1樓","100000","獨資","葉素秋","1060419","1060018432"
"1035","臺南市","47805513","康立屋傢俱行","臺南市永康區中華里華興街96號1樓","200000","獨資","王騰億","1060414","1060018255"
"1036","臺南市","47805669","王媽媽自助餐","臺南市西港區慶安里慶安路97巷7弄1號","200000","獨資","王素環","1060419","1060018438"
"1037","臺南市","47806999","佳旺婦嬰用品屋","臺南市安平區平通里育平路357號1樓","3000","獨資","蔡鳳琴","1060419","1060018443"
"1038","臺南市","47807152","赤崁進福大灣花生糖","臺南市北區和順里西門路3段151號10樓之1","70000","獨資","鄭萬生","1060420","1060018486"
"1039","臺南市","47808069","龍毓茶飲","臺南市新市區新市里仁愛街338號1樓","3000","獨資","曾宛華","1060419","1060018402"
"1040","臺南市","47834550","活力泉商行","臺南市新市區新市里仁愛街338號1樓","3000","獨資","曾宛華","1060407","1060017945"
"1041","臺南市","56902065","博愛書局","臺南市北區文成里文賢路218巷28弄1之1號","10000","獨資","鄭博仁","1060420","1060018539"
"1042","臺南市","62911112","永玲企業社","臺南市安南區海佃里國安街156巷212號1樓（僅供辦公室使用）","20000","獨資","于明珠","1060428","1060018867"
"1043","臺南市","62938246","慶通企業社","臺南市東區崇文里崇德十七街2號1樓","10000","獨資","林亮騰","1060417","1060018281"
"1044","臺南市","62940968","日日發彩券行","臺南市東區中西里東門路1段297號1樓","10000","獨資","蔡慧生","1060410","1060018038"
"1045","臺南市","62942966","美奇鞋業企業社","臺南市永康區南灣里南興路112巷10弄5號1樓","30000","獨資","李明全","1060406","1060017886"
"1046","臺南市","62962408","旺旺來彩券行","臺南市玉井區玉田里中山路376號1樓","10000","獨資","呂錦蓮","1060412","1060018110"
"1047","臺南市","62993535","佰面發彩券行","臺南市歸仁區許厝里中山路1段527號1樓","10000","獨資","蔡慧生","1060410","1060018039"
"1048","臺南市","62993893","童顏童語日式小舖","臺南市善化區光文里建國路140號1樓","66000","獨資","蘇惠娟","1060405","1060017828"
"1049","臺南市","67923828","立麗仙子美容坊","臺南市白河區永安里中正路19號","10000","獨資","高淑真","1060427","1060018816"
"1050","臺南市","68273597","明見肉舖","臺南市中西區水仙里海安路356號（長樂市場第17號攤位）","1000","獨資","李萬財","1060413","1060018199"
"1051","臺南市","69283968","滋美芳肉脯鋪","臺南市北區成功路158號（光復市場42號攤位）","3000","獨資","石元隆","1060418","1060018302"
"1052","臺南市","69751532","盟昌企業社","臺南市安南區城西里城西街3段510巷26之1號1樓","10000","獨資","陳明春","1060420","1060018543"
"1053","臺南市","69897163","源興肉舖","臺南市東區大德里立德十路30巷6-1號大同零售市場 第11號攤位","3000","獨資","葉金源","1060413","1060018205"
"1054","臺南市","69917506","寶發銀樓","臺南市安南區海佃里國安街105號1樓","300000","獨資","鄭秀卿","1060428","1060018822"
"1055","臺南市","71379882","桂銘農藥行","臺南市後壁區嘉苳里38–1號","1000","獨資","劉德途","1060419","1060018425"
"1056","臺南市","71683700","樂園食堂","臺南市白河區關嶺里關子嶺19號","3000","獨資","黃義吉","1060410","1060018030"
"1057","臺南市","72041135","立祥鐵路承攬運輸行","臺南市新營區南紙里南紙街88號","500000","合夥","王斌誠","1060407","1060017932"
"1058","臺南市","72043422","大鐘商行","臺南市鹽水區水秀里朝琴路111號","8000","獨資","柯陳淑惠","1060414","1060018245"
"1059","臺南市","72101463","建良機車行","臺南市佳里區營頂里營頂71號","1000","獨資","莊海杉","1060410","1060018011"
"1060","臺南市","72169224","利泉商號","臺南市大內區內江里內庄268號","8000","獨資","吳楊和美","1060421","1060018567"
"1061","臺南市","72215085","泰吉商號","臺南市東山區高原里高原1之3號","10000","獨資","羅張玉","1060418","1060018380"
"1062","臺南市","73733543","龍盛實業社","臺南市仁德區一甲里太乙二街31號","30000","獨資","陳秀桃","1060406","1060017824"
"1063","臺南市","73866085","利信興房屋仲介行","臺南市中西區永福里民族路2段305號6樓","200000","獨資","周泰安","1060419","1060018469"
"1064","臺南市","73869371","地球冷飲店","臺南市中西區法華里健康路1段102號1樓","5000000","獨資","王浤嶐","1060412","1060018122"
"1065","臺南市","78430667","都會髮型計名店","臺南市新化區武安里信義街299號","5000","獨資","洪黃素欽","1060413","1060018160"
"1066","臺南市","78985510","元大中西藥局","臺南市東區東光里東興路81號1樓","30000","獨資","王世琳","1060426","1060018736"
"1067","臺南市","81556561","彭氏汽車商行","臺南市東區德光里崇德路92號1樓","5000","獨資","彭錦溪","1060405","1060017819"
"1068","臺南市","81561564","順峰企業社","臺南市東區崇德里崇明路471號1樓（僅供辦公室使用）","500000","合夥","林家仁","1060419","1060018413"
"1069","臺南市","87869251","高農興業行","臺南市東區崇善里中華東路3段107巷27號1樓","20000","獨資","鄭淑卿","1060419","1060018473"
"1070","臺南市","93865612","再春堂蔘藥行","臺南市中西區仙草里五妃街341號1樓","5000","獨資","謝金龍","1060405","1060017767"
"1071","臺南市","93874767","三德中藥房","臺南市北區實踐里實踐街86號1樓","10000","獨資","黃水秀","1060405","1060017768"
"1072","臺南市","94967519","葳葳理容院","臺南市白河區永安里富民路426號1樓","5000","獨資","李宜蓁","1060413","1060018182"
"1073","臺南市","94979780","展鴻偉企業行","臺南市柳營區東昇里中山西路1段219號1樓","10000","獨資","黃語麗","1060406","1060017858"
"1074","臺南市","97835870","雪芙兒美容護膚名店","臺南市新營區南紙里南紙街117巷8號1樓","50000","獨資","劉正謙","1060407","1060017937"
"1075","臺南市","98805184","印象髮藝","臺南市東區崇信里崇學路146號1樓","10000","獨資","蘇靖雅","1060427","1060018828"
"1076","臺南市","99279688","昱豐實業行","臺南市東區忠孝里榮譽街84巷123號1樓","90000","獨資","王志銘","1060406","1060017877"
"1077","臺南市","99522369","宏城商行","臺南市新市區社內里社內84之2號1樓","150000","獨資","吳森茂","1060411","1060018090"
"1078","嘉義市","06248654","吉成建材行","嘉義市西區國華里民生北路３３４號一樓","10000","獨資","蔡龍智","1060420","1060170744"
"1079","嘉義市","06268026","永益漆行","嘉義市西區書院里永和街９７號一樓","10000","獨資","楊   月","1060428","1060170795"
"1080","嘉義市","09119057","博文商店","嘉義市東區荖藤里忠孝北街１６０號一樓","20000","獨資","蔡博文","1060424","1060170754"
"1081","嘉義市","10122299","祥介香佐料行","嘉義市西區湖內里民生南路９１６巷１０號一樓","3000","獨資","吳雅萍","1060406","1060170632"
"1082","嘉義市","10486559","龐龍禮儀社","嘉義市西區磚磘里大華路５３號一樓","10000","獨資","楊豐銘","1060412","1060170657"
"1083","嘉義市","14522389","京都快樂店","嘉義市東區興仁里軍輝路１２２號一樓","3000","獨資","梁櫻淑","1060426","1060170776"
"1084","嘉義市","19722359","華新理髮廳","嘉義市西區自強里仁愛路６９號一樓","5000","獨資","吳旭明","1060407","1060170660"
"1085","嘉義市","19735811","新原企業社","嘉義市西區新西里平等街１４３–１號一樓","30000","獨資","張振遠","1060426","1060170774"
"1086","嘉義市","25752787","尚興食品行","嘉義市西區保生里保安一路１９８號一樓","3000","獨資","謝海隆","1060425","1060170760"
"1087","嘉義市","26438421","正玄工程行","嘉義市西區福安里泰山一街４３號十四樓之１","100000","獨資","孫季瑩","1060414","1060170712"
"1088","嘉義市","34973811","錢水冷飲店","嘉義市東區頂庄里新生路７９６號一樓","30000","獨資","黃雅蓁","1060426","1060170775"
"1089","嘉義市","34975992","阿香茶園","嘉義市西區西榮里中山路５２５號一樓","3000","獨資","周才香","1060412","1060170690"
"1090","嘉義市","34977577","民族店小二冷飲站","嘉義市東區華南里民族路５４號一樓","100000","獨資","劉兼助","1060406","1060170637"
"1091","嘉義市","36709561","興乙休閒戶外用品社","嘉義市西區自強里興業西路１４７號一樓","200000","合夥","許慧滿","1060407","1060170647"
"1092","嘉義市","36710321","誠實工程行","嘉義市西區後驛里吉安街６２號一樓","200000","獨資","吳源裕","1060417","1060170719"
"1093","嘉義市","36765922","鴻展商行","嘉義市東區東川里公園街１４５號一樓","5000","獨資","馬香如","1060417","1060170717"
"1094","嘉義市","37631660","友祥通訊行","嘉義市西區新厝里友愛路７５３號一樓","200000","獨資","林秀慧","1060411","1060170669"
"1095","嘉義市","37698303","上霖茶莊","嘉義市東區興村里吳鳳南路３５６號一樓","10000","獨資","許雅媗","1060420","1060170736"
"1096","嘉義市","37704776","玉睫美妝坊","嘉義市西區國華里林森西路２２４號一樓","50000","獨資","王薇茹","1060405","1060170626"
"1097","嘉義市","37705347","寒丼食堂","嘉義市西區文化里垂楊路４４６號一樓","100000","獨資","張嘉紋","1060411","1060170673"
"1098","嘉義市","40843371","頂廚餐廳","嘉義市西區保生里自由路１５５號附１一樓","6000","獨資","張清河","1060413","1060170697"
"1099","嘉義市","40844189","福雅菸酒商行","嘉義市東區豐年里興業東路１２９號一樓","5000","獨資","方貞雅","1060424","1060170756"
"1100","嘉義市","40847854","小麥作烘焙工作室","嘉義市東區宣信里和平路３１-４號一樓","30000","獨資","連柏皓","1060424","1060170752"
"1101","嘉義市","40848072","七號廚房","嘉義市東區王田里林森東路３２０號一樓","50000","獨資","張宥昕","1060406","1060170645"
"1102","嘉義市","40850631","醉駃串燒店","嘉義市西區書院里光彩街５６９號一樓","10000","獨資","劉懿賢","1060407","1060170650"
"1103","嘉義市","40851532","百晟火鷄肉飯","嘉義市西區香湖里文化路６６６號一樓","3000","獨資","陳官佑","1060406","1060170646"
"1104","嘉義市","40851765","領航服飾店","嘉義市東區新開里興業東路２６６號一樓","3000","獨資","李金葉","1060407","1060170655"
"1105","嘉義市","40852589","兆畿企業社","嘉義市東區長竹里大雅路二段３８０號一樓","200000","獨資","曾仁宥","1060419","1060170730"
"1106","嘉義市","47863843","邦妮斯服飾店","嘉義市西區西榮里民生北路１８５號一樓","80000","獨資","陳佳琪","1060419","1060170734"
"1107","嘉義市","47864907","晶悅健康概念館","嘉義市西區新富里垂楊路５７４號一樓","20000","合夥","蕭忠漢","1060406","1060170644"
"1108","嘉義市","47865271","億興商行","嘉義市西區國華里林森西路２７４號一樓","168000","獨資","黃傳懿","1060426","1060170781"
"1109","嘉義市","67882951","日三美商行","嘉義市西區保安里自由路５１２號一樓","200000","獨資","侯凱仁","1060406","1060170638"
"1110","新北市","01196565","成華文化社","新北市板橋區中山路2段89巷1弄2號5樓","248888","合夥","汪成華","1060413","1068116162"
"1111","新北市","01925114","盧家生自營計程車行","新北市板橋區中山路1段206巷91號1之1(2樓)","30000","獨資","盧家生","1060427","1068117030"
"1112","新北市","01927507","湧祥企業行","新北市板橋區新生街８７巷２２號１樓","45000","獨資","邱葉金英","1060426","1068116960"
"1113","新北市","02107160","新昕企業社","新北市中和區民安街42巷11號2樓","200000","獨資","王怡蘋","1060405","1068115558"
"1114","新北市","02118639","鑫順汽車材料行","新北市瑞芳區三爪子坑路222巷1弄8號","100000","合夥","張一帆","1060427","1068117099"
"1115","新北市","02130768","三重山民自助洗衣","新北市三重區三民街300巷6弄29號","200000","獨資","禇作芬","1060428","1068117161"
"1116","新北市","02139698","旭鴻汽車商行","新北市土城區裕民路136巷29號3樓","200000","合夥","盧信源","1060419","1068116478"
"1117","新北市","02139965","首席想髮造型名店","新北市永和區福和路229之1號","236000","獨資","黃智羣","1060421","1068116674"
"1118","新北市","02149387","樹琳海鮮担仔麵餐廳","新北市樹林區文化街31號","200000","獨資","張金花","1060418","1068116261"
"1119","新北市","02170563","張錃華自營計程車行","新北市新莊區福營路480號4樓","30000","獨資","張錃華","1060414","1068116206"
"1120","新北市","02185101","尚新少女服飾","新北市三重區中央北路102號","25000","獨資","蘇芳敏","1060418","1068116381"
"1121","新北市","02204661","台煒企業社","新北市新莊區瓊泰路７７巷１０號１樓","45000","獨資","鄭信三","1060420","1068116609"
"1122","新北市","02216575","玖旭彩券行","新北市新店區三民路1號","200000","獨資","林智正","1060425","1068116860"
"1123","新北市","02221583","亞緹日韓洋服店","新北市樹林區中山路一段108巷1號(1樓)","50000","獨資","陳雅緹","1060411","1068115960"
"1124","新北市","02268637","佳元彩券行","新北市土城區延和路63號","200000","獨資","邱麒寶","1060414","1068116219"
"1125","新北市","02286419","漢妮美容院","新北市新店區三民路153巷2號1樓","40000","獨資","王招治","1060407","1068115747"
"1126","新北市","02298885","明宜商店","新北市汐止區汐萬路2段66巷127號1樓","45000","獨資","李江灣","1060406","1068115635"
"1127","新北市","02332286","宏緣彩券行","新北市新莊區建中街70號","200000","獨資","黃宛鈴","1060427","1068117082"
"1128","新北市","02333665","漢中行","新北市永和區復興街48號1樓","1000000","獨資","林能達","1060407","1068115700"
"1129","新北市","02346057","育源藥局","新北市永和區永利路332號1樓","45000","獨資","許資源","1060406","1068115681"
"1130","新北市","02388669","貝絲媚髮藝美學館","新北市板橋區陽明街16號","100000","獨資","鄭秀玉","1060424","1068116751"
"1131","新北市","02413554","語寶休閒坊","新北市板橋區新海路384號(1樓)","150000","獨資","陳家寶","1060418","1068116416"
"1132","新北市","02432243","天下圍鍋小吃店","新北市中和區景新街312號","200000","獨資","周漢興","1060425","1068116853"
"1133","新北市","02433159","美城商行","新北市土城區中央路1段153號","180000","獨資","童永亨","1060424","1068116814"
"1134","新北市","02434214","昶翔企業社","新北市樹林區中山路2段158之２號3樓","240000","獨資","曾文彥","1060407","1068115794"
"1135","新北市","02440047","金台灣小吃店","新北市金山區忠孝一路66號","120000","獨資","郭諭蓁","1060426","1068116930"
"1136","新北市","02442690","蘭諾美學館","新北市淡水區水源街1段106號(1樓)","200000","獨資","楊智堯","1060407","1068115721"
"1137","新北市","02443699","凱麗商行","新北市板橋區漢生西路30巷5之3號","200000","獨資","彭冠儒","1060425","1068116895"
"1138","新北市","02446160","林口佐登美學館","新北市林口區中正路94號(1、2樓)","180000","獨資","林采羚","1060424","1068116816"
"1139","新北市","02449645","禾生清潔坊","新北市五股區工商路99巷6號(1樓)","30000","獨資","胡武雄","1060421","1068116653"
"1140","新北市","02489337","好福來彩券行","新北市汐止區新台五路1段226號","20000","獨資","陳凱霙","1060419","1068116488"
"1141","新北市","08686790","玖盟企業社","新北市板橋區光華街１９巷２４之２號４樓","350000","合夥","李瑞松","1060414","1068116187"
"1142","新北市","08735912","嘉辰企業社","新北市板橋區中山路１段２０６巷６５號１樓","200000","獨資","簡素卿","1060419","1068116503"
"1143","新北市","09608978","造型想髮沙龍名店","新北市中和區南華路３７號１樓","80000","獨資","郭昀柔","1060421","1068116673"
"1144","新北市","09618960","勝羽企業社","新北市中和區中正路２６８號１樓","450000","合夥","方政良","1060428","1068117133"
"1145","新北市","09634928","祥和企業社","新北市板橋區南雅西路１段６３巷２號","200000","合夥","吳慧娟","1060407","1068115725"
"1146","新北市","09656324","聚酒屋小吃店","新北市新店區安民街３１５號１樓","60000","獨資","楊楚卿","1060426","1068116983"
"1147","新北市","09745353","迦魯達數位映象工作室","新北市新店區吉祥街１１巷２號３樓（現場僅供辦公室使用）","200000","獨資","黃洋豪","1060412","1068116011"
"1148","新北市","09791932","旺發財彩券行","新北市三重區大同北路５０號","80000","獨資","許木火","1060417","1068116284"
"1149","新北市","09803515","個人風格沙龍苑","新北市板橋區陽明街１７號","490000","獨資","陳文彬","1060405","1068115565"
"1150","新北市","09805422","學良書局","新北市林口區仁愛路２段１７０號","200000","獨資","吳采玲","1060428","1068117153"
"1151","新北市","09818849","重陽報業社","新北市三重區中正北路25巷2之1號5樓","50000","獨資","陳文燦","1060406","1068115588"
"1152","新北市","09857379","宸華工程行","新北市土城區永豐路149之2號4樓","300000","獨資","黃靖雅","1060428","1068117143"
"1153","新北市","09970647","糖苰綠茶店","新北市新莊區新泰路１０５號１樓","100000","獨資","楊玉娟","1060405","1068115542"
"1154","新北市","09991684","迪迪與娜娜的店","新北市汐止區中興路１６８號１樓","20000","獨資","蘇翔瑜","1060419","1068116513"
"1155","新北市","10010689","雙捷食品行","新北市中和區景平路２６８號１３樓之１（現場僅供辦公室使用）","400000","獨資","劉美屏","1060428","1068117213"
"1156","新北市","10046785","宇晴企業社","新北市新莊區福壽街124巷21之2號","3200000","獨資","張韻涵","1060407","1068115732"
"1157","新北市","10053743","銘浤企業社","新北市蘆洲區民生街１３５號５樓（現場僅供辦公室使用）","480000","獨資","李銘英","1060427","1068117050"
"1158","新北市","10059015","千媺美容工作坊","新北市三重區忠孝路３段１５巷３７號１樓","30000","獨資","連芷平","1060427","1068117063"
"1159","新北市","10087292","綠薄荷髮型生活館","新北市中和區自立路２１號１樓","200000","獨資","簡志頴","1060405","1068115568"
"1160","新北市","10092703","河畔有約小吃店","新北市淡水區中正路１段３３號１樓","50000","獨資","李鈞祥","1060424","1068116767"
"1161","新北市","10516462","漾漾休閒用品館","新北市淡水區中正路２３４號１樓","480000","獨資","楊秀鳳","1060421","1068116656"
"1162","新北市","10531652","群峰商行","新北市新莊區光華街３７之３號（４樓）（現場僅作辦公室使用）","200000","獨資","蔡青峰","1060412","1068116040"
"1163","新北市","10631218","最新鋁窗行","新北市八里區中山路２段４６６巷２５號４樓（現場僅供辦公室使用）","200000","獨資","陳蕭玉霜","1060407","1068115778"
"1164","新北市","10653541","健康園素食西餐坊","新北市林口區文化二路１段５５９號之３　１樓","30000","獨資","賴文堯","1060413","1068116135"
"1165","新北市","10683947","鎮江館","新北市永和區永貞路３２號１樓","200000","獨資","曹常熱","1060405","1068115540"
"1166","新北市","10699130","情億花坊","新北市永和區中正路４４７號１樓","200000","獨資","吳誌宏","1060410","1068115871"
"1167","新北市","13364171","銓訊工程行","新北市板橋區４川路２段２４５巷１９弄５號４樓（現場僅供辦公室使用）","100000","獨資","劉萬吉","1060411","1068115913"
"1168","新北市","13373538","和展工程行","新北市中和區圓通路３７９號","200000","獨資","賴瓊娟","1060413","1068116080"
"1169","新北市","13792069","仙意美材屋","新北市中和區興南路１段６９之１號（現場僅供辦公室使用）","200000","獨資","李志仁","1060427","1068117081"
"1170","新北市","13832689","廣印企業社","新北市鶯歌區尖山路282號8樓","100000","獨資","蘇麗慧","1060424","1068116813"
"1171","新北市","14250318","亨原汽車商行","新北市蘆洲區民族路167巷4號5樓","200000","獨資","蔡耆睿","1060417","1068116345"
"1172","新北市","14493645","林穎企業社","新北市板橋區文化路１段２８５巷２弄５２號","200000","獨資","王呂淑芳","1060427","1068117060"
"1173","新北市","14493687","新寶島體育用品行","新北市板橋區中山路１段５３號","200000","獨資","洪武山","1060417","1068116334"
"1174","新北市","14503279","立新企業社","新北市新莊區民安西路261巷7號5樓","245000","獨資","蕭勝文","1060424","1068116791"
"1175","新北市","14506141","吉閎企業社","新北市土城區裕民路９２巷２３弄５號４樓（現場僅供辦公室使用）","200000","獨資","汪裕發","1060428","1068117183"
"1176","新北市","14509132","海宴小吃店","新北市淡水區淡海路７２巷２０號１樓","100000","合夥","王國林","1060407","1068115719"
"1177","新北市","14886584","全球通企業社","新北市永和區民治街３７巷１號","200000","獨資","陳信義","1060411","1068115907"
"1178","新北市","15639750","俊柏企業社","新北市五股區西雲路116之2號2樓","200000","獨資","巫怡玲","1060418","1068116426"
"1179","新北市","15775972","薇俐美容材料行","新北市汐止區康寧街409號(2樓)","200000","獨資","施美華","1060412","1068116013"
"1180","新北市","17053120","悅來日式涮涮鍋","新北市三重區三和路２段５５號１樓","200000","獨資","吳俊良","1060427","1068117036"
"1181","新北市","17615071","一流輪胎行","新北市新店區中興路1段176號","200000","獨資","范兆騰","1060407","1068115697"
"1182","新北市","17812565","大世界音樂坊","新北市板橋區新海路９０號１樓","240000","獨資","林永凱","1060413","1068116149"
"1183","新北市","18456467","凱麗西點麵包店","新北市蘆洲區民族路３５１號（１樓）","80000","獨資","李張麗理","1060413","1068116119"
"1184","新北市","18458269","和迅機車行","新北市板橋區僑中二街１０４巷８號","30000","獨資","詹清南","1060410","1068115888"
"1185","新北市","18459176","菱采美容坊","新北市新莊區民安路１８９號２樓（現場僅供辦公室使用）","100000","獨資","黃淵如","1060405","1068115543"
"1186","新北市","19504044","倍登皮鞋行","新北市土城區中央路２段２２２號１樓","30000","獨資","吳淑瓊","1060428","1068117187"
"1187","新北市","19740639","源發商行","新北市板橋區長安街7巷14之1號","200000","獨資","蘇壽龍","1060412","1068115981"
"1188","新北市","20011997","廣勝企業社","新北市板橋區金華街８巷４之１號","100000","獨資","鍾秋霖","1060426","1068116975"
"1189","新北市","21507454","綠犀牛企業社","新北市新莊區景德路４０２之１號（２樓）（現場僅供辦公室使用）","200000","獨資","張學智","1060424","1068116830"
"1190","新北市","21544964","大衆炉具行","新北市蘆洲區永樂街３８巷３３弄１８號１樓","20000","獨資","邱玉珍","1060413","1068116082"
"1191","新北市","21566474","普超企業社","新北市板橋區中正路305巷18之3號","200000","獨資","吳岱霖","1060410","1068115840"
"1192","新北市","21594801","舜億工程行","新北市三峽區復興路１０２號","300000","獨資","林鴻陽","1060413","1068116089"
"1193","新北市","21598530","海燕小吃店","新北市淡水區大信街１５巷１２號","100000","獨資","王國林","1060407","1068115746"
"1194","新北市","21701773","復興引擎機械商行","新北市新店區復興路79號","100000","獨資","沈金鐘","1060428","1068117144"
"1195","新北市","26196042","添進企業社","新北市土城區頂埔街33號","1000000","獨資","張丁文","1060417","1068116309"
"1196","新北市","26512619","承億工程行","新北市板橋區南雅西路2段2之1號","1200000","獨資","黃志成","1060421","1068116670"
"1197","新北市","26519009","純泰企業社","新北市新莊區中華路2段1號2樓(26號)","100000","獨資","蔡劍虹","1060419","1068116514"
"1198","新北市","26519726","勝興食油行","新北市板橋區光復街172巷19號","20000","獨資","黃明宇","1060410","1068115873"
"1199","新北市","26527900","信華廣告社","新北市土城區永豐路270巷19弄9號2樓","100000","獨資","詹桂華","1060424","1068116740"
"1200","新北市","26528507","微笑世界寵物舘","新北市新店區北新路2段171巷21號(1樓)","200000","獨資","陳坤誠","1060426","1068116997"
"1201","新北市","26528823","撞乃基撞球館","新北市新莊區中正路588號","200000","獨資","徐意斯","1060417","1068116285"
"1202","新北市","26529153","和貴企業社","新北市鶯歌區育智路84之1號3樓","200000","獨資","鍾貴源","1060412","1068116009"
"1203","新北市","26531783","佰星商行","新北市汐止區明峰街160號2樓","180000","獨資","翁佳靜","1060426","1068117001"
"1204","新北市","26547146","鴻中企業社","新北市板橋區吳鳳路19巷5弄5之3號","240000","獨資","張芳瑜","1060413","1068116169"
"1205","新北市","26549094","蜜糖貓精品鞋舖","新北市三峽區民生街148號(1樓)","180000","獨資","張峰聞","1060418","1068116430"
"1206","新北市","26554223","永新工程行","新北市鶯歌區永昌街29號4樓","200000","獨資","陳萬安","1060407","1068115687"
"1207","新北市","26654877","壹荳臭臭鍋店","新北市中和區景平路455號1樓","1000000","獨資","黃湘羚","1060420","1068116565"
"1208","新北市","26722072","台源企業社","新北市板橋區縣民大道3段103巷17號","100000","獨資","郭愛鸞","1060424","1068116794"
"1209","新北市","26737103","金雅緻工程行","新北市板橋區金華街57號2樓","200000","合夥","藍鑽濰","1060427","1068117019"
