﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"3193","嘉義市","40852075","阿多里布飲料店","嘉義市西區港坪里玉山路３３４號一樓","5000","獨資","陳玟如","1051104","1050172111"
"3194","嘉義市","40852080","悅豪理髮廳","嘉義市西區美源里世賢路四段３５６號一樓","5000","獨資","蔡朝峰","1051104","1050172113"
"3195","嘉義市","40852096","泰式麻辣麵店","嘉義市東區興仁里軍輝路２５號一樓","3000","獨資","吳珮翎","1051104","1050172116"
"3196","嘉義市","40852103","竹筍搭架工程行","嘉義市西區西平里玉山路１７３號一樓","200000","獨資","陳昱憲","1051104","1050172115"
"3197","嘉義市","40852119","珐瑪經典形象設計","嘉義市西區美源里仁愛路１２號六樓之１０","249000","獨資","廖庭馴","1051109","1050172118"
"3198","嘉義市","40852125","皇倛企業社","嘉義市西區大溪里大溪路４６５巷４８號一樓","100000","獨資","林倛卉","1051110","1050172131"
"3199","嘉義市","40852130","裝苑服飾店","嘉義市西區文化里文化路１０７之１號一樓","60000","獨資","郭秦綾","1051109","1050172120"
"3200","嘉義市","40852146","永利企業社","嘉義市西區致遠里新榮路３５巷８號十四樓","200000","獨資","戴榮松","1051109","1050172123"
"3201","嘉義市","40852151","廣泰源企業社","嘉義市西區垂楊里仁愛路２６９號一樓","50000","獨資","劉崇豪","1051109","1050172121"
"3202","嘉義市","40852167","豬媽媽手工皂","嘉義市西區培元里仁愛路２４０巷６號十三樓之５","3000","獨資","沈怡伶","1051109","1050172130"
"3203","嘉義市","40852173","小青旅人文工坊","嘉義市西區番社里林森西路４６０號","70000","獨資","許樵文","1051109","1050172141"
"3204","嘉義市","40852188","阿卡將日貨","嘉義市東區中山里新生路３３５號一樓","3000","獨資","林諺秀","1051110","1050172125"
"3205","嘉義市","40852194","歡樂烘焙坊","嘉義市西區翠岱里志昇街１１３號十三樓","3000","獨資","陳鶯樺","1051110","1050172127"
"3206","嘉義市","40852201","嘉城商行","嘉義市西區文化里中正路４５３號二樓","6000","獨資","吳政哲","1051110","1050172150"
"3207","嘉義市","40852217","虹錦企業社","嘉義市東區興仁里興仁街９７號四樓之５","200000","獨資","蕭淑娟","1051110","1050172148"
"3208","嘉義市","40852223","仟薇貿易社","嘉義市西區磚磘里玉山路１３０巷５３號一樓","3000","獨資","張育銓","1051111","1050172157"
"3209","嘉義市","40852238","伊米咖啡館","嘉義市東區過溝里康樂街４４號一樓","60000","獨資","江宛珍","1051111","1050172158"
"3210","嘉義市","40852259","冠虹通訊行","嘉義市西區福全里友愛路２１號一樓","200000","獨資","葉冠毅","1051111","1050172159"
"3211","嘉義市","40852265","蘋果萊現企業社","嘉義市東區中央里中正路３９０號一樓","60000","獨資","梁博翔","1051114","1050172161"
"3212","嘉義市","40852271","昱銓企業行","嘉義市東區後庄里東義路２１４巷２弄１６號一樓","200000","獨資","謝騰漳","1051115","1050172173"
"3213","嘉義市","40852286","慢慢享車輪餅專賣店","嘉義市東區中央里興中街１７２之５號一樓","20000","獨資","邱偉誌","1051115","1050172171"
"3214","嘉義市","40852292","國同藥局","嘉義市西區保福里八德路１０１號一樓","5000","獨資","張玉珠","1051115","1050172174"
"3215","嘉義市","40852309","途徑工程行","嘉義市東區興安里興安街２１７巷５號一樓","200000","獨資","鄒志忠","1051116","1050172181"
"3216","嘉義市","40852315","瑞成貿易進口商行","嘉義市西區福全里福全街１１５號一樓","200000","獨資","游宏源","1051117","1050172186"
"3217","嘉義市","40852321","葭霏文創出版社","嘉義市西區後驛里後驛街１３號一樓","200000","獨資","吳明儀","1051117","1050172187"
"3218","嘉義市","40852336","全立工程行","嘉義市西區竹圍里德惠街３９號七樓之１","220000","獨資","蔡淑芬","1051116","1050172190"
"3219","嘉義市","40852342","善純實業社","嘉義市東區後湖里保仁三街１６４號一樓","10000","獨資","洪惠珍","1051118","1050172205"
"3220","嘉義市","40852357","晴屋裝潢工程行","嘉義市西區獅子里民生南路５９０巷３號一樓","50000","獨資","簡章賢","1051121","1050172213"
"3221","嘉義市","40852363","阿華越南小吃店","嘉義市東區興仁里軍輝路１０６號一樓","3000","獨資","林堅氏華","1051121","1050172214"
"3222","嘉義市","40852379","永夜曲工坊","嘉義市東區北門里長榮街２３４號一樓","30000","獨資","李佳珍","1051122","1050172220"
"3223","嘉義市","40852384","兒飽飽鮮鵝肉","嘉義市東區太平里博東路２００巷５８號一樓","50000","獨資","林榛筠","1051122","1050172212"
"3224","嘉義市","40852390","順心製香門市","嘉義市東區新店里林森東路３１５號附１一樓","100000","獨資","黃月春","1051122","1050172216"
"3225","嘉義市","40852407","享樂時尚會館","嘉義市東區朝陽里民族路４３號二樓","3000","獨資","許德安","1051123","1050172238"
"3226","嘉義市","40852413","檠子奇咖啡","嘉義市東區義教里義教街７５７號一樓","20000","獨資","王胤檠","1051123","1050172237"
"3227","嘉義市","40852429","簡單皂工坊","嘉義市西區保生里永吉四街３１號六樓之２","5000","獨資","吳秋霞","1051123","1050172243"
"3228","嘉義市","40852434","提比卡咖啡店","嘉義市西區西平里友忠路２９５號附１一樓","5000","獨資","蔡誠傑","1051123","1050172240"
"3229","嘉義市","40852440","庭園自助餐","嘉義市東區興村里溪興街１５３巷３０弄５３號三樓１","3000","獨資","黃瑜宓","1051123","1050172239"
"3230","嘉義市","40852455","健麗人生商號","嘉義市東區長竹里大雅路二段５６號一樓","200000","獨資","林德興","1051124","1050172244"
"3231","嘉義市","40852461","千緹企業社","嘉義市東區興安里興安街２８號一樓","200000","獨資","林妤瀞","1051125","1050172264"
"3232","嘉義市","40852477","卿仔舒壓工作室","嘉義市西區竹圍里德惠街３４號一樓","10000","獨資","林秀卿","1051128","1050172262"
"3233","嘉義市","40852482","成達汽車商行","嘉義市西區竹村里北港路１３５０號一樓","30000","獨資","黃湘庭","1051128","1050172263"
"3234","嘉義市","40852498","魔法企業社","嘉義市西區福民里廣州街１３６號一樓","200000","獨資","李沛樺","1051128","1050172252"
"3235","嘉義市","40852504","華音音響店","嘉義市東區長竹里大雅路二段３９０號一樓","200000","獨資","朱育辰","1051128","1050172265"
"3236","嘉義市","40852510","新海山麵食館","嘉義市東區鹿寮里學府路３００號（Ａ１４－２１８）","3000","獨資","林憲秀","1051128","1050172283"
"3237","嘉義市","40852526","極品商行","嘉義市西區湖內里南京路１５巷３號六樓之１","5000","獨資","黃珮雯","1051128","1050172272"
"3238","嘉義市","40852531","銓樂通信行","嘉義市西區文化里民族路４７２號一樓","200000","獨資","李佳桂","1051128","1050172285"
"3239","嘉義市","40852547","永大碳燒羊肉爐店","嘉義市西區福全里友忠路５１９號一樓","3000","獨資","高凱威","1051129","1050172289"
"3240","嘉義市","40852552","興達工程行","嘉義市西區竹圍里北興街３０１號","1000000","獨資","吳金成","1051129","1050172290"
"3241","嘉義市","40852568","金亮企業社","嘉義市西區大溪里大溪路５２６巷１１號一樓","200000","獨資","阮氏金緣","1051129","1050172296"
"3242","嘉義市","40852574","麗聿雜貨店","嘉義市東區新開里體育路１１號之３一樓","6000","合夥","蘇麗玉","1051130","1050172306"
"3243","新北市","09992065","頂好麵館","新北市三重區光復路1段68巷40號(1樓)","50000","獨資","林秋華","1051108","1055247202"
"3244","新北市","10589963","安娜貝兒咖啡屋","新北市烏來區瀑布12號","10000","獨資","顏尹珊","1051108","1055247260"
"3245","新北市","19441317","泳能企業社","新北市蘆洲區中正路185巷68弄3號3樓","200000","獨資","連永能","1051122","1055247983"
"3246","新北市","19746417","甲鼎川菜小館","新北市新莊區化成路198號","200000","獨資","賴遠美","1051129","1055248427"
"3247","新北市","30135125","莎多米企業社","新北市新莊區新樹路190號及192號","180000","獨資","薛懷生","1051104","1055247170"
"3248","新北市","31658640","小樂精緻麵食館","新北市新店區寶橋路67號","200000","獨資","吳建安","1051130","1055248458"
"3249","新北市","34867353","諾雅精品流行館","新北市板橋區陽明街23巷7之3號","200000","獨資","董諾涵","1051122","1055248043"
"3250","新北市","41110488","上品排骨飯","新北市林口區文化北路1段411號之1","50000","獨資","鄭偉松","1051108","1055247299"
"3251","新北市","41121204","昇旺電子企業社","新北市新店區中正路76巷11弄18號3樓","100000","獨資","蔡鍾申","1051117","1055247736"
"3252","新北市","41126469","旺旺餃子館","新北市新莊區中和街155巷8號","100000","獨資","曾靖芳","1051110","1055247379"
"3253","新北市","42010085","皂適坊","新北市蘆洲區集賢路368巷6號","30000","獨資","林品妤","1051111","1055247461"
"3254","新北市","42188408","廣新達汽車商行","新北市板橋區信義路104之2號","200000","獨資","簡德勝","1051117","1055247717"
"3255","新北市","42220717","今多海老水產行","新北市新莊區龍安路278巷18號7樓","30000","獨資","郭幸愉","1051111","1055247486"
"3256","新北市","49791043","寶慶草莓樂園商行","新北市新店區寶慶街76號(1樓)","200000","獨資","韋榮富","1051108","1055247301"
"3257","新北市","50576964","福和草莓樂園商行","新北市永和區福和路76巷6弄1號","100000","獨資","韋榮富","1051108","1055247305"
"3258","新北市","50576985","文化草莓樂園商行","新北市永和區文化路76號(1樓)","100000","獨資","韋榮富","1051108","1055247304"
"3259","新北市","50643773","仁義汽車澡堂","新北市三重區仁華街80巷26號3樓","60000","獨資","吳英周","1051123","1055248071"
"3260","新北市","50646238","良品網版印刷企業社","新北市新莊區化成路352巷20號(1樓)","200000","獨資","賴光隆","1051101","1055246773"
"3261","新北市","50646379","卡瑞兒甜點手作坊","新北市土城區學府路1段210號","200000","獨資","倪秀茹","1051101","1055246818"
"3262","新北市","50646384","我的臘臘寶貝坊","新北市汐止區吉祥街11巷8號(1樓)","68000","獨資","蕭佳溶","1051101","1055246820"
"3263","新北市","50646390","阿炎豬肉","新北市永和區新生路193巷1號","60000","合夥","鄭均平","1051101","1055246821"
"3264","新北市","50646407","多創丞商號","新北市土城區延和路18巷15弄5號","30000","獨資","李雅荷","1051101","1055246825"
"3265","新北市","50646413","泳茗企業社","新北市汐止區中興路274巷7號","80000","獨資","黃意婷","1051101","1055246836"
"3266","新北市","50646429","茗怡精品百貨","新北市土城區學成路102號10樓","150000","獨資","林明輝","1051101","1055246838"
"3267","新北市","50646434","鎔樂企業社","新北市板橋區民生路3段323號28樓之4","200000","獨資","王淑芬","1051101","1055246841"
"3268","新北市","50646455","開火工作室","新北市淡水區淡金路35號3樓","200000","獨資","余芷穎","1051101","1055246846"
"3269","新北市","50646461","睿凱早餐店","新北市永和區中山路1段339號","100000","獨資","黃睿凱","1051101","1055246849"
"3270","新北市","50646477","祈佳管理顧問社","新北市板橋區民治街52巷9號5樓","200000","獨資","林佳慧","1051101","1055246858"
"3271","新北市","50646482","麥點設計工作室","新北市淡水區文化路２１號","230000","獨資","林洙宏","1051101","1055246859"
"3272","新北市","50646498","黑炭串燒企業社","新北市蘆洲區長榮路46巷2號","200000","獨資","蘇詰元","1051101","1055246863"
"3273","新北市","50646504","馬力汽美工作室","新北市永和區保安路103號","100000","獨資","李育諄","1051101","1055246864"
"3274","新北市","50646510","熒森企業社","新北市新莊區建國一路106號(2樓)","200000","合夥","黎泉錦","1051101","1055246867"
"3275","新北市","50646526","文淵早餐店","新北市新店區永平街78號(1樓)","200000","獨資","莊岡寰","1051101","1055246868"
"3276","新北市","50646531","大麥克網通企業社","新北市新莊區建安街91號","200000","獨資","王進賢","1051101","1055246871"
"3277","新北市","50646547","真翔慈小吃店","新北市鶯歌區中正三路62號","200000","獨資","林怡慈","1051101","1055246872"
"3278","新北市","50646552","錢溏商行","新北市新莊區景德路160號5樓","100000","獨資","李文欽","1051101","1055246888"
"3279","新北市","50646568","旭景咖啡商行","新北市中和區景平路675號(1樓)","200000","獨資","魏旭志","1051101","1055246891"
"3280","新北市","50646574","森宇實業社","新北市新莊區建國一路106號(2樓)","200000","合夥","黎智錦","1051101","1055246894"
"3281","新北市","50646589","天贊車業企業社","新北市板橋區三民路1段100號","50000","獨資","商永全","1051101","1055246901"
"3282","新北市","50646595","遠芳電器技術","新北市中和區連城路321之1號","50000","獨資","丁氏李","1051101","1055246903"
"3283","新北市","50646602","日旺企業社","新北市新莊區福壽街202巷21號3樓","200000","獨資","董秀鳳","1051101","1055246907"
"3284","新北市","50646618","樂鮮號","新北市中和區圓通路265巷6號","200000","獨資","沈修哲","1051101","1055246908"
"3285","新北市","50646624","萌天使美甲彩繪","新北市新莊區中信街1號","100000","獨資","李世宇","1051102","1055246911"
"3286","新北市","50646639","雲海咖啡商行","新北市新店區中央七街61巷3號3樓","50000","獨資","黃榮滿","1051101","1055246914"
"3287","新北市","50646645","晨漢機車行","新北市蘆洲區民義街110號1樓","50000","獨資","王揚銘","1051101","1055246915"
"3288","新北市","50646650","多彌房","新北市三重區龍門路177號(1樓)","100000","獨資","曾意桑","1051102","1055246919"
"3289","新北市","50646666","子朕商行","新北市五股區四維路114之3號3樓","200000","獨資","吳靜慧","1051102","1055246925"
"3290","新北市","50646672","深呼吸親子工作室","新北市新店區新和街48巷2號2樓","200000","獨資","翁藝紜","1051102","1055246926"
"3291","新北市","50646687","阿淑肉圓小吃店","新北市新莊區復興路1段141號(1樓)","200000","獨資","楊張惠淑","1051102","1055246928"
"3292","新北市","50646693","益玉康商行","新北市新店區寶橋路27之1號14樓之5","200000","獨資","周玉珍","1051102","1055246932"
"3293","新北市","50646700","進財麵店","新北市板橋區互助街67號(1樓)","50000","獨資","洪茂源","1051102","1055246934"
"3294","新北市","50646716","俊偉油漆工程行","新北市土城區青雲路483巷10弄19號(1樓)","200000","獨資","廖順堂","1051102","1055246936"
"3295","新北市","50646722","發財致富彩券行","新北市萬里區美崙42號(1樓)","50000","獨資","郭壬癸","1051102","1055246939"
"3296","新北市","50646737","有騰工程行","新北市中和區安平路13號3樓","249800","獨資","李朕騰","1051102","1055246944"
"3297","新北市","50646743","力友企業社","新北市三重區龍門路231巷5號5樓","200000","獨資","蔡雅芳","1051102","1055246946"
"3298","新北市","50646758","清崧園藝社","新北市三峽區中正路2段584巷3弄2號","200000","獨資","鈕素芳","1051102","1055246947"
"3299","新北市","50646764","昌濬通訊行","新北市樹林區博愛街53號","200000","獨資","黃佩琪","1051102","1055246952"
"3300","新北市","50646770","玖嵩木地板企業社","新北市新莊區頭前路151號","2000000","獨資","沈宏哲","1051102","1055246958"
"3301","新北市","50646785","喬綸室內設計工程行","新北市樹林區八德街176號(1樓)","248000","獨資","江欽榮","1051102","1055246962"
"3302","新北市","50646791","欣宏牛肉麵店","新北市淡水區北新路182巷21弄9號","50000","獨資","陳炳銓","1051102","1055246970"
"3303","新北市","50646808","明榮企業社","新北市板橋區篤行路2段161巷2號2樓","230000","獨資","陳榮宗","1051102","1055246976"
"3304","新北市","50646814","展翔起重行","新北市鶯歌區建國路489號(1樓)","200000","獨資","林也利","1051102","1055246978"
"3305","新北市","50646820","天空之城義式廚房","新北市石碇區華梵路1號","200000","獨資","蘇勇順","1051102","1055246979"
"3306","新北市","50646835","奇鋒電器工程行","新北市三重區仁華街118巷67號7樓","240000","獨資","陳惠美","1051102","1055246982"
"3307","新北市","50646841","阿誠燒烤","新北市土城區延和路115號(1樓)","150000","獨資","張志誠","1051102","1055246986"
"3308","新北市","50646856","和大企業社","新北市土城區學府路1段87巷3號(1樓)","3000000","合夥","栗明","1051102","1055246917"
"3309","新北市","50646862","秉全工程行","新北市林口區粉寮路1段53號4樓","200000","獨資","鄧稟賢","1051103","1055246996"
"3310","新北市","50646878","珍味香料理專賣店","新北市三重區力行路1段139號(1樓)","100000","獨資","陳怡成","1051103","1055247002"
"3311","新北市","50646883","諄諄飲品","新北市汐止區大同路1段237之2號(1樓)","200000","獨資","潘宜芳","1051103","1055247007"
"3312","新北市","50646899","德潮購企業社","新北市汐止區大同路3段66-1號6樓","200000","獨資","呂映蕙","1051103","1055247011"
"3313","新北市","50646906","宜昌紙品企業社","新北市中和區永和路191巷6之1號(2樓)","200000","獨資","李孟昌","1051103","1055247028"
"3314","新北市","50646912","好浴皂手工皂坊","新北市中和區中山路2段264巷5號(1樓)","150000","獨資","江柳","1051103","1055247027"
"3315","新北市","50646928","東靖企業社","新北市新莊區豐年街豐二巷34之1號","200000","獨資","葉淑","1051103","1055247040"
"3316","新北市","50646933","鼎淇通信行","新北市林口區文化三路1段553號(1樓)","150000","合夥","陳宣有","1051103","1055247041"
"3317","新北市","50646949","彼得潘烘焙坊","新北市三重區重新路4段86號(1樓)","200000","獨資","林耀祥","1051103","1055247042"
"3318","新北市","50646954","德愷企業社","新北市永和區永利路85之1號(1樓)","50000","獨資","林德愷","1051103","1055247043"
"3319","新北市","50646960","祐賢行","新北市新莊區新樹路611之11號14樓","200000","獨資","徐結征","1051103","1055247044"
"3320","新北市","50646976","昱宏金屬工程行","新北市汐止區汐萬路1段343巷19號3樓","200000","獨資","許耀峰","1051103","1055247045"
"3321","新北市","50646981","九碩工程行","新北市新莊區天祥街92巷45號","200000","獨資","黃鳳英","1051103","1055247047"
"3322","新北市","50646997","荃進工程行","新北市金山區中正路86號","200000","獨資","許永明","1051103","1055247051"
"3323","新北市","50647004","山上娛樂商行","新北市三重區中正北路229號(1樓)","10000","獨資","張育榕","1051103","1055247054"
"3324","新北市","50647010","隱聚居食堂","新北市永和區永貞路289號","100000","獨資","李德昌","1051103","1055247058"
"3325","新北市","50647026","阿合小吃店","新北市中和區信義街2-7號(1樓)","200000","獨資","曹夆合","1051103","1055247060"
"3326","新北市","50647031","達樂斯美食館","新北市新莊區建國一路44號","200000","獨資","陳識元","1051103","1055247064"
"3327","新北市","50647047","優樂素食小吃店","新北市土城區學府路1段143巷4號(1樓)","100000","獨資","陳雪惠","1051103","1055247069"
"3328","新北市","50647052","豐堯工程行","新北市樹林區太平路116號4樓","220000","獨資","游英傑","1051103","1055247077"
"3329","新北市","50647068","一義飲料店","新北市中和區建一路183號","100000","獨資","許展維","1051103","1055247082"
"3330","新北市","50647074","那個拍片的工作室","新北市新店區安祥路145巷14號4樓","200000","獨資","陳志安","1051104","1055247083"
"3331","新北市","50647089","熊本國際車業","新北市泰山區貴陽街47號","100000","獨資","游智惠","1051104","1055247090"
"3332","新北市","50647095","永生豆漿","新北市汐止區福德一路292號(1樓)","200000","獨資","陳麗華","1051104","1055247092"
"3333","新北市","50647102","阿鵬師食品商行","新北市永和區秀朗路1段209巷3號","50000","獨資","吳傳鵬","1051104","1055247095"
"3334","新北市","50647118","壹陸製作工作室","新北市永和區水源街48號","240000","獨資","侯富進","1051104","1055247097"
"3335","新北市","50647124","妍旭昌商行","新北市中和區連城路353號10樓","200000","獨資","林義清","1051104","1055247100"
"3336","新北市","50647139","力勤企業社","新北市土城區四川路37號","240000","獨資","宋王玉英","1051104","1055247105"
"3337","新北市","50647145","好物手作甜點屋","新北市蘆洲區長榮路657號(1樓)","100000","獨資","林書羽","1051104","1055247107"
"3338","新北市","50647150","雪倫皇后行","新北市蘆洲區中原路21巷3號","100000","獨資","許雅婷","1051104","1055247109"
"3339","新北市","50647166","五六麵館","新北市板橋區雙十路2段46巷2號(1樓)","100000","獨資","黃蘭香","1051104","1055247111"
"3340","新北市","50647172","明大冷氣空調工程行","新北市板橋區國泰街111巷2之1號","200000","獨資","沈韋成","1051104","1055247113"
"3341","新北市","50647187","龍金德工程行","新北市三峽區中山路277巷23號2樓","240000","獨資","劉鴻勳","1051104","1055247116"
"3342","新北市","50647193","大豚涮涮屋","新北市中和區連城路343號","200000","獨資","周景澔","1051104","1055247123"
"3343","新北市","50647200","藝盛設計企業社","新北市新店區安祥路110巷30弄7號6樓","50000","獨資","江致延","1051104","1055247125"
"3344","新北市","50647216","福來臨彩券行","新北市三重區重新路4段184巷16號(1樓)","100000","獨資","洪郁涵","1051104","1055247127"
"3345","新北市","50647222","東明水電工程行","新北市蘆洲區民生街107巷7號","200000","獨資","張哲欽","1051104","1055247129"
"3346","新北市","50647237","快快慢慢手作坊","新北市永和區忠孝街2號12樓","66000","獨資","蔡慧玲","1051104","1055247132"
"3347","新北市","50647243","佳丰品企業社","新北市板橋區金門街一二一巷１０之２號","200000","獨資","楊佳穎","1051104","1055247133"
"3348","新北市","50647258","程泰水電工程行","新北市板橋區瑞安街71號5樓","200000","獨資","翁民俊","1051104","1055247136"
"3349","新北市","50647264","啊蘭挽美繡技坊","新北市汐止區建成路59巷81號1樓","150000","獨資","蔡素蘭","1051104","1055247144"
"3350","新北市","50647270","創皂幸福手作坊","新北市鶯歌區鶯桃路381巷2弄19號5樓","30000","獨資","蔣秀雲","1051104","1055247145"
"3351","新北市","50647285","新華造型沙龍","新北市新莊區幸福路565號(1樓)","50000","獨資","黃慧心","1051104","1055247148"
"3352","新北市","50647291","宜坊商行","新北市淡水區民生路48號5樓","50000","獨資","曾凱揚","1051104","1055247149"
"3353","新北市","50647308","流炫髮藝","新北市板橋區府中路87號2樓","50000","獨資","侯木秀","1051104","1055247151"
"3354","新北市","50647314","鴨魯康小吃店","新北市永和區竹林路141號(1樓)","100000","獨資","康維中","1051104","1055247155"
"3355","新北市","50647320","大隱設計行銷工作室","新北市五股區五福路52巷11弄4號3樓","200000","獨資","尹秀明","1051104","1055247157"
"3356","新北市","50647335","誠展工程行","新北市蘆洲區中山一路197巷8弄7號7樓","200000","獨資","林錫宏","1051104","1055247161"
"3357","新北市","50647341","馬車餐館","新北市樹林區中山路1段172號2樓","25000","獨資","陳秀英","1051104","1055247162"
"3358","新北市","50647356","艾洛瑪堤克商行","新北市淡水區新市一路1段16號20樓","200000","獨資","項豪","1051104","1055247163"
"3359","新北市","50647362","小林美食坊","新北市泰山區明志路3段50號(1樓)","100000","獨資","林志勳","1051104","1055246989"
"3360","新北市","50647378","崧楓工程行","新北市八里區龍米路2段30號8樓之7","1000000","獨資","許建德","1051104","1055247168"
"3361","新北市","50647383","南鯤鯓企業社","新北市板橋區文化路1段46巷33號4樓","200000","獨資","洪金蘭","1051104","1055247169"
"3362","新北市","50647399","佩佩越式美食館","新北市板橋區莒光路40巷3號(1樓)","100000","獨資","林展立","1051104","1055247171"
"3363","新北市","50647406","洗香香寵物沙龍","新北市三重區永福街67號(1樓)","50000","獨資","劉宣佐","1051107","1055247188"
"3364","新北市","50647412","芸玥設計工作室","新北市中和區華新街14號(1樓)","100000","獨資","林芸","1051107","1055247190"
"3365","新北市","50647428","可麥商行","新北市新莊區雙鳳路25號(1樓)","50000","獨資","陳金子","1051107","1055247191"
"3366","新北市","50647433","通良停車坊","新北市三峽區二鬮路136巷20弄83號地下一層之1、地下一層之2","220000","獨資","林榮裕","1051107","1055247193"
"3367","新北市","50647449","緣揚烘焙坊","新北市板橋區文化路1段437之3號","200000","獨資","顏揚霖","1051107","1055247196"
"3368","新北市","50647454","豐丼咖哩","新北市新店區安成街6之1號(1樓)","50000","獨資","張曜泓","1051107","1055247205"
"3369","新北市","50647460","廷固工程行","新北市新店區中興路3段223號3樓","200000","獨資","葉亮","1051107","1055247208"
"3370","新北市","50647476","承香工程行","新北市三重區大智街83號2樓","200000","獨資","鍾曾香妹","1051107","1055247211"
"3371","新北市","50647481","振皓茶行","新北市淡水區民權路30號(1樓)","240000","合夥","黃魏宏","1051107","1055247225"
"3372","新北市","50647497","擇元水果行","新北市蘆洲區中華街42巷2號5樓","100000","合夥","陳冠良","1051107","1055247228"
"3373","新北市","50647503","星球貓旅企業社","新北市板橋區重慶路346巷5號(1樓)","50000","獨資","邱繼瑾","1051107","1055247221"
"3374","新北市","50647519","這家早午餐坊","新北市新莊區新豐街65號(1樓)","100000","獨資","簡家穎","1051107","1055247229"
"3375","新北市","50647525","緒湟企業社","新北市土城區清水路207巷9號","100000","獨資","賴昱珅","1051107","1055247230"
"3376","新北市","50647530","口福便當","新北市瑞芳區民生街35巷2號(第二公有零售市場)","30000","合夥","林佳輝","1051107","1055247233"
"3377","新北市","50647546","大吉旺彩券行","新北市汐止區樟樹一路101號(1樓)","200000","獨資","江敏琪","1051107","1055247240"
"3378","新北市","50647551","靚潔清潔企業社","新北市林口區公園路149號","200000","獨資","施作昌","1051107","1055247241"
"3379","新北市","50647567","文成通訊行","新北市新店區順安街31號(1樓)","200000","獨資","黃詠淮","1051107","1055247243"
"3380","新北市","50647573","金匠企業社","新北市鶯歌區國際一路118巷1號(1樓)","200000","獨資","吳孟展","1051108","1055247248"
"3381","新北市","50647588","聖保羅企業社","新北市中和區成功路87號4樓之1","80000","獨資","廖英智","1051108","1055247256"
"3382","新北市","50647594","一一二二藝術材料供應行","新北市淡水區新市一路1段281巷22號","200000","獨資","黃玉雲","1051108","1055247266"
"3383","新北市","50647601","樂丸食品行","新北市泰山區明志路3段387號(2樓)","150000","獨資","陳宏杰","1051108","1055247271"
"3384","新北市","50647617","意泰書報社","新北市三重區富福街7號","50000","獨資","李美慧","1051108","1055247275"
"3385","新北市","50647623","金胖烘焙坊","新北市新莊區幸福路571號(1樓)","200000","獨資","周伯彥","1051108","1055247277"
"3386","新北市","50647638","九九鍋店","新北市永和區永貞路71號","200000","獨資","商品之","1051108","1055247278"
"3387","新北市","50647659","大島整合企業社","新北市淡水區紅樹林路68號11樓","200000","獨資","曾瓊瑩","1051108","1055247283"
"3388","新北市","50647665","小罐的秘境企業社","新北市林口區文化二路1段20巷27號12樓","5000","獨資","李貞妮","1051108","1055247286"
"3389","新北市","50647671","冠翔通訊行","新北市新莊區民安西路156號(1樓)","200000","獨資","吳謹安","1051108","1055247290"
"3390","新北市","50647686","啡品味咖啡廳","新北市蘆洲區忠孝路62號","50000","獨資","李啓豪","1051108","1055247293"
"3391","新北市","50647692","玥珥研制工作室","新北市汐止區大同路3段249號4樓","200000","獨資","吳俊賢","1051108","1055247294"
"3392","新北市","50647709","保安草莓樂園商行","新北市樹林區保安街1段287之9號","100000","獨資","韋美家","1051108","1055247298"
"3393","新北市","50647715","三重大智抓抓族商行","新北市三重區大智街160號","200000","獨資","蘇雅茹","1051108","1055247300"
"3394","新北市","50647721","丁妹手作坊","新北市汐止區福德一路82號3樓","30000","獨資","羅惠燕","1051108","1055247303"
"3395","新北市","50647736","鴻慶通訊工程行","新北市淡水區新春街97之1號3樓","210000","合夥","吳宥慶","1051108","1055247307"
"3396","新北市","50647742","田宓鞋坊","新北市新莊區建中街90巷1弄21號","200000","獨資","劉興檀","1051108","1055247308"
"3397","新北市","50647757","松都小吃店","新北市新莊區中港路489號","80000","獨資","郭羿彣","1051108","1055247309"
"3398","新北市","50647763","腳丫星球毛孩生活館","新北市汐止區康寧街409號","500000","獨資","黃芷薔","1051108","1055247313"
"3399","新北市","50647779","灃鉅工作室","新北市中和區秀朗路3段175巷10號15樓之5","100000","獨資","袁振富","1051108","1055247315"
"3400","新北市","50647784","德宇車業","新北市新莊區中正路新建巷8號","200000","獨資","黃瑞光","1051108","1055247319"
"3401","新北市","50647790","麒立通訊行","新北市新店區北新路3段82號11樓之4","240000","獨資","俞思銘","1051108","1055247320"
"3402","新北市","50647807","阿哲熱炒店","新北市淡水區英專路125之6號","50000","獨資","周立哲","1051109","1055247322"
"3403","新北市","50647813","鋅鋅鋼工程行","新北市樹林區三俊街239巷6號","200000","獨資","陳胤羽","1051109","1055247325"
"3404","新北市","50647829","嵩浩整合行銷企業社","新北市中和區新生街114巷2之2號","200000","獨資","陳秉嵩","1051109","1055247327"
"3405","新北市","50647834","魚躍餐飲企業社","新北市新莊區公園一路139號","250000","獨資","陳澤岳","1051109","1055247331"
"3406","新北市","50647840","迪亞文創設計企業社","新北市五股區新城八路62號12樓","200000","獨資","李漢薇","1051109","1055247333"
"3407","新北市","50647855","佩雲髮型工作室","新北市三重區重新路2段33之1號","50000","獨資","黃俊誠","1051109","1055247334"
"3408","新北市","50647861","富喬工程行","新北市蘆洲區集賢路224巷14之1號2樓","200000","獨資","蔡承恩","1051109","1055247336"
"3409","新北市","50647877","面盅殿小吃館","新北市永和區秀朗路1段200號","100000","獨資","賴建成","1051109","1055247342"
