﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"54723171","造廣實業有限公司","新北市中和區大智街24之2號","0","1030528","新北市中和區秀山里大智街２４－２號","431014,429099,,","26-FEB-24","","","","",""
"54726418","詠翔工程有限公司","新北市五股區成泰路3段311號5樓","0","1030612","新北市五股區成功里成泰路三段３１１號５樓","812100,431014,382112,381111","26-FEB-24","","","","",""
"54729371","鑫通資源股份有限公司","新北市新莊區福慧路219號9樓","340000000","1030626","新北市新莊區福基里福慧路２１９號９樓","463911,465311,,","26-FEB-24","","","","",""
"54736653","震上工程有限公司","新北市土城區青雲路295巷16弄8號","0","1030729","新北市土城區清水里青雲路２９５巷１６弄８號","461999,469925,,","26-FEB-24","","","","",""
"54737082","崧郝有限公司","新北市三峽區復興路40號6樓之4","0","1030731","新北市三峽區龍埔里復興路４０號６樓之４","060099,461999,681111,","26-FEB-24","","","","",""
"54739125","九龍鉅霸有限公司","新北市蘆洲區永安北路2段58巷18號(1樓)","0","1030808","新北市蘆洲區仁義里永安北路２段５８巷１８號（１樓）","060099,,,","26-FEB-24","","","","",""
"54784134","榮工大發甲清股份有限公司","新北市鶯歌區建國路377巷3號","6000000","1030214","新北市鶯歌區永昌里建國路３７７巷３號","381111,382111,370000,390099","26-FEB-24","","","","",""
"54834107","展程設計工程有限公司","新北市金山區山城路90巷9號","0","1040420","新北市金山區山城路９０巷９號","434015,434011,434012,","26-FEB-24","","","","",""
"54834161","鳳凰營造有限公司","新北市新店區建國路55號4樓","0","1040420","新北市新店區國豐里建國路５５號４樓","431099,,,","26-FEB-24","","","","","2024-02-27"
"54838096","台灣焊接有限公司","新北市樹林區光興街294號","0","1040505","新北市樹林區光興里光興街２９４號","254911,,,","26-FEB-24","","","","",""
"54838292","又安工程有限公司","新北市板橋區龍興街103巷2號5樓","0","1040506","新北市板橋區聚安里龍興街１０３巷２號５樓","461599,451099,252100,370000","26-FEB-24","","","","",""
"54839237","竣瑞發工程有限公司","新北市鶯歌區鶯桃路564號","0","1040511","新北市鶯歌區鳳鳴里鶯桃路５６４號","782000,,,","26-FEB-24","","","","",""
"54839573","永橙室內裝修工程有限公司","新北市汐止區合順街21號","0","1040512","新北市汐止區福山里合順街２１號","434011,,,","26-FEB-24","","","","",""
"54839829","良泰實業有限公司","新北市板橋區金門街151巷40弄2號2樓","0","1040513","新北市板橋區成和里金門街１５１巷４０弄２號２樓","431014,,,","26-FEB-24","","","","",""
"54840804","新城景觀工作室有限公司","新北市林口區文化三路1段225巷32號12樓","0","1040518","新北市林口區南勢里文化三路一段２２５巷３２號１２樓","432000,,,","26-FEB-24","","","","",""
"54845580","叡和實業有限公司","新北市五股區四維路101號","0","1040602","新北市五股區四維路１０１號","060099,439014,,","26-FEB-24","","","","",""
"54845603","浤滿文創科技有限公司","新北市汐止區伯爵街95巷40號","0","1040602","新北市汐止區湖興里伯爵街９５巷４０號","011999,,,","26-FEB-24","","","","",""
"54845651","松德工程有限公司","新北市五股區四維路101號","0","1040602","新北市五股區四維路１０１號","431014,,,","26-FEB-24","","","","",""
"54846390","太悅國際企業有限公司","新北市三芝區石曹子坑69之1號","0","1040605","新北市三芝區石曹子坑６９─１號","454611,454999,456700,","26-FEB-24","","","","",""
"54848067","三城工程有限公司","新北市三芝區土地公坑63-2號","0","1040612","新北市三芝區土地公坑６３─２號","461999,,,","26-FEB-24","","","","",""
"54850268","好物聯國際企業有限公司","新北市板橋區中正路89巷6號","0","1040623","新北市板橋區自強里中正路８９巷６號","453112,,,","26-FEB-24","","","","",""
"54851484","北海礦業有限公司","新北市三重區仁愛街125巷89號(1樓)","0","1040626","新北市三重區瑞德里仁愛街１２５巷８９號１樓","060099,,,","26-FEB-24","","","","",""
"54862779","百陽環能股份有限公司","新北市中和區中正路21號5樓之11","11000000","1040814","新北市中和區和興里中正路２１號５樓之１１","464999,,,","26-FEB-24","","","","",""
"54864299","晉吉工程有限公司","新北市土城區學府路2段235號3樓","0","1040821","新北市土城區員林里學府路２段２３５號３樓","434011,,,","26-FEB-24","","","","",""
"54865488","八達工程有限公司","新北市板橋區四川路1段23號11樓之1","0","1040827","新北市板橋區景星里四川路１段２３號１１樓之１","434011,060099,429011,461999","26-FEB-24","","","","",""
"54867057","台越發有限公司","新北市中和區景平路159巷1號","0","1040903","新北市中和區景平里景平路１５９巷１號","461515,464211,681111,","26-FEB-24","","","","",""
"54871572","宏磊國際有限公司","新北市新莊區中正路895之42號","0","1040924","新北市新莊區龍鳳里中正路８９５之４２號","461512,469925,,","26-FEB-24","","","","",""
"54871600","中意昌盛有限公司","新北市三峽區大同路226巷7號2樓","0","1040924","新北市三峽區中埔里大同路２２６巷７號２樓","681112,530100,670012,","26-FEB-24","","","","",""
"54872039","昊地開發有限公司","新北市汐止區中興路95號7樓之3","0","1040925","新北市汐止區中興里中興路９５號７樓之３","382111,382112,,","26-FEB-24","","","","",""
"54876719","世界創新科技股份有限公司","新北市林口區文化三路1段375號7樓之1","1000000","1041020","新北市林口區南勢里文化三路一段３７５號７樓之１","454999,,,","26-FEB-24","","","","WORLD INNOVATION TECHNOLOGY CO LTD,世界創新科技股份有限公司,","2024-02-27"
"54927203","長宏空間設計有限公司","新北市新莊區榮華路1段52號5樓","0","1070319","新北市新莊區昌平里榮華路一段５２號５樓","740100,434011,433212,434015","26-FEB-24","","","","",""
"54986194","永暘建設有限公司","新北市中和區景德街71號","0","1080410","新北市中和區秀士里景德街７１號","670012,681111,681112,","26-FEB-24","","","","",""
"55104606","興誠國際開發建設有限公司","新北市三重區新北大道1段123號11樓","0","1060913","新北市三重區光陽里０３０鄰新北大道１段１２３號１１樓","670012,457113,,","26-FEB-24","","","","",""
"55622832","貴氏國際開發有限公司","新北市汐止區樟樹一路129巷31號","0","1061003","新北市汐止區忠孝里樟樹一路１２９巷３１號","381111,382112,060014,439014","26-FEB-24","","","","",""
"56696092","蓁林建設有限公司","新北市新莊區西盛街377巷20號(1樓)","0","1060713","新北市新莊區光榮里西盛街３７７巷２０號","381111,461999,670012,","26-FEB-24","","","","",""
"59100997","泰晋工程有限公司","新北市三重區重新路4段53號7樓","0","1050829","新北市三重區過田里重新路４段５３號７樓","433212,439014,,","26-FEB-24","","","","",""
"61754959","台灣中質會綠色高新科技產業發展股份有限公司","新北市中和區中正路880號15樓之5","5000000","1060511","新北市中和區中原里中正路８８０號１５樓之５","760999,723000,702099,859999","26-FEB-24","","","","",""
"61926622","烯望先進材料科技有限公司","新北市新店區中華路42巷6號(1樓)","0","1060911","新北市新店區新德里中華路４２巷６號（１樓）","457212,456700,462099,469916","26-FEB-24","","","","",""
"65119494","漢廣土木包工業有限公司","新北市新莊區民安西路412之1號","0","1050816","新北市新莊區光華里民安西路４１２之１號","429099,,,","26-FEB-24","","","","",""
"65285845","朝霖工程有限公司","新北市土城區裕民路92巷25弄4號2樓","0","1050830","新北市土城區樂利里裕民路９２巷２５弄４號２樓","381111,434011,,","26-FEB-24","","","","",""
"65532070","俊曜工程有限公司","新北市五股區中興路3段45巷5-8號","0","1050912","新北市五股區更寮里中興路３段４５巷５－８號","382112,381111,,","26-FEB-24","","","","",""
"66255691","智力工程有限公司","新北市樹林區佳園路3段618號2樓","0","1051021","新北市樹林區南園里佳園路３段６１８號２樓","461999,464999,,","26-FEB-24","","","","",""
"66302131","鉅翔鋼鋁有限公司","新北市樹林區太順街49巷20弄16號3樓","0","1051118","新北市樹林區彭厝里太順街４９巷２０弄１６號３樓","434099,434011,469925,","26-FEB-24","","","","",""
"66307353","翔安國際有限公司","新北市新莊區民安東路126號(2樓)","0","1051121","新北市新莊區西盛里民安東路１２６號（２樓）","259100,434011,,","26-FEB-24","","","","",""
"66316228","合升昌有限公司","新北市土城區延和路96號4樓","0","1051123","新北市土城區安和里延和路９６號４樓","060099,,,","26-FEB-24","","","","",""
"66391582","東奕有限公司","新北市林口區文化二路2段90號2樓之1","0","1051220","新北市林口區湖南里文化二路二段９０號２樓之１","429099,,,","26-FEB-24","","","","",""
"66417730","鑫金益有限公司","新北市蘆洲區長安街46巷10號","0","1060104","新北市蘆洲區九芎里長安街４６巷１０號","469111,469112,812100,681111","26-FEB-24","","","","",""
"66437525","陞典工程有限公司","新北市三重區自強路4段75巷1號4樓","0","1060116","新北市三重區溪美里自強路４段７５巷１號４樓","433112,,,","26-FEB-24","","","","",""
"66437601","興展元工程有限公司","新北市新莊區中信街178號12樓之6","0","1060116","新北市新莊區中原里中信街１７８號１２樓之６","431014,469925,,","26-FEB-24","","","","",""
"66445659","力翰實業有限公司","新北市五股區新五路2段237號","0","1060117","新北市五股區成泰里新五路２段２３７號","381113,,,","26-FEB-24","","","","",""
"66483956","漁禧有限公司","新北市中和區中山路2段228號9樓之13","0","1060220","新北市中和區福善里中山路２段２２８號９樓之１３","561115,,,","26-FEB-24","","","","",""
"66488360","世宇工程顧問股份有限公司","新北市林口區忠孝路504巷5號1樓","10000000","1060222","新北市林口區麗林里忠孝路５０４巷５號１樓","410099,,,","26-FEB-24","","","","",""
"66501624","白馬營造有限公司","新北市八里區觀海大道121號3樓","0","1060306","新北市八里區觀海大道１２１號３樓","421000,,,","26-FEB-24","","","","",""
"66506058","宇將工程有限公司","新北市板橋區新生街20巷9號5樓","0","1060308","新北市板橋區新生里新生街２０巷９號５樓","434011,434012,,","26-FEB-24","","","","",""
"66514374","品鑫開發有限公司","新北市五股區新城八路320號4樓","0","1060315","新北市五股區成功里新城八路３２０號４樓","812100,381111,382112,","26-FEB-24","","","","",""
"66515280","永翰開發有限公司","新北市蘆洲區民族路75號2樓","0","1060316","新北市蘆洲區信義里民族路７５號２樓","431014,431013,,","26-FEB-24","","","","",""
"66534884","皓盟建設工程有限公司","新北市淡水區平遠街1之2號2樓","0","1060329","新北市淡水區平遠街１之２號２樓","434011,461400,,","26-FEB-24","","","","",""
"66538827","宏通一股份有限公司","新北市三重區三和路4段16號10樓之3","12000000","1060405","新北市三重區厚德里三和路４段１６號１０樓之３","456112,456111,456213,","26-FEB-24","","","","",""
"66544399","全千丸有限公司","新北市板橋區雙十路1段22號6樓","0","1060410","新北市板橋區港嘴里雙十路１段２２號６樓","434013,782000,461599,","26-FEB-24","","","","",""
"66549887","城康營造有限公司","新北市永和區中正路131號10樓之1","0","1060414","新北市永和區潭安里中正路１３１號１０樓之１","461999,,,","26-FEB-24","","","","",""
"66560165","欣峰環保科技有限公司","新北市林口區粉寮路1段106號","0","1060424","新北市林口區東林里粉寮路１段１０６號","220999,,,","26-FEB-24","","","","",""
"66573529","鼎盛工程有限公司","新北市板橋區光正街16巷9號2樓","0","1060503","新北市板橋區漢生里光正街１６巷９號２樓","429099,,,","26-FEB-24","","","","",""
"66591857","富苑室內裝修有限公司","新北市新店區大學街25巷19號(1樓)","0","1060516","新北市新店區公崙里大學街２５巷１９號（１樓）","434015,433115,,","26-FEB-24","","","","",""
"66595306","寶騰營造有限公司","新北市板橋區中山路2段90巷18號3樓","0","1060518","新北市板橋區東丘里中山路２段９０巷１８號３樓","485112,060099,439099,429011","26-FEB-24","","","","",""
"66602051","天上仁間生技有限公司","新北市板橋區大觀路3段212巷18號","0","1060523","新北市板橋區崑崙里大觀路３段２１２巷１８號","060099,089512,454611,456917","26-FEB-24","","","","",""
"66602881","聯陽國際開發股份有限公司","新北市永和區自強街42號","28000000","1060524","新北市永和區大新里自強街４２號","060099,,,","26-FEB-24","","","","",""
"66608908","承宏工程實業有限公司","新北市汐止區福山街62巷10號","0","1060606","新北市汐止區福山里福山街６２巷１０號","433212,456199,760999,284299","26-FEB-24","","","","",""
"66614583","昇盈環保有限公司","新北市三重區集美街222號","0","1060614","新北市三重區光明里集美街２２２號","383099,,,","26-FEB-24","","","","",""
"66617168","昱全鑫業有限公司","新北市板橋區永豐街49巷48弄1號5樓","0","1060620","新北市板橋區玉光里永豐街４９巷４８弄１號５樓","410099,,,","26-FEB-24","","","","",""
"66620950","通太工程有限公司","新北市三芝區新庄里新庄子115號","0","1060623","新北市三芝區新庄里新庄子１１５號","429099,,,","26-FEB-24","","","","",""
"66629517","日月文創有限公司","新北市永和區竹林路123號2樓","0","1060706","新北市永和區竹林里竹林路１２３號２樓","465111,454700,454811,454611","26-FEB-24","","","","",""
"66630351","富生工程有限公司","新北市板橋區縣民大道3段215號","0","1060707","新北市板橋區港嘴里縣民大道３段２１５號","060099,439099,,","26-FEB-24","","","","",""
"66630731","海晏森工程有限公司","新北市樹林區長壽街2巷7號4樓","0","1060710","新北市樹林區樹福里長壽街２巷７號４樓","433212,434013,439014,","26-FEB-24","","","","",""
"66652495","紫惟實業有限公司","新北市三重區國道路1段3號3樓","0","1060725","新北市三重區永德里國道路１段３號３樓","461599,481014,434011,434012","26-FEB-24","","","","",""
"66858953","原勝工程有限公司","新北市五股區凌雲路1段36號2樓","0","1060901","新北市五股區成德里凌雲路一段３６號２樓","431014,431013,381113,","26-FEB-24","","","","",""
"66900164","泓郡有限公司","新北市五股區五福路58號11樓","0","1060907","新北市五股區六福里五福路５８號１１樓","381113,,,","26-FEB-24","","","","",""
"67053201","泓耀開發工程有限公司","新北市林口區文化一路2段48號7樓","0","1060930","新北市林口區湖南里文化一路二段４８號７樓","381111,,,","26-FEB-24","","","","",""
"67114903","巨兆實業有限公司","新北市土城區裕民路92巷24弄5號2樓","0","1061005","新北市土城區樂利里裕民路９２巷２４弄５號２樓","681111,434015,433212,","26-FEB-24","","","","",""
"67279849","恆碩土木包工業有限公司","新北市板橋區中山路1段10號11樓","0","1061020","新北市板橋區景星里中山路１段１０號１１樓","429099,461515,,","26-FEB-24","","","","",""
"68133436","宸碁開發事業股份有限公司","新北市林口區南勢六街211號(1樓)","10000000","1061109","新北市林口區南勢里南勢六街２１１號（１樓）","461999,060016,060099,469916","26-FEB-24","","","","",""
"68214015","三坤建設有限公司","新北市樹林區中山路1段242巷12號(1樓)","0","1061116","新北市樹林區育英里中山路１段２４２巷１２號（１樓）","670012,669199,,","26-FEB-24","","","","",""
"68329972","東奕工程顧問有限公司","新北市林口區文化二路2段90號2樓之1","0","1061123","新北市林口區湖南里文化二路二段９０號２樓之１","421000,,,","26-FEB-24","","","","",""
"68458638","鑫禎開發工程有限公司","新北市三重區仁興街39巷54之2號","0","1061130","新北市三重區順德里仁興街３９巷５４之２號","060014,,,","26-FEB-24","","","","",""
"68481504","承岱工程有限公司","新北市三重區五華街87巷36號","0","1061205","新北市三重區五華里五華街８７巷３６號","421000,433212,433112,","26-FEB-24","","","","",""
"68621300","三互環境科技股份有限公司","新北市樹林區八德街652之1號","1050000","1061213","新北市樹林區山佳里八德街６５２之１號","711112,,,","26-FEB-24","","","","",""
"68621809","昌順建設股份有限公司","新北市新莊區新北大道3段5號14樓之3","10000000","1061213","新北市新莊區昌平里００１鄰新北大道３段５號１４樓之３","670012,,,","26-FEB-24","","","","",""
"68652302","全財有限公司","新北市汐止區中興路160號10樓之9","0","1061214","新北市汐止區中興里中興路１６０號１０樓之９","464214,461999,771100,771399","26-FEB-24","","","","",""
"68656905","上泓興業股份有限公司","新北市新莊區建國一路318號10樓","1650000","1061214","新北市新莊區建安里建國一路３１８號１０樓","433900,433115,461913,","26-FEB-24","","","","",""
"68775070","忠茂建設開發股份有限公司","新北市新莊區新北大道3段7號7樓之6","10000000","1061226","新北市新莊區昌平里００１鄰新北大道３段７號７樓之６","670012,,,","26-FEB-24","","","","",""
"68916607","松海工程企業有限公司","新北市八里區龍米路2段228之1號7樓","0","1070104","新北市八里區龍米路２段２２８－１號７樓","421000,,,","26-FEB-24","","","","",""
"69259263","川升環保有限公司","新北市八里區忠孝路377號2樓","0","1070117","新北市八里區大崁里忠孝路３７７號２樓","381111,,,","26-FEB-24","","","","",""
"69282813","村城國際開發有限公司","新北市新莊區新北大道3段7號7樓之6","0","1070129","新北市新莊區昌平里００１鄰新北大道３段７號７樓之６","681111,681112,,","26-FEB-24","","","","",""
"69411289","力勤工程實業有限公司","新北市三重區重新路2段21號12樓","0","1070330","新北市三重區文化里重新路２段２１號１２樓","439014,431014,,","26-FEB-24","","","","",""
"69442564","理想金國際有限公司","新北市中和區成功路93號(1樓)","0","1070425","新北市中和區秀景里成功路９３號１樓","239999,731099,,","26-FEB-24","","","","",""
"69446415","連茂工程有限公司","新北市蘆洲區成功路147巷1號4樓","0","1070427","新北市蘆洲區得勝里成功路１４７巷１號４樓","461999,,,","26-FEB-24","","","","",""
"69651631","京雅資產管理有限公司","新北市新莊區新北大道3段7號22樓之5","0","1060515","新北市新莊區昌平里００１鄰新北大道３段７號２２樓之５","670012,,,","26-FEB-24","","","","",""
"69738573","昇鈺有限公司","新北市汐止區新台五路1段81號6樓","0","1061130","新北市汐止區復興里新台五路一段８１號六樓","433212,434011,461999,","26-FEB-24","","","","",""
"70393106","峻嶺國際企業股份有限公司","新北市汐止區大同路1段179號9樓","334480000","0880818","新北市汐止區樟樹里大同路１段１７９號９樓","464111,681112,463999,464499","26-FEB-24","","","","",""
"70450035","耀黌國際事業有限公司","新北市新店區安康路2段81號","0","0881104","新北市新店區公崙里安康路２段８１號","476112,,,","26-FEB-24","","","","",""
"70460195","得富事業股份有限公司","新北市貢寮區福隆街2巷7之1號","5000000","0881209","新北市貢寮區福隆里福隆街２巷７－１號","813000,434012,434014,432000","26-FEB-24","","","","",""
"70488551","賦益科技股份有限公司","新北市三峽區長泰街25號2樓","7000000","0890418","新北市三峽區礁溪里長泰街２５號２樓","464111,464211,454811,","26-FEB-24","","","","",""
"70499656","顯義實業有限公司","新北市新店區中興路3段223號4樓","0","0890503","新北市新店區寶安里中興路３段２２３號４樓","702099,410099,461111,461312","26-FEB-24","","","","",""
"70504953","鄭穎工程有限公司","新北市樹林區西圳街2段135巷53號(4樓)","0","0890511","新北市樹林區西園里西圳街２段１３５巷５３號（４樓）","461999,382112,,","26-FEB-24","","","","",""
"70522609","興旺營造有限公司","新北市樹林區名園街78巷8號","0","0890603","新北市樹林區彭興里名園街７８巷８號","410013,421000,060099,429011","26-FEB-24","","","","",""
"70534674","振銘環保工程股份有限公司","新北市八里區觀海大道151號","15000000","0890620","新北市八里區大崁里觀海大道１５１號","381111,,,","26-FEB-24","","","","",""
"70542339","新習得實業有限公司","新北市汐止區翠峰街27號9樓之5","0","0890330","新北市汐止區湖興里翠峰街２７號９樓之５","434013,434012,434011,740100","26-FEB-24","","","","",""
"70565233","鑫元城有限公司","新北市新店區安康路2段118之5號14樓","0","0890527","新北市新店區公崙里安康路２段１１８之５號１４樓","464999,461999,382111,451099","26-FEB-24","","","","",""
"70594146","速必遞物流有限公司","新北市新莊區新泰路227號3樓之1","0","0890703","新北市新莊區立言里新泰路２２７號３樓之１","530100,524999,439014,494099","26-FEB-24","","","","",""
"70609318","新晏開發企業有限公司","新北市三重區力行路1段173號","0","0890726","新北市三重區立德里力行路１段１７３號","431014,390011,390099,464319","26-FEB-24","","","","",""
"70613853","遠振國際貿易有限公司","新北市中和區德光路147號11樓","0","0890802","新北市中和區國光里德光路１４７號１１樓","269999,,,","26-FEB-24","","","","",""
"70637139","千甲營造有限公司","新北市雙溪區外平林9之6號3樓","0","0881006","新北市雙溪區平林里外平林９－６號３樓","429099,434012,434011,","26-FEB-24","","","","",""
"70654208","和權國際企業有限公司","新北市新店區安康路2段36號","0","0881104","新北市新店區公崙里安康路２段３６號（１樓）","422017,464499,464211,","26-FEB-24","","","","",""
"70679361","朝崎工程有限公司","新北市汐止區樟樹二路271之1號3樓","0","0881222","新北市汐止區厚德里樟樹二路２７１─１號３樓","381111,060099,429011,431014","26-FEB-24","","","","",""
"70681470","興磊資源回收股份有限公司","新北市樹林區田尾街31之1號","70000000","0881224","新北市樹林區東園里田尾街３１─１號","060099,469199,390099,","26-FEB-24","","","","",""
"70687257","豐睦營造事業股份有限公司","新北市永和區民樂街30巷10號","6600000","0890104","新北市永和區民樂里民樂街３０巷１０號１樓","439099,429099,,","26-FEB-24","","","","",""
"70716817","儷傑環保工程企業有限公司","新北市板橋區莊敬路51號5樓","0","0890304","新北市板橋區忠翠里莊敬路５１號５樓","461214,461999,481014,","26-FEB-24","","","","",""
"70723129","吉野村工程有限公司","新北市五股區成泰路3段577巷80弄48號1樓","0","0890315","新北市五股區成泰路３段５７７巷８０弄４８號","431014,,,","26-FEB-24","","","","",""
"70726049","川祥營造有限公司","新北市萬里區瑪鋉頂街71號2樓","0","0890321","新北市萬里區瑪鋉頂街７１號２樓","429099,,,","26-FEB-24","","","","",""
"70779122","奕昇營造有限公司","新北市三峽區民生街1巷6之6號5樓","0","0890711","新北市三峽區龍埔里民生街１巷６－６號５樓","439099,433900,461999,471999","26-FEB-24","","","","",""
"72125845","京湛營造股份有限公司","新北市永和區仁愛路306巷6號10樓","22500000","0651216","新北市永和區保順里仁愛路３０６巷６號１０樓","429099,711113,,","26-FEB-24","","","","",""
"79966907","春旭營造工程股份有限公司","新北市板橋區民生路1段33號12樓之3","72000000","0910524","新北市板橋區海山里民生路１段３３號１２樓之３","461999,410013,,","26-FEB-24","","","","",""
"80067208","治冠科技工業股份有限公司","新北市板橋區廣權路13號3樓","28000000","0911025","新北市板橋區廣福里廣權路１３號３樓","456611,,,","26-FEB-24","","","","速波克,SUPER SPARK,","2024-02-27"
"80109214","楷鉅企業有限公司","新北市板橋區萬板區156號11樓","0","0911225","臺北市大安區龍圖里信義路３段１０６號５樓之３","382112,,,","26-FEB-24","","","","",""
"80113940","昇意工程有限公司","新北市五股區成泰路2段91巷21號6樓之1","0","0920103","新北市五股區五股里成泰路２段９１巷２１號６樓之１","439099,464999,,","26-FEB-24","","","","",""
"80116094","益昇再利用股份有限公司","新北市樹林區三俊街229巷17號","28000000","0920107","新北市樹林區三俊街２２９巷１７號","382111,,,","26-FEB-24","","","","",""
"80127705","兆豐生物科技有限公司","新北市新店區安祥路109巷27號","0","0920124","新北市新店區香坡里安祥路１０９巷２７號","011699,462011,060099,","26-FEB-24","","","","MEGA,","2024-02-27"
"80137703","天碁開發建設有限公司","新北市新莊區中華路2段9號7樓","0","0920217","新北市新莊區中華里中華路２段９號７樓","381113,,,","26-FEB-24","","","","",""
"80137942","捷暉營造有限公司","新北市新店區廣興路7之10號","0","0920217","新北市新店區廣興里廣興路７－１０號","410099,013012,,","26-FEB-24","","","","",""
"80140144","立航工程開發股份有限公司","新北市板橋區文化路2段182巷3弄83號20樓","10000000","0920220","新北市板橋區忠翠里文化路２段１８２巷３弄８３號２０樓","431014,456611,381111,","26-FEB-24","","","","",""
"80204759","旭邦建築經理股份有限公司","新北市新莊區新北大道4段187號5樓","2000000","0920620","新北市新莊區中原里新北大道４段１８７號５樓","669199,670012,,","26-FEB-24","","","","",""
"80245267","淳家國際股份有限公司","新北市板橋區新府路112號7樓","3000000","0910903","新北市板橋區深丘里新府路１１２號七樓","431014,702099,390099,456611","26-FEB-24","","","","",""
"80407966","盈徠國際科技股份有限公司","新北市三重區自強路2段26巷23號","12000000","0920530","新北市三重區六合里自強路２段２６巷２３號","464999,456511,464211,456199","26-FEB-24","","","","",""
"80440352","沛力富國際有限公司","新北市鶯歌區國華路8號(1樓)","0","0920715","新北市鶯歌區建國里國華路８號（１樓）","461513,,,","26-FEB-24","","","","PEYLEFU,沛力富,","2024-02-27"
"80440402","聯佶實業股份有限公司","新北市新店區中興路1段279號1樓","28000000","0920715","新北市新店區五峰里中興路１段２７９號１樓","233200,461213,461214,","26-FEB-24","","","","",""
"80477456","國豐旺工程有限公司","新北市泰山區仁義路11巷8號6樓","0","0920904","新北市泰山區全興里仁義路１１巷８號６樓","434011,433117,433212,","26-FEB-24","","","","",""
"80482872","漢宇國際開發實業股份有限公司","新北市八里區中華路3段15號","5000000","0920915","新北市八里區荖阡里９鄰中華路３段１５號","681111,681112,434011,060099","26-FEB-24","","","","",""
"80485110","鴻泰環保有限公司","新北市三重區重新路4段63號9樓之2","0","0920917","新北市三重區過田里重新路４段６３號９樓之２","381111,382111,,","26-FEB-24","","","","",""
"80533437","永吉信資產管理有限公司","新北市林口區文化一路1段126號14樓之1","0","0921024","新北市林口區麗園里文化一路１段１２６號１４樓之１","060014,,,","26-FEB-24","","","","",""
"80534750","翔綸環保有限公司","新北市蘆洲區民族路314巷5號","0","0921029","新北市蘆洲區復興里民族路３１４巷５號","432000,382112,,","26-FEB-24","","","","",""
"80564894","旭達隆興業有限公司","新北市三重區重新路4段244巷7弄17號","0","0921014","新北市三重區福德里重新路４段２４４巷７弄１７號","140199,,,","26-FEB-24","","","","",""
"80616653","安峰慶開發事業股份有限公司","新北市中和區中山路2段33號10樓","35000000","0921219","新北市中和區瓦?里中山路２段３３號１０樓","681112,702099,670012,","26-FEB-24","","","","",""
"80618147","暐崙實業有限公司","新北市蘆洲區長安街299巷3號2樓","0","0921222","新北市蘆洲區永康里長安街２９９巷３號２樓","382111,740100,782000,812911","26-FEB-24","","","","",""
"80643722","信億礦業有限公司","新北市板橋區雙十路2段33巷22號(1樓)","0","0930203","新北市板橋區忠翠里８鄰雙十路二段３３巷２２號〈１樓〉","461212,060099,060099,","26-FEB-24","","","","",""
"80662749","順凱工程有限公司","新北市新店區安泰路70號","0","0930109","新北市新店區雙城里安泰路７０號","431014,382111,382112,","26-FEB-24","","","","",""
"80673295","坤福工程有限公司","新北市新店區民權路143號4樓","0","0930219","新北市新店區江陵里民權路１４３號４樓","431014,434011,461999,382111","26-FEB-24","","","","",""
"80674843","勁永實業有限公司","新北市汐止區福德里福德二路69號12樓","0","0930223","新北市汐止區中興里福德二路６９號１２樓","456199,782000,681111,","26-FEB-24","","","","",""
"80727285","鈤晟工程有限公司","新北市中和區忠孝街62巷42號（2樓）","0","0930316","新北市中和區華南里忠孝街６２巷４２號二樓","771100,060099,432000,421000","26-FEB-24","","","","",""
"82801253","台灣富銳奇股份有限公司","新北市土城區明德路2段92號6樓之2","10000000","1080129","新北市土城區日和里明德路２段９２號６樓之２","351000,,,","26-FEB-24","","","","",""
"82843211","遠嘉工程有限公司","新北市新莊區榮華路2段63號9樓","0","1080415","新北市新莊區中原里榮華路２段６３號９樓","431014,,,","26-FEB-24","","","","",""
"82847547","上丞有限公司","新北市新莊區天祥街47巷5號","0","1080506","新北市新莊區合鳳里天祥街４７巷５號","464999,,,","26-FEB-24","","","","",""
"82851176","金石國際開發有限公司","新北市汐止區大同路1段175號8樓","0","1080418","新北市汐止區樟樹里大同路一段１７５號８樓","461214,461211,,","26-FEB-24","","","","",""
"82898670","鋐杰營造股份有限公司","新北市三芝區中正路1段83號(1樓)","3600000","1080604","新北市三芝區中正路１段８３號（１樓）","429099,,,","26-FEB-24","","","","",""
"82898995","昇乘有限公司","新北市板橋區國慶路5號14樓之1","0","1080605","新北市板橋區重慶里國慶路５號１４樓之１","681111,454611,,","26-FEB-24","","","","",""
"82913356","北城興業開發股份有限公司","新北市永和區民權路39號2樓","6000000","1080625","新北市永和區民權里民權路３９號２樓","434011,,,","26-FEB-24","","","","",""
"82913503","亞洲資產股份有限公司","新北市中和區中正路738號7樓之8","25000000","1080625","新北市中和區平河里中正路７３８號７樓之８","469916,,,","26-FEB-24","","","","",""
"82939362","里昇礦業有限公司","新北市鶯歌區文化路244號","0","1080717","新北市鶯歌區南靖里文化路２４４號","469916,,,","26-FEB-24","","","","",""
"82950443","石麥企業有限公司","新北市樹林區大安路225號2樓","0","1080715","新北市樹林區潭底里大安路２２５號２樓","456999,456316,469916,","26-FEB-24","","","","SMILE ROCKS SMILE BOUTIQUE OPERATION,PENDANT,宸璽印章,水玉青,石麥企業,","2024-02-27"
