﻿"統一編號","商業名稱","商業地址","登記狀態"
"72757222","億德企業社","新竹市北區金華里田美三街48巷9號15樓之1","廢止"
"72758355","泳權室內裝修工程行","新竹市東區東勢里忠孝路217號1樓","歇業／撤銷"
"72758405","祥峰工業社","新竹市北區中寮里延平路三段４７０巷３１之１號一樓","核准設立"
"72758572","源昌窗簾傢飾行","新竹市東區南大里南大路３３１號一樓","歇業／撤銷"
"72758593","加大工程行","新竹市香山區香村里花園新城二街27號","核准設立"
"72758622","隆成工程行","新竹市北區客雅里延平路一段261巷20弄7號1樓","歇業／撤銷"
"72758741","建民工程行","新竹市香山區香村里香村路300巷25弄120號一樓","停業"
"72758812","尚佳工程行","新竹市東區關東里光復路一段２３６巷１８號一樓","歇業／撤銷"
"72759002","盛冠企業社","新竹市香山區朝山里中華路五段７７４號二樓","核准設立"
"72759045","興紘工程行","新竹市香山區內湖里中華路六段４１８巷二弄６號一樓","歇業／撤銷"
"72759116","明發工程行","新竹市北區南勢里延平路一段477巷20號五樓","核准設立"
"72759875","坤霖工程行","新竹市東區明湖里花園新城街１１巷２號一樓","歇業／撤銷"
"72759880","益鋒企業社","新竹市北區南寮里東大路三段４３９巷２１號五樓","歇業／撤銷"
"72760134","勁翔企業社","新竹市東區復興里中央路３５５巷２２號十二樓之１","核准設立"
"72760155","精銳放樣工程行","新竹市北區海濱里天府路二段１２０號一樓","核准設立"
"72760227","佰士成工程行","新竹市北區金華里田美三街48巷9號十四樓之3","歇業／撤銷"
"72760423","平順企業社","新竹市北區台溪里中華路三段１０號四樓之１８","歇業／撤銷"
"72760845","元亨工程行","新竹市北區南寮里延平路三段587號一樓","停業"
"72760900","巧昇企業社","新竹市東區仙宮里高翠路9巷2弄15號一樓","核准設立"
"72761062","穎川土木包工業","新竹市東區高峰里高翠路277巷2弄6號二樓之1","核准設立"
"72761083","正邦企業社","新竹市東區關東里光復路一段108巷1弄18號一樓","核准設立"
"72779252","捷豐工程","花蓮縣新城鄉北埔村光復路195號1樓","核准設立"
"72782587","飛凱實業社","新北市淡水區商工路143號","核准設立"
"72788864","七星工程行","新竹縣芎林鄉上山村光復街39巷1號2樓","核准設立"
"72788891","二木工程行","新竹縣新埔鎮文山里文華路238號1樓","核准設立"
"72789147","興峰工業社","新竹縣芎林鄉永興村富林路1段572巷1號1樓","核准設立"
"72789168","世豐不動產","新竹縣竹東鎮榮華里自強路396號1樓","歇業／撤銷"
"72789174","名典房屋","新竹縣竹東鎮榮華里民德路67號1樓","遷他縣市"
"72789174","名典土地開發社","苗栗縣苗栗市新英里天祥8號2樓","核准設立"
"72789505","佳禾工程行","新竹縣竹東鎮忠孝里康寧街297號1樓","廢止"
"72789809","和鑫鋼鋁企業社","新竹縣關西鎮東安里大義街23號1樓","核准設立"
"72789913","仰沐室內設計工程","新竹縣新埔鎮新生里成功街143號3樓","廢止"
"72790030","尚益企業社","新竹縣竹北市聯興里聯興二街33巷6號1樓","核准設立"
"72790290","美莫爾企業社","新竹縣新豐鄉松柏村潤泰街１９號1樓","核准設立"
"72790550","信荃工程行","臺南市安定區安加里安定396之3號1樓","核准設立"
"72790550","信荃工程行","新竹縣竹北市新國里新國街１１１號一樓","遷他縣市"
"72790926","博竑企業社","新竹縣新豐鄉松林村泰安街2號1樓","核准設立"
"72791208","丹洋工程行","新竹縣竹東鎮商華里世界街59巷17弄10號1樓","廢止"
"72791571","鑫哲恩企業社","新竹縣竹北市竹義里中正東路４３６巷５號1樓","核准設立"
"72791592","佳億室內裝修工程行","新竹縣竹北市中崙里福興路839巷2弄20號1樓","核准設立"
"72792494","上峰水電工程行","新竹縣竹東鎮榮華里勝利路64巷13號","核准設立"
"72792712","佑紳科技工程行","新竹縣竹北市聯興里溪州路３５８巷２０１號一樓","廢止"
"72792868","鉅旺金屬工程行","新竹縣湖口鄉和興村德興路440巷50號1樓","核准設立"
"72793395","精岦達企業社","新竹縣竹北市博愛街513號5樓之5","核准設立"
"72793634","毅昇工程行","新竹縣關西鎮北斗里北斗街39巷3弄10號1樓","核准設立"
"72793796","揚佑工作室","新竹縣竹東鎮榮華里永康街28號1樓","核准設立"
"72801064","得揚商行","新北市三重區五華街92巷3號3樓","核准設立"
"72801965","芳欣企業社","連江縣南竿鄉清水村128-1號5樓","核准設立"
"72802134","御程水電工程行","連江縣南竿鄉介壽村383號","核准設立"
"72806119","綠凈科技企業社","宜蘭縣宜蘭市東村里女中路一段239號","核准設立"
"72806309","弘意企業社","宜蘭縣礁溪鄉吳沙村三興巷1弄1-1號一樓","核准設立"
"72806504","永霖工程行","宜蘭縣宜蘭市西門路21巷45號","歇業／撤銷"
"72806510","順立工程行","宜蘭縣宜蘭市新生里大福路二段186號一樓","歇業／撤銷"
"72806981","葛爾裝潢企業社","宜蘭縣五結鄉鎮安路15巷22弄22號","核准設立"
"72807052","勝宏工程行","宜蘭縣壯圍鄉美城村大福路二段２１５號一樓","核准設立"
"72807089","睿程土木包工業","宜蘭縣蘇澳鎮隘丁里隘丁路84號一樓","核准設立"
"72807320","廣群土木包工業","宜蘭縣羅東鎮竹林里復興路二段２８５號一樓","停業"
"72807335","恆順益企業社","宜蘭縣五結鄉成興村成功路2巷2弄86號一樓","核准設立"
"72807927","戰鑫企業社","宜蘭縣冬山鄉補城村建進三路201號一樓","核准設立"
"72808030","好窩工作室","宜蘭縣羅東鎮信義里復興路一段40號一樓","停業"
"72808094","穩讚工程行","宜蘭縣蘇澳鎮蘇西里民昌街86巷33號一樓","歇業／撤銷"
"72808263","形艷室內裝修行","宜蘭縣壯圍鄉功勞村功勞路２８號","核准設立"
"72809256","妤誠室內裝潢設計","宜蘭縣礁溪鄉時潮村大路36號","廢止"
"72809349","零壹室內設計實業社","宜蘭縣冬山鄉武淵村武罕六路２８號3樓","核准設立"
"72809360","新展企業社","宜蘭縣員山鄉枕山村枕山路二段２７號一樓","核准設立"
"72809713","村宸土木包工業","宜蘭縣宜蘭市進士里進士路二段４６１號一樓","核准設立"
"72809946","鴻呈工程行","宜蘭縣員山鄉蓁巷村員山路二段101巷23號一樓","核准設立"
"72810021","林午工程行","宜蘭縣員山鄉同樂村蘭城路39之7號一樓","核准設立"
"72810296","品德企業社","宜蘭縣冬山鄉清溝村永安路415巷48號一樓","核准設立"
"72810459","懿舍空間設計","宜蘭縣宜蘭市民權里中華路253號一樓","核准設立"
"72810471","宜恩企業社","宜蘭縣員山鄉枕山村枕山路85之28號一樓","歇業／撤銷"
"72810514","祥昇工程行","宜蘭縣礁溪鄉玉田村踏踏五路１５號一樓","核准設立"
"72810789","屋瓦室內裝修實業社","宜蘭縣頭城鎮城東里開蘭路160號一樓","核准設立"
"72811020","直上工程行","宜蘭縣羅東鎮大新里和平路100號六樓之1","核准設立"
"72811099","高定企業社","宜蘭縣五結鄉利澤村利成路二段210巷15號一樓","停業"
"72811324","宏駿企業社","宜蘭縣五結鄉大吉村大吉五路１８１巷１６０弄２１號一樓","核准設立"
"72811470","握得室內裝修","宜蘭縣冬山鄉群英村義成路三段383巷15號","核准設立"
"72811598","虹泰土木包工業","宜蘭縣宜蘭市凱旋里壯二路202號一樓","核准設立"
"72811746","建豐企業社","宜蘭縣蘇澳鎮龍德里隆恩路24之6號一樓","核准設立"
"72811794","艾嘉室內設計工程行","宜蘭縣冬山鄉香和村香和路257巷9號一樓","核准設立"
"72811957","美功企業社","宜蘭縣宜蘭市茭白里大坡路一段20號一樓","歇業／撤銷"
"72812132","鎮錡企業社","宜蘭縣冬山鄉清溝村鹿安路430巷8號一樓","核准設立"
"72812203","清森室內裝潢企業社","宜蘭縣冬山鄉清溝村永清路278巷36號一樓","核准設立"
"72812338","鑫鴻昇工程行","宜蘭縣冬山鄉太和村冬山路二段11號","核准設立"
"72812479","總冠軍企業社","宜蘭縣冬山鄉清溝村永安路415巷48號","核准設立"
"72812631","達泰工程行","宜蘭縣壯圍鄉功勞村大福路三段347巷79號一樓","核准設立"
"72813081","懿愷工程行","宜蘭縣礁溪鄉大義村義興街27號一樓","核准設立"
"72813104","冠宜工程行","宜蘭縣冬山鄉補城村補城路76號","歇業／撤銷"
"72813218","精瞱工程行","宜蘭縣宜蘭市南門里民權路二段266號二樓","歇業／撤銷"
"72813239","三友鋁業企業社","宜蘭縣宜蘭市民權里中華路41巷6號一樓","核准設立"
"72813358","大禾工程行","宜蘭縣羅東鎮南昌里博愛路１００巷１６號一樓","歇業／撤銷"
"72813370","禾光企業社","宜蘭縣礁溪鄉大忠村奇峰街17號三樓","歇業／撤銷"
"72813420","元恒工程行","宜蘭縣頭城鎮下埔里下埔路98之11號","停業"
"72813603","遠誠企業社","宜蘭縣宜蘭市小東里力行路26巷15號一樓","核准設立"
"72813651","宜澤室內裝潢工程行","宜蘭縣冬山鄉順安村華祥路27號一樓","歇業／撤銷"
"72813809","質本設計工作室","宜蘭縣宜蘭市中山里城隍街26號","核准設立"
"72814119","鈺軒企業社","宜蘭縣冬山鄉清溝村永安路460巷4號一樓","停業"
"72814188","鈿盛企業社","宜蘭縣五結鄉成興村利成路一段396巷7號一樓","廢止"
"72814336","鴻瀅工程企業社","宜蘭縣蘇澳鎮永榮里新馬路6巷25號一樓","停業"
"72814477","利富企業社","宜蘭縣蘇澳鎮龍德里福德東路29巷10號一樓","核准設立"
"72814482","巧豐室內裝潢工程行","宜蘭縣冬山鄉鹿埔村華祥路279巷26號二樓","停業"
"72814510","木永土木包工業","宜蘭縣冬山鄉武淵村武淵三路6號一樓","核准設立"
"72814650","淇笙企業社","宜蘭縣礁溪鄉礁溪路一段３０２巷５６號一樓","核准設立"
"72814666","廣茂室內裝璜","宜蘭縣羅東鎮仁愛里仁愛路三段９６號","核准設立"
"72814693","漢隆室內裝修實業社","宜蘭縣三星鄉尾塹村上將路一段451巷5號一樓","核准設立"
"72821483","京燊企業社","基隆市中山區復興路40之2號","核准設立"
"72821884","龍晟工程行","基隆市中正區北寧路296之2號7樓","核准設立"
"72822286","承閣工程行","基隆市安樂區武聖街92號4樓","核准設立"
"72822434","杰宬工程行","基隆市七堵區明德三路89號1樓","停業"
"72822477","力呈裝璜工程行","基隆市安樂區武聖街90號1樓","核准設立"
"72822482","益進工程行","基隆市仁愛區成功一路129號14樓","核准設立"
"72822645","金展工程行","基隆市中山區通明街18-1號1樓","核准設立"
"72822808","品玥企業社","基隆市仁愛區南新街6-2號","歇業／撤銷"
"72822906","御匠裝璜工程行","基隆市中正區北寧路275巷18號1樓","核准設立"
"72823573","永易工程行","基隆市中山區中華路69巷30-2號1樓","核准設立"
"72823588","宏煒工程行","基隆市安樂區基金一路112巷91弄8號","歇業／撤銷"
"72823638","晟鑫工程行","基隆市暖暖區金華街267號8樓之8","核准設立"
"72823927","隆發工程行","基隆市信義區深澳坑路2巷4號11樓","歇業／撤銷"
"72824159","大鼎工程行","基隆市信義區東光路205巷22號","核准設立"
"72824215","御呈工程行","基隆市七堵區百福里12鄰福二街326號7樓","歇業／撤銷"
"72824263","鼎盛水電工程行","基隆市仁愛區成功一路133巷15號3樓","歇業／撤銷"
"72824405","長旭企業社","基隆市七堵區褔六街43號","核准設立"
"72824411","子家企業社","基隆市中正區觀海街89號16樓","廢止"
"72824566","有厚勇工程行","基隆市安樂區基金一路210巷1弄6號6樓","核准設立"
"72824572","艾品室內裝修企業社","基隆市信義區正信路141號1樓","核准設立"
"72824622","元百鑫企業社","基隆市中山區中和路168巷3弄33號2樓","核准設立"
"72824783","宸逸工程行","基隆市仁愛區龍安街400巷18號2樓","停業"
"72824854","騰安水電工程行","基隆市暖暖區過港路10巷190號1樓","核准設立"
"72824931","品漆工程行","基隆市安樂區基金一路112巷110弄16-4號11樓","歇業／撤銷"
"72825087","澔瀚企業社","基隆市暖暖區暖碇路185號7樓","歇業／撤銷"
"72825116","檀香工程行","基隆市七堵區明德一路6號9樓","核准設立"
"72825170","旭築工程行","基隆市七堵區大華二路148之1號1樓","核准設立"
"72825283","永疇工程行","基隆市七堵區明德二路15之3號1樓","核准設立"
"72825354","呈康工程行","基隆市中山區復興路259巷50-2號5樓","核准設立"
"72825474","宇昌企業社","基隆市安樂區基金一路208巷148弄7號2樓","核准設立"
"72825523","承大工程行","基隆市中正區新豐街303巷15弄1號1樓","停業"
"72825679","囍鉅工程行","基隆市中山區中和路168巷5弄48號1樓","核准設立"
"72826001","昭益工程行","基隆市中正區觀海街77號12樓","核准設立"
"72826071","德源工程行","基隆市中正區中正路385之1號","廢止"
"72826369","英頓工程行","基隆市中山區中和路168巷9弄43號1樓","核准設立"
"72826425","天祐企業社","基隆市信義區深澳坑路141巷23之1號(2樓)","核准設立"
"72826826","允華工程行","基隆市七堵區百二街227號(1樓)","核准設立"
"72826987","俱鳴工程行","基隆市安樂區基金二路1巷168號5樓","核准設立"
"72827352","完勝工程行","基隆市中正區新豐街303巷6弄12號6樓","核准設立"
"72836768","鼎翰工程行","桃園市中壢區復興里長春路261巷20號10樓","核准設立"
"72836768","鼎翰工程行","新竹縣關西鎮南新里新城15之6號1樓","核准設立"
"72838338","上發工程行","桃園市楊梅區裕新里裕成南路354號4樓","遷他縣市"
"72838338","上發企業社","新北市五股區自強路139巷5號5樓","核准設立"
"72844943","一齊一宿事業社","花蓮縣玉里鎮中城里城西6街17號4樓","核准設立"
"72845041","皓云企業社","花蓮縣瑞穗鄉瑞祥村南三路３１０號","核准設立"
"72845247","以馬內利工程行","花蓮縣花蓮市國華里建林街140號","核准設立"
"72845268","富有企業社","花蓮縣壽豐鄉月眉村月眉３段９３號１樓","停業"
"72845400","宏洋環衛企業社","花蓮縣花蓮市國富里富祥街204號1樓","歇業／撤銷"
"72845582","政宏設計規劃工作室","花蓮縣富里鄉學田村廣興路5之1號1樓","停業"
"72845605","亞宣工程行","花蓮縣吉安鄉永興村全民街３８號４樓","廢止"
"72845611","永立企業","花蓮縣花蓮市國華里中山路４４７號1樓","歇業／撤銷"
"72845653","宏得裝潢工程行","花蓮縣吉安鄉慶豐村吉安路2段338巷16號1樓","核准設立"
"72845680","宏程企業社","花蓮縣瑞穗鄉瑞穗村中正北路一段１２３號","核准設立"
"72845719","慶祥工程行","花蓮縣吉安鄉南華村山下路２６號一樓","歇業／撤銷"
"72845751","安潔企業社","花蓮縣花蓮市主農里福建街２３號１樓","核准設立"
"72845817","藝馨室內裝修企業社","花蓮縣花蓮市主和里成功街51號1樓","核准設立"
"72845823","鴻進室內裝修工程行","花蓮縣吉安鄉福興村吉昌三街２３５號１樓","核准設立"
"72845909","環偉科技企業","花蓮縣花蓮市國威里大同街80號","歇業／撤銷"
"72845921","瑞峰土木包工業","花蓮縣吉安鄉宜昌村宜昌五街２４號１樓","核准設立"
"72845957","萬勝工程行","花蓮縣秀林鄉水源村水源104號1樓","廢止"
"72845990","鼎利工程行","花蓮縣吉安鄉宜昌村吉祥２街１３號１樓","核准設立"
"72846132","圓順國際實業","花蓮縣花蓮市主商里中正路５０８號二樓","廢止"
"72846219","勁誠實業社","花蓮縣吉安鄉南昌村吉興路1段43號","歇業／撤銷"
"72846386","光益系統科技工程","花蓮縣玉里鎮中城里仁愛路一段１７９號","核准設立"
"72846457","力聚工程行","花蓮縣花蓮市國興里建國路２段５７６號１樓","核准設立"
"72846506","銓興油漆防水工程行","花蓮縣吉安鄉仁安村南海五街８１巷１號１樓","核准設立"
"72846554","進木工坊","花蓮縣花蓮市主力里中和街１７１號１樓","廢止"
"72846626","緯駿工程行","花蓮縣花蓮市國華里建國路95巷25號1樓","核准設立"
"72846718","慈祐工程行","花蓮縣吉安鄉仁和村南海八街２１０巷１０號１樓","停業"
"72846772","安達工程行","花蓮縣吉安鄉仁里村仁里5街111號1樓","歇業／撤銷"
"72846956","義偉工程行","花蓮縣吉安鄉慶豐村慶南一街９１號１樓","核准設立"
"72846962","禾豐裝潢工程行","花蓮縣吉安鄉稻香村廣豐路２３３號一樓","廢止"
"72846983","璟澤一室內裝修工作室","花蓮縣吉安鄉宜昌村吉祥2街3號1樓","核准設立"
"72846999","台盛工程行","花蓮縣吉安鄉北昌村莊敬路１１５號１樓","歇業／撤銷"
"72847224","登峰企業社","花蓮縣吉安鄉仁里村仁里5街117巷38弄2號1樓","歇業／撤銷"
"72847322","竣全企業社","花蓮縣吉安鄉仁和村南海2街248巷7號1樓","停業"
"72847771","東辰工程行","花蓮縣吉安鄉仁和村南海7街201巷9號1樓","核准設立"
"72847815","潢繕工程行","花蓮縣光復鄉大平村武昌街143巷7號","核准設立"
"72848027","聖安工程行","花蓮縣光復鄉北富村富田2街37號1樓","歇業／撤銷"
"72848119","馬萬工程行","花蓮縣秀林鄉水源村水源９９號１樓","核准設立"
"72848173","智東工程行","花蓮縣新城鄉佳林村民有四街４２號１樓","核准設立"
"72848223","忠宥工程行","花蓮縣花蓮市國盛里國盛二街９７號１樓","廢止"
"72848429","耀順工程行","花蓮縣花蓮市民意里民光353號1樓","核准設立"
"72848531","菁德工程行","花蓮縣玉里鎮源城里水源９５號","核准設立"
"72848574","鑫盛興企業社","花蓮縣吉安鄉勝安村中央路３段１８６巷１６弄１８號１樓","核准設立"
"72848595","國業室內設計工作室","花蓮縣花蓮市民政里府前路300之3號1樓","核准設立"
"72848672","澄新木工裝潢工程行","花蓮縣吉安鄉永安村明仁三街２１２號１樓","核准設立"
"72848743","長春工程行","花蓮縣吉安鄉東昌村南濱路一段２８巷７之６號一樓","核准設立"
"72848862","楷豈工程行","花蓮縣吉安鄉北昌村莊敬路53號1樓","歇業／撤銷"
"72848912","立橙企業社","花蓮縣花蓮市民主里中山路10號1樓","核准設立"
"72848928","太益工程行","花蓮縣吉安鄉宜昌村吉祥5街52巷10號","廢止"
"72849433","銘呈工程行","花蓮縣新城鄉北埔村復興路３０３巷２１號１樓","歇業／撤銷"
"72849449","永躍工程行","花蓮縣新城鄉嘉新村花師街５號１樓","歇業／撤銷"
"72849638","冠騰企業社","花蓮縣壽豐鄉壽豐村中山路5段18之1號1樓","核准設立"
"72849784","聖樺企業社","花蓮縣花蓮市主力里中和街２３４號１樓","核准設立"
"72849877","榮奕號","花蓮縣花蓮市主權里中原路561巷7號3樓","核准設立"
"72850212","力欣工程行","花蓮縣吉安鄉光華村華工6路62巷70號1樓","停業"
"72850228","晟隆土木包工業","花蓮縣吉安鄉勝安村中央路3段2號1樓","核准設立"
"72850472","雋禾企業社","花蓮縣吉安鄉北昌村自立路３４巷３２號１樓","核准設立"
"72850640","德莊商號","花蓮縣新城鄉嘉里村嘉里一街１號１樓","核准設立"
"72850732","誠鎮鋼構工程行","花蓮縣瑞穗鄉瑞穗村成功南路７１號１樓","核准設立"
"72850753","順鑫企業社","花蓮縣花蓮市主睦里和平路362號12樓之3","核准設立"
"72850775","喜樂工程行","花蓮縣新城鄉康樂村鄉根2巷28號1樓","歇業／撤銷"
"72856807","文彬企業社","新北市新莊區五權一路12巷8號2樓","停業"
"72857094","雷宇企業社","新北市新店區永業路51巷5號4樓","核准設立"
"72857101","志慧工程行","新北市土城區青雲路451巷17號3樓","核准設立"
"72857117","竣富工程行","新北市八里區中山路1段346號6樓","歇業／撤銷"
"72857192","恆進企業社","新北市板橋區滿平街84巷100弄27號","核准設立"
"72857236","中宇工程行","新北市新店區光明街168巷3弄5號2樓","核准設立"
"72857329","宸銘工程行","新北市樹林區太元街2巷11號","遷他縣市"
"72857329","宸銘工程行","臺南市仁德區中洲里中洲六街31號1樓","核准設立"
"72857664","憬鴻鋼鐵設計工程行","新北市新莊區幸福路611號3樓","核准設立"
"72858100","翔亦工程行","基隆市七堵區六堵一街196號1樓","核准設立"
"72858100","翔亦工程行","新北市板橋區大觀路2段265巷130弄32之2號","遷他縣市"
"72858116","晉紘工程行","新北市五股區水碓五路92號(1樓)","核准設立"
"72858621","柏菲設計工程行","新北市新店區復興路94之1號(1樓)","核准設立"
"72858946","達立工程行","新北市板橋區中山路1段265巷4弄2號(1樓)","核准設立"
"72859065","鑫新機電工程行","新北市新莊區中泰里15鄰中港二街８４號","歇業／撤銷"
"72859092","銓蔚工程行","新北市林口區林口路113巷6弄17號(地下1層)","核准設立"
"72859179","宇立工程行","新北市土城區立德路99巷3號","核准設立"
"72859902","振成工程行","新北市樹林區柑園街1段167巷26號","歇業／撤銷"
"72860154","富野室內裝潢工程行","新北市三重區大勇街82巷15弄2號2樓","核准設立"
"72860176","協承昶企業社","新北市板橋區滿平街84巷120弄22之3號","核准設立"
"72860289","千鐿室內裝修工程行","新北市新莊區民安路288號5樓","核准設立"
"72860345","祥冠企業社","新北市板橋區金門街235巷6號4樓","歇業／撤銷"
"72860464","築居室內裝潢工程行","新北市新莊區永樂街235巷8之1號","核准設立"
"72860491","鴻一工業社","新北市三重區仁愛街112巷1號(1樓)","核准設立"
"72860865","恆慧工程行","新北市永和區永平路290巷2弄10號3樓","核准設立"
"72861251","喵喵工程行","新北市新莊區新泰路305巷3號11樓","核准設立"
"72861484","宥誠工程行","新北市新莊區民生街15巷14號4樓","核准設立"
"72861581","良仁鋁門窗企業社","新北市三重區中興北街１３６巷１７之１號５樓","歇業／撤銷"
"72861724","上亞室內裝潢工程行","新北市新店區富貴街16巷11號1樓","歇業／撤銷"
"72861870","好加工程行","新北市泰山區明志路1段117巷5號4樓","核准設立"
"72861885","達坤工程行","新北市土城區延吉街296巷16號(1樓)","核准設立"
"72861956","新興興工程行","新北市蘆洲區民族路436巷9號8樓","核准設立"
"72862012","科羽冷氣空調工程行","新北市三重區富福街50號4樓","核准設立"
"72862033","萬格企業社","新北市萬里區成功新邨33號(1樓)","核准設立"
"72862202","亦華盈工程行","新北市板橋區四川路1段97號11樓","歇業／撤銷"
"72862343","鈦宇工程行","新北市樹林區保安街2段45巷46號2樓","核准設立"
"72862391","磊建工程行","新北市三重區大仁街36巷39號5樓","核准設立"
"72862420","順穎室內設計工作室","新北市林口區民生路136號5樓","歇業／撤銷"
"72862511","昶裕實業社","新北市淡水區自強路249之1號","核准設立"
"72862596","星和庫工程行","新北市泰山區泰林路2段478號8樓","核准設立"
"72862619","久隆工程行","新北市三重區六合里自強路2段67巷14號6樓","核准設立"
"72862717","容晨工程行","新北市板橋區僑中二街92巷21號(1樓)","核准設立"
"72862759","巧晟工程行","新北市新莊區中榮街122巷16號5樓","歇業／撤銷"
"72862765","泰永工程行","新北市貢寮區仁愛路50號(2樓)","核准設立"
"72862890","巧枋裝潢工程行","新北市土城區忠義路55巷37號","核准設立"
"72862961","竣森工程行","新北市中和區水源路102之3號","核准設立"
"72863048","鑫維企業社","新北市新莊區中華里中華路2段3巷21號5樓","核准設立"
"72863504","元耀企業社","新北市板橋區田單街51號（1樓）","核准設立"
"72863568","品鈦工程行","新北市新莊區青山路1段10號(1樓)","核准設立"
"72863666","騏亦工程行","新北市淡水區學府路165號","核准設立"
"72863672","帝一建材行","新北市新莊區中安街21號5樓","核准設立"
"72863981","隆意企業社","新北市三重區三和路三段83巷152號","核准設立"
"72864089","榛澄工程行","新北市板橋區文聖街149巷36號4樓","歇業／撤銷"
"72864362","鑫丞實業社","新北市蘆洲區光華路41巷22號2樓","核准設立"
"72865067","穎隆工程行","新北市板橋區三民路2段居仁巷1弄22號","核准設立"
"72865094","百恆工程行","新北市汐止區汐萬路2段62巷6號2樓","歇業／撤銷"
"72865215","鉑益工程行","新北市板橋區縣民大道3段145號","歇業／撤銷"
"72865448","景興工程行","新北市新店區北宜路2段118號7樓之1","核准設立"
"72865622","峻云工程行","新北市樹林區信義街8號","歇業／撤銷"
"72865741","銓家工程行","新北市新莊區中港路221巷2號5樓","歇業／撤銷"
"72865926","金承工程行","新北市鶯歌區二橋里中正三路335巷19號1樓","核准設立"
"72866066","裕新工程行","新北市新莊區中榮街56巷1之6號11樓","核准設立"
"72866256","勇冠工程行","新北市三重區三和路3段35巷19號4樓","歇業／撤銷"
"72866636","昕林工作室","新北市八里區龍米路1段138巷2號","核准設立"
"72867255","清匠企業社","新北市板橋區民有街14之1號","核准設立"
"72867277","增銀工程行","新北市三峽區大德路36號13樓之1","核准設立"
"72867348","富朝陽開發工程行","新北市板橋區四維路291巷2弄21號4樓","核准設立"
"72867488","彩仟漆作工坊","新北市板橋區四維路301之3號(4樓)","核准設立"
"72867683","啟瑋油漆工程行","新北市汐止區建成路160巷3號9樓","遷他縣市"
"72867683","啟瑋油漆工程行","基隆市七堵區福三街40-3號4樓","核准設立"
"72867810","鈺恩企業社","新北市八里區中華路2段308巷7弄9號3樓","核准設立"
"72867889","郁捷工程行","新北市板橋區南雅西路2段7巷2之3號","歇業／撤銷"
"72868037","百鈞工程行","新北市三重區溪尾街27巷30之2號6樓","核准設立"
"72868058","技嘉精密工程行","新北市土城區學成路78巷12號3樓","核准設立"
"72868374","金懋工程行","新北市瑞芳區中山路246巷13號","遷他縣市"
"72868374","金懋工程行","基隆市中正區調和街154之4號","核准設立"
"72868439","臥龍閣工作室","新北市樹林區俊英街84巷25號2樓","核准設立"
"72868536","振弘工程行","新北市淡水區中山北路2段188巷8號3樓","歇業／撤銷"
"72868557","阡煒工程行","新北市土城區學府路1段68巷6弄1號4樓","歇業／撤銷"
"72869021","名記鈦鑫工程行","新北市鶯歌區高職西街12之1號5樓","歇業／撤銷"
"72869079","勤固工程行","新北市鶯歌區建國路186號5樓","核准設立"
"72869280","金慶誠工程行","新北市鶯歌區尖山埔路269號(1樓)","核准設立"
"72869351","杕盛室內裝修工程行","新北市中和區圓通路157號3樓","歇業／撤銷"
"72869394","汯大工程行","新北市板橋區南雅西路1段10巷7弄7號2樓","歇業／撤銷"
"72869562","惠鴻工程行","新北市三重區忠孝路1段10巷28號","停業"
"72869612","晨旭金屬企業社","新北市永和區永亨路100號11樓之1","核准設立"
"72869726","泓築室內裝潢工程行","新北市土城區延和路39巷26號12樓","核准設立"
"72869789","名禾工程行","新北市汐止區樟樹二路330巷2號","核准設立"
"72870152","海山力企業社","新北市板橋區漢生東路299巷28號","核准設立"
"72870364","鎰丞興工程行","新北市土城區仁愛路6巷2號5樓","核准設立"
"72870364","鎰丞興工程行","新竹縣關西鎮北斗里中興路60巷2號1樓","核准設立"
"72870630","富捷工程行","新北市三重區碧華街32號7樓","核准設立"
"72870738","筌幄工程行","新北市三峽區中正路3段170巷13號","核准設立"
"72870771","順有工程行","新北市樹林區三俊街75號（1樓）","歇業／撤銷"
"72870890","楹成工程行","新北市新莊區中港路565號13樓之1","核准設立"
"72871027","祐新工程行","新北市板橋區長江路2段285號","核准設立"
"72871390","豐鈦工程行","新北市板橋區僑中二街120巷2號","核准設立"
"72871413","豐群工程行","新北市板橋區滿平二街2巷1弄16號","核准設立"
"72871764","鴻遠網路通訊企業社","新北市中和區南山路21號","核准設立"
"72871997","崧雅工程行","新北市鶯歌區國中街132號3樓之2","歇業／撤銷"
"72872031","品頤企業社","新北市蘆洲區信義路4號","核准設立"
"72872503","阿川環保工程行","新北市板橋區忠孝路154巷50號","歇業／撤銷"
"72872834","立金裝璜企業社","新北市板橋區中山路2段318巷20弄26號2樓","核准設立"
"72872834","立金裝璜企業社","臺北市松山區南京東路4段1號2樓","遷他縣市"
"72873209","承佳裝潢工程行","新北市鶯歌區鶯桃路131號5樓","核准設立"
"72873290","給力奧普工作室","新北市新莊區中港路26號(1樓)","歇業／撤銷"
"72873593","齊家室內裝潢工程行","新北市板橋區民權路202巷13弄6號5樓","歇業／撤銷"
"72873600","上俊裝潢工程行","新北市中和區國光街172巷12號","核准設立"
"72873658","鎮碁工程行","新北市永和區環河東路4段44號2樓","核准設立"
"72873778","喬茂工程行","新北市板橋區中正路253巷59之3號","核准設立"
"72873833","品逸工程行","新北市板橋區雙十路3段18巷1弄10號","核准設立"
"72873926","合昕土木包工業","新北市板橋區中正路276號4樓","核准設立"
"72873947","沁宸實業社","新北市淡水區濱海路2段202巷73號6樓","核准設立"
