﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1190,"臺南市","36816443","政勛企業社","臺南市佳里區建南里自由街120號1樓",10000,"獨資","黃政勛",1030613,"1030264268"
1191,"臺南市","36816611","西門髮型設計名店","臺南市中西區天后里民權路2段262號",3000,"合夥","黃婉甄",1030609,"1030264064"
1192,"臺南市","36817999","永威工程行","臺南市南區同安里明興路1401號1樓",5200000,"獨資","兵永信",1030627,"1030264774"
1193,"臺南市","36819531","拉拉漢堡屋","臺南市東區中西里長榮路2段92號",50000,"獨資","陳介偉",1030613,"1030264291"
1194,"臺南市","36823747","溫爽小吃會館","臺南市白河區白河里瓦磘10之10號",50000,"獨資","王慶田",1030613,"1030264267"
1195,"臺南市","36823958","天廣工程行","臺南市安平區文平里建平五街22巷15弄18號4樓之2",210000,"獨資","李文得",1030609,"1030264075"
1196,"臺南市","36824099","茶樹茶飲","臺南市南區大成里健康路1段375號1樓",10000,"獨資","杜水樹",1030606,"1030264009"
1197,"臺南市","36825695","高點商行","臺南市安平區建平里建平八街76號",200000,"獨資","楊克健",1030626,"1030264725"
1198,"臺南市","36826266","方程式企業社","臺南市安平區怡平里建平十七街161號",30000,"獨資","吳紹齊",1030613,"1030264309"
1199,"臺南市","36826527","俗俗賣流行服飾館","臺南市六甲區六甲里中正路535號1樓",30000,"獨資","蘇拔文",1030606,"1030263998"
1200,"臺南市","36826688","建翔工程行","臺南市安南區鳳凰里安中路1段700巷39之2號",200000,"獨資","陳冠鳴",1030617,"1030264413"
1201,"臺南市","36829910","陶然食舖","臺南市安平區國平里永華路2段793號1樓",30000,"獨資","許文敏",1030604,"1030263868"
1202,"臺南市","36831161","鴻舜行號","臺南市新化區北勢里中正路1209號1樓",30000,"合夥","沈保吉",1030616,"1030264348"
1203,"臺南市","36831269","榮鋒企業社","臺南市永康區崑山里國光二街16號1樓",50000,"獨資","黃志銘",1030609,"1030264076"
1204,"臺南市","36832008","恆達國際物流企業社","臺南市南區再興里新慶街10巷19號1樓",100000,"獨資","林明宏",1030616,"1030264381"
1205,"臺南市","36832387","燁昇商號","臺南市東區崇文里崇善路588號1樓",1000000,"獨資","康嘉佑",1030606,"1030264029"
1206,"臺南市","36839403","福永晟機電五金行","臺南市安南區布袋里長和路4段243巷56號1樓",100000,"獨資","馬于婷",1030625,"1030264715"
1207,"臺南市","36839760","似鵡時尚館","臺南市中西區永福里中正路45號",50000,"獨資","謝淑玲",1030616,"1030264352"
1208,"臺南市","36839776","玲雯美容坊","臺南市新營區三仙里育德街127號1樓",3000,"獨資","阮玲雯",1030604,"1030263884"
1209,"臺南市","36840274","義平企業社","臺南市佳里區建南里義民街185號1樓",50000,"獨資","侯佳豪",1030624,"1030264661"
1210,"臺南市","36841914","聖杉企業社","臺南市歸仁區後市里民族南街18巷77弄5號",3000,"獨資","陳明惠",1030627,"1030264845"
1211,"臺南市","37553094","汪笨湖企業社","臺南市北區大豐里大興街233巷56號6樓之3",5000,"獨資","王瑞振",1030618,"1030264456"
1212,"臺南市","37555403","永順筋骨傳統整復推拿所","臺南市玉井區玉田里大智街27號",50000,"獨資","蕭慶順",1030630,"1030264860"
1213,"臺南市","37556542","心路企業社","臺南市中西區赤嵌里民族路2段76之10號底一層之14",200000,"獨資","翁少琦",1030604,"1030263919"
1214,"臺南市","37556698","蕭振明企業社","臺南市鹽水區岸內里和平路65巷7弄10號1樓",20000,"獨資","蕭振明",1030612,"1030264219"
1215,"臺南市","37557036","四方工程行","臺南市歸仁區文化里文化北二街56號1樓",200000,"獨資","蕭肇成",1030630,"1030264895"
1216,"臺南市","37557697","虹彩企業社","臺南市南區南都里中華南路2段315巷3弄14號4樓",200000,"獨資","陳鳳琴",1030623,"1030264597"
1217,"臺南市","37565943","實運達飲食文化坊","臺南市東區崇學里崇明路339號1樓",1000000,"合夥","田爲中",1030612,"1030264257"
1218,"臺南市","37566099","六分之一商行","臺南市安平區育平里郡平路188號17樓之22",100000,"獨資","姜智源",1030606,"1030264034"
1219,"臺南市","37568441","彩虹美容美體坊","臺南市北區成德里北安路1段103號",5000,"獨資","王慈愍",1030625,"1030264714"
1220,"臺南市","37568651","黛雅企業社","臺南市安南區安和里安和路1段96巷57號1樓",200000,"獨資","吳洪錦靜",1030613,"1030264289"
1221,"臺南市","37569069","法羅烤箱餐飲店","臺南市中西區元安里國華街2段100號1樓",100000,"獨資","周冠宇",1030616,"1030264375"
1222,"臺南市","37570713","利客多商行","臺南市永康區勝利里勝利街6號1樓",240000,"獨資","周依青",1030605,"1030263951"
1223,"臺南市","37571044","如來通訊","臺南市南區新昌里西門路1段629號1樓",30000,"獨資","徐凱源",1030627,"1030264843"
1224,"臺南市","37572064","豪威企業社","臺南市永康區東橋里中正路227號1樓",30000,"獨資","馮輝仁",1030606,"1030264030"
1225,"臺南市","37572281","鮮泡茶飲店","臺南市善化區光文里中山路229號1樓",30000,"獨資","李姝鍈",1030619,"1030264504"
1226,"臺南市","37572825","鐿馨人文茶飲","臺南市中西區保安里府前路2段18號1樓",50000,"獨資","吳瑀芯",1030630,"1030264874"
1227,"臺南市","37573113","明泰汽車輪胎行","臺南市新營區新北里民治路132號",200000,"合夥","李建憲",1030606,"1030263992"
1228,"臺南市","37573280","豪福麻辣香鍋","臺南市中西區民主里保安路182號1樓",10000,"獨資","楊鎮謙",1030617,"1030264411"
1229,"臺南市","37573486","盈利茶行","臺南市仁德區仁義里中正路2段1026號1樓",200000,"獨資","陳孟珠",1030604,"1030263904"
1230,"臺南市","37573514","甘品飲料店","臺南市中西區民生里金華路3段77號1樓",50000,"獨資","李文嵐",1030618,"1030264459"
1231,"臺南市","37573845","二姊的店","臺南市佳里區安西里佳西路158之2號",10000,"獨資","吳億興",1030625,"1030264694"
1232,"臺南市","37574555","七茶茶館","臺南市南區國宅里新孝路11號1樓",5000,"獨資","黃駿成",1030604,"1030263928"
1233,"臺南市","37576982","合豐工程行","臺南市安南區梅花里安中路1段757巷16號",200000,"獨資","顏忠孝",1030625,"1030264652"
1234,"臺南市","37577103","雙橡園飲食店","臺南市安平區建平里文平路410號1樓",10000,"合夥","楊遠濤",1030603,"1030263837"
1235,"臺南市","37577878","駿峯工程行","臺南市東區莊敬里莊敬路118號15樓之4",200000,"獨資","何金純",1030630,"1030264878"
1236,"臺南市","37577912","健康活潑商行","臺南市南區田寮里西門路1段279巷22號3樓",10000,"獨資","陳建樺",1030623,"1030264589"
1237,"臺南市","37578047","姊妹現炒","臺南市新市區大營里大營2之50號1樓",200000,"獨資","林彥成",1030606,"1030263974"
1238,"臺南市","37578216","活水泉企業社","臺南市安南區頂安里長溪路1段407巷16弄6號1樓",100000,"獨資","毛裕弘",1030605,"1030263949"
1239,"臺南市","37579539","欣聯企業社","臺南市南區新生里大同路2段112巷5弄10號1樓",248888,"獨資","林尚蓁",1030612,"1030264255"
1240,"臺南市","37581177","哈囉可可店","臺南市中西區公正里北門路1段123巷17號",10000,"獨資","陳韋志",1030616,"1030264380"
1241,"臺南市","37584060","豐盛服飾","臺南市北區成德里和緯路2段520號1樓",30000,"獨資","陳素貞",1030616,"1030264319"
1242,"臺南市","37586601","淺野日本料理店","臺南市北區裕民里金華路5段3號",1000000,"獨資","王家祥",1030618,"1030264474"
1243,"臺南市","37586665","牛馥堂企業社","臺南市永康區北灣里永大路2段918號1樓",238000,"合夥","張志名",1030626,"1030264778"
1244,"臺南市","37588679","一文電動車","臺南市安南區州北里安和路5段181號1樓",50000,"獨資","陳世昌",1030606,"1030264033"
1245,"臺南市","37588782","偉翔國際網絡商行","臺南市永康區尚頂里中正南路365號",100000,"獨資","莊淑真",1030623,"1030264600"
1246,"臺南市","37590458","晨悅新纖蔬食早餐","臺南市東區東明里東興路95號1樓",50000,"獨資","鄭國",1030612,"1030264202"
1247,"臺南市","37591344","辰龍飲食店","臺南市北區元寶里開元路545號1樓",200000,"獨資","趙正龍",1030604,"1030263930"
1248,"臺南市","37593602","三郎碳烤海鮮","臺南市中西區普濟里海安路2段290號1樓",100000,"獨資","蘇益生",1030619,"1030264497"
1249,"臺南市","37593737","喜家建設實業社","臺南市永康區正強里正強街303巷10號1樓",200000,"獨資","陳姵霖",1030627,"1030264826"
1250,"臺南市","37594089","丸子實業社","臺南市安平區怡平里平通路354號1樓",240000,"合夥","林菀滋",1030623,"1030264596"
1251,"臺南市","37597059","迦藍水族館","臺南市中西區文賢里和善街91巷37號1樓",100000,"獨資","陳宗彥",1030612,"1030264254"
1252,"臺南市","37598108","群力景觀人力派遣社","臺南市南區喜南里喜樹路280號1樓",200000,"獨資","蔡錦綢",1030609,"1030264068"
1253,"臺南市","37641837","賞依坊精品服飾","臺南市佳里區東寧里義民街155號",1000000,"獨資","林志成",1030627,"1030264800"
1254,"臺南市","37742069","麗香理髮店","臺南市永康區永康里永興路54號1樓",3000,"獨資","蔡麗香",1030605,"1030263952"
1255,"臺南市","37742547","音樂響曲小吃店","臺南市安南區梅花里安中路1段613號1樓",200000,"獨資","楊明申",1030627,"1030264854"
1256,"臺南市","37743757","明治工程社","臺南市永康區二王里中山南路802號1樓",1000000,"獨資","林進三",1030605,"1030263956"
1257,"臺南市","37744720","傑納森企業社","臺南市東區大同里大同路1段175巷132弄23號1樓",10000,"獨資","顧偉永",1030604,"1030263907"
1258,"臺南市","37744833","雪戀冰鑽食品","臺南市永康區崑山里國光一街47號1樓",10000,"獨資","王楊錦玉",1030617,"1030264414"
1259,"臺南市","37745050","水漾海洋水族廣場","臺南市永康區勝利里中華路237、239號1樓",200000,"獨資","黃宥森",1030626,"1030264728"
1260,"臺南市","37746804","鴻運土木土方工程行","臺南市北區力行里開南街275巷7弄10號1樓",50000,"獨資","曾鴻麒",1030627,"1030264838"
1261,"臺南市","37748423","吉米樂飲食店","臺南市東區南聖里裕農路644號1樓",6000,"獨資","萬秀英",1030613,"1030264308"
1262,"臺南市","37748726","采漾美髮社","臺南市北區和順里公園南路349號",200000,"合夥","卜宥溱",1030605,"1030263942"
1263,"臺南市","37749302","真善美冷飲店","臺南市西港區慶安里中山路17之8號1樓",50000,"獨資","陳宗仁",1030612,"1030264243"
1264,"臺南市","40705449","美人小吃店","臺南市安南區梅花里北安路2段325之1號1樓",10000,"獨資","李子經",1030604,"1030263869"
1265,"臺南市","40708071","御口堂商行","臺南市安南區鳳凰里安中路1段702巷41號1樓",240000,"獨資","黄俊男",1030625,"1030264668"
1266,"臺南市","40710153","昇益電料行","臺南市北區正風里公園路994巷7之5號",500000,"獨資","林耿良",1030619,"1030264496"
1267,"臺南市","40710169","富欣貿易商行","臺南市安南區淵東里本原街2段532巷32弄10號1樓",200000,"獨資","高佳欣",1030619,"1030264492"
1268,"臺南市","40713095","富方手製皂坊","臺南市中西區三合里成功路453號10樓之2",5000,"獨資","鄭富方",1030630,"1030264891"
1269,"臺南市","40756880","赤崁的店","臺南市中西區赤嵌里赤崁東街78號1樓",50000,"獨資","陳沛琤",1030606,"1030263975"
1270,"臺南市","40764755","美妙精品屋","臺南市東區東安里東門路2段43巷13號1樓",20000,"獨資","賴苡榕",1030620,"1030264547"
1271,"臺南市","62932658","榮一奇木工作室","臺南市永康區甲頂里中華路1009號1樓",10000,"獨資","黃榮一",1030620,"1030264524"
1272,"臺南市","62944535","坊間飲食店","臺南市安平區怡平里慶平路242號1樓",100000,"獨資","黃欽才",1030630,"1030264873"
1273,"臺南市","62956996","長榮昆布食堂","臺南市北區長榮里開元路249巷42號1樓",100000,"獨資","蔡忠勳",1030627,"1030264776"
1274,"臺南市","62962548","怡靚服飾精品店","臺南市安南區溪墘里海佃路1段58號1樓",50000,"獨資","郭崑山",1030618,"1030264432"
1275,"臺南市","62973025","全佑實業社","臺南市永康區北灣里大同街128巷10號1樓",10000,"獨資","歐陽秀麗",1030630,"1030264863"
1276,"臺南市","68566094","泰山清粥店","臺南市中西區天后里民族路2段224號",800,"獨資","蔡天德",1030604,"1030263926"
1277,"臺南市","69299933","新泳和鐵工所","臺南市安南區溪頂里聖安街9號1樓",5000,"獨資","尤寶田",1030617,"1030264395"
1278,"臺南市","69353056","益源雜貨行","臺南市南區新昌里大德街177巷12號",3000,"獨資","蘇金益",1030612,"1030264228"
1279,"臺南市","69374377","勝義西服","臺南市中西區中正里西門路2段177號1樓（西市場臨17號）",3000,"獨資","蘇志義",1030604,"1030263893"
1280,"臺南市","69376678","建銘水電工程行","臺南市安平區健康二街409號1樓",500000,"獨資","張智明",1030617,"1030264415"
1281,"臺南市","69551458","信茂商店","臺南市南區文華里建南路101號",3000,"獨資","王茂森",1030630,"1030264885"
1282,"臺南市","69736358","順明肉舖","臺南市安南區城中里城西街1段20號",5000,"獨資","蔡明富",1030620,"1030264557"
1283,"臺南市","69748951","丸瑞號","臺南市安平區金城里運河路73號1樓",10000,"獨資","方瑞玉",1030603,"1030263834"
1284,"臺南市","69751224","順成食品行","臺南市安南區鳳凰里安中路1段700巷34號1樓",3000,"獨資","黃邱鳳美",1030606,"1030264024"
1285,"臺南市","69755615","丸千號","臺南市安平區金城里運河路73號1樓",10000,"獨資","戴朝財",1030612,"1030264208"
1286,"臺南市","69771853","丸先號","臺南市安平區金城里運河路73號1樓",10000,"獨資","陳燦輝",1030612,"1030264229"
1287,"臺南市","69789565","勝安實業社","臺南市東區崇善里中華東路3段77巷34弄3號1樓",30000,"獨資","戴伯蓮",1030627,"1030264801"
1288,"臺南市","69816248","丸中商號","臺南市安平區金城里運河路73號1樓",10000,"獨資","黃林惠美",1030604,"1030263912"
1289,"臺南市","69848614","富得點心店","臺南市南區廣州里金華路2段308號1樓",10000,"獨資","蘇嘉川",1030613,"1030264297"
1290,"臺南市","70899294","金鴻電子企業社","臺南市永康區龍潭里龍埔街179號1樓",230000,"獨資","蔡格智",1030623,"1030264588"
1291,"臺南市","71569102","瑞益布莊","臺南市大內區頭社里頭社42號",2000,"獨資","洪朱其月",1030609,"1030264055"
1292,"臺南市","71588706","新源成號","臺南市後壁區菁寮里菁寮56號",3000,"獨資","黃正玉",1030604,"1030263883"
1293,"臺南市","71666667","德昌塑膠加工所","臺南市善化區什乃里什乃101號",200000,"獨資","黃朝松",1030619,"1030264494"
1294,"臺南市","72031967","糧谷農藥行","臺南市東山區聖賢里北勢寮5號",5000,"獨資","林文雄",1030606,"1030264000"
1295,"臺南市","72146193","長發塑膠實業社","臺南市西港區後營里後營152號",30000,"獨資","蔡重義",1030626,"1030264734"
1296,"臺南市","73124576","松進煤氣行","臺南市關廟區香洋里中山路一段640號",1000000,"獨資","吳進慶",1030612,"1030264205"
1297,"臺南市","73255140","茂進商店","臺南市關廟區五甲里五甲34之66號",6000,"獨資","王素芬",1030616,"1030264378"
1298,"臺南市","73640539","良仁西藥房","臺南市新市區大社里571號",5000,"獨資","張許銀桂",1030603,"1030263859"
1299,"臺南市","73686984","梁家商號","臺南市永康區五王里南工街351巷118號",10000,"獨資","黃秀芳",1030606,"1030264005"
1300,"臺南市","73703132","朝榮實業社","臺南市永康區塩行里塩和街284號",30000,"獨資","張秀英",1030617,"1030264407"
1301,"臺南市","74707190","日豐商號","臺南市麻豆區大埕里中正路51號",10000,"獨資","郭金英",1030612,"1030264225"
1302,"臺南市","74718669","益容堂葯房","臺南市七股區大埕里305號",5000,"獨資","蔡水利",1030612,"1030264234"
1303,"臺南市","74950700","宜萱服飾店","臺南市永康區永康里中山北路22號1樓",30000,"獨資","陳麗英",1030630,"1030264887"
1304,"臺南市","74951264","焦點照相館","臺南市歸仁區後市里中山路二段237號",3000,"獨資","鄭伊莉",1030620,"1030264543"
1305,"臺南市","78483262","金皇美理髮廳","臺南市鹽水區岸內里松子腳368號1樓",5000,"獨資","吳香蘭",1030606,"1030263990"
1306,"臺南市","78483777","志成土木包工業","臺南市新營區新北里民治路156巷15弄24號1樓",1000000,"獨資","王柳票",1030609,"1030264059"
1307,"臺南市","87682349","佳承汽車電機材料行","臺南市歸仁區許厝里忠孝北路13號1樓",20000,"獨資","洪迪裕",1030618,"1030264461"
1308,"臺南市","87683353","全傳播企業社","臺南市永康區中興里中華路200之6號",20000,"獨資","曾郭彩娥",1030612,"1030264253"
1309,"臺南市","87696553","至善中藥房","臺南市後壁區菁寮里118號1樓",5000,"獨資","黃呂阿碧",1030604,"1030263886"
1310,"臺南市","87697981","信達企業社","臺南市七股區竹橋里52之5號1樓",30000,"獨資","陳文勤",1030616,"1030264324"
1311,"臺南市","88884694","正笙科技五金行","臺南市北區文成里文賢路292巷31號1樓",20000,"獨資","陳曾秀里",1030610,"1030264103"
1312,"臺南市","88898120","雅第花藝","臺南市東區忠孝里榮譽街16之7號1樓",5000,"獨資","黃位聰",1030625,"1030264658"
1313,"臺南市","90990518","日盛水電工程行","臺南市仁德區仁德里中正路二段679巷1號1樓",2000000,"獨資","許茂彰",1030618,"1030264452"
1314,"臺南市","93839050","大亞工藝社","臺南市新營區延平里延平路40之2號8樓之1",10000,"獨資","許沈金玉",1030620,"1030264534"
1315,"臺南市","94960950","承翰電腦專賣店","臺南市善化區六德里279號1樓",250000,"獨資","楊承達",1030611,"1030264172"
1316,"臺南市","98803910","沃克冷飲屋","臺南市中西區三民里公園路52號地下1樓",200000,"獨資","王進展",1030604,"1030263929"
1317,"臺南市","98805430","柏之田食品行","臺南市東區崇成里崇德路649號1樓",100000,"合夥","陳宏諱",1030618,"1030264469"
1318,"臺南市","98814698","百勝企業社","臺南市仁德區後壁里德安路159號1樓",200000,"獨資","楊玉慧",1030606,"1030263987"
1319,"臺南市","99201704","元泰輪胎行","臺南市永康區勝利里中華路7巷20弄36號8樓之2",200000,"獨資","廖頡臻",1030624,"1030264638"
1320,"臺南市","99283260","梅子租書坊","臺南市安南區安西里安和路1段171號1樓",10000,"獨資","莊白菊",1030603,"1030263810"
1321,"臺南市","99555728","尚光實業社","臺南市安南區原佃里本原街1段102號1樓",200000,"獨資","吳和燈",1030623,"1030264581"
1322,"臺南市","99559317","滿源企業社","臺南市永康區六合里中華二路266巷7號12樓之2",100000,"獨資","劉祖源",1030612,"1030264213"
1323,"嘉義市","09521044","名峻工程行","嘉義市西區保生里安東三街１６號一樓",200000,"獨資","黃炳煌",1030605,"1030171042"
1324,"嘉義市","10495781","日馨商行","嘉義市東區中庄里台斗街２３３之１６號一樓",100000,"獨資","許凊瑄",1030613,"1030171096"
1325,"嘉義市","18289139","志銓企業社","嘉義市西區福安里僑嘉一街６０巷７號一樓",200000,"獨資","周清池",1030609,"1030171059"
1326,"嘉義市","19727468","弘名洗衣店","嘉義市西區書院里蘭井街４５３號一樓",3000,"獨資","許東霖",1030626,"1030171173"
1327,"嘉義市","21685915","冠全文教用品社","嘉義市東區興村里溪興街１９５號一樓",10000,"獨資","葉森安",1030620,"1030171136"
1328,"嘉義市","25750155","喜得新工程行","嘉義市東區安業里世賢路四段４５６巷７號二樓一",200000,"獨資","宋宛蓁",1030612,"1030171092"
1329,"嘉義市","25753435","五餅二魚企業社","嘉義市西區書院里新榮路３２５號一樓",150000,"獨資","曾燕如",1030623,"1030171153"
1330,"嘉義市","25755320","偉太資訊社","嘉義市西區紅瓦里重慶一街２５６號一樓",100000,"獨資","王永興",1030620,"1030171134"
1331,"嘉義市","25758086","恆翌青草行","嘉義市西區福全里北港路４０號一樓",3000,"獨資","蔡孟楓",1030606,"1030171052"
1332,"嘉義市","34970981","菲凡美容髮藝工作室","嘉義市西區劉厝里劉厝路２０５號一樓",3000,"獨資","田嘉惠",1030626,"1030171180"
1333,"嘉義市","34971308","日日春視聽歌唱","嘉義市西區新富里民族路６５７號二樓",3000,"獨資","楊建德",1030612,"1030171087"
1334,"嘉義市","34975986","永茗茶行","嘉義市西區車店里興業西路３９２號一樓",50000,"獨資","郭雅禎",1030610,"1030171071"
1335,"嘉義市","34978549","伊申整體造型工作室","嘉義市東區中山里民權路５２之５號四樓１",10000,"獨資","于德申",1030617,"1030171107"
1336,"嘉義市","34979054","尚豪韻視聽歌唱","嘉義市西區保福里八德路８１號一樓",150000,"獨資","簡碧華",1030618,"1030171119"
1337,"嘉義市","34979195","通順企業社","嘉義市東區仁義里嘉北街１２巷５８號一樓",10000,"獨資","李沅臻",1030605,"1030171038"
1338,"嘉義市","34979343","魏蜀吳電腦工作室","嘉義市東區林森里忠孝路３４６巷８號四樓４",3000,"獨資","王翰硯",1030626,"1030171183"
1339,"嘉義市","36615467","尚旺彩券行","嘉義市東區民族里吳鳳北路１９４號一樓",3000,"獨資","周廷章",1030609,"1030171057"
1340,"嘉義市","36706473","鴻毅行銷企業社","嘉義市東區新開里市宅街１０之１號二樓之１",200000,"獨資","陳品瑄",1030609,"1030171062"
1341,"嘉義市","36713517","統味臭臭鍋店","嘉義市西區育英里民生南路１４７號一樓",100000,"獨資","湯家豪",1030619,"1030171123"
1342,"嘉義市","37697992","嘉義百香亭肉粽","嘉義市東區興安里興安街１８５號一樓",50000,"合夥","蔡長祐",1030620,"1030171135"
1343,"嘉義市","62955032","卡娃伊童裝店","嘉義市東區東興里吳鳳北路２２０號一樓",30000,"獨資","許瓊月",1030610,"1030171068"
1344,"嘉義市","65276846","明華電業社","嘉義市西區西平里博愛路二段６０６巷２弄４號一樓",5000,"獨資","涂柳銅",1030604,"1030171028"
1345,"嘉義市","65801454","嘉義印刷行","嘉義市東區北門里長榮街２２０號１樓",5000,"獨資","洪瑞財",1030611,"1030171083"
1346,"嘉義市","66295048","炳輝西藥房","嘉義市東區芳安里宣信街１０９號一樓",3000,"獨資","黃炳輝",1030624,"1030171160"
1347,"嘉義市","66295238","海豐冷凍機工程材料行","嘉義市西區番社里北榮街１７１號一樓",10000000,"獨資","林慶昌",1030620,"1030171128"
1348,"嘉義市","66490555","名屋企業社","嘉義市西區保生里興達路３１７號一樓",200000,"獨資","王清郎",1030619,"1030171132"
1349,"嘉義市","66503989","豪美銀樓","嘉義市西區文化里中正路４０９號一樓",1200000,"獨資","陳鴻基",1030619,"1030171126"
1350,"嘉義市","66507042","東隆建材行","嘉義市東區後湖里保義路６號１樓",200000,"獨資","周戊榮",1030627,"1030171188"
1351,"嘉義市","66628242","雪虹商店","嘉義市西區下埤里烏岫仔３２號１樓",20000,"獨資","蕭陳雪虹",1030616,"1030171089"
1352,"嘉義市","67875190","太陽企業社","嘉義市西區文化里蘭井街２２９巷１號一樓",3000,"獨資","謝啟明",1030630,"1030171189"
1353,"嘉義市","67887718","永新商號","嘉義市西區慶安里北興公有零售巿場四區四號",10000,"獨資","江玉根",1030611,"1030171076"
1354,"嘉義市","78554152","歐美食品店","嘉義市東區頂庄里台林街１１４號一樓",3000,"獨資","凃雅文",1030623,"1030171144"
1355,"嘉義市","93934287","香蕉王水果行","嘉義市東區民族里共和路４９號一樓",10000,"獨資","王耀正",1030610,"1030171073"
1356,"嘉義市","93938262","金絲服裝設計工作室","嘉義市東區仁義里新生路７３９號一樓",3000,"獨資","洪游金糸",1030603,"1030171017"
1357,"嘉義市","93944356","極速機車行","嘉義市東區民族里吳鳳北路５２號一樓",20000,"獨資","賴世昌",1030630,"1030171191"
1358,"嘉義市","93944573","佳村服飾店","嘉義市西區西榮里民生北路１８７號一樓",100000,"合夥","陳淑屏",1030609,"1030171060"
1359,"嘉義市","98055921","新世紀廣告企業社","嘉義市西區美源里興業西路８３號一樓",30000,"獨資","蔡榮順",1030612,"1030171091"
1360,"嘉義市","98860910","泉城商行","嘉義市西區保生里永吉三街４７號一樓",200000,"獨資","葉土泉",1030623,"1030171148"
1361,"嘉義市","98862213","鼎元行","嘉義市西區番社里新榮路２６４號一樓",200000,"獨資","江玉珠",1030627,"1030171187"
1362,"新北市","01880432","山明廣告社","新北市三峽區介壽路１段５５號１樓",25000,"獨資","陳奇田",1030627,"1035240294"
1363,"新北市","01894983","茂泉企業社","新北市樹林區備內街１５８巷７６號",200000,"獨資","呂素真",1030605,"1035238910"
1364,"新北市","01905454","美利佳印花企業行","新北市土城區永豐路２４２巷５弄２號１樓",40000,"獨資","林崑熙",1030620,"1035239929"
1365,"新北市","01922171","上層窯房","新北市鶯歌區永吉街２７巷２７弄１號１樓",45000,"獨資","曾麗卿",1030630,"1035240386"
1366,"新北市","01931951","莊契棟自營計程車行","新北市樹林區光武街41號1樓",30000,"獨資","莊契棟",1030606,"1035239056"
1367,"新北市","01946568","佳威電器行","新北市土城區慶安街７４號１樓",45000,"獨資","張福川",1030612,"1035239417"
1368,"新北市","01948691","名隆食品行","新北市板橋區漢生東路７３巷８之４號１樓",48000,"獨資","李金滿",1030616,"1035239572"
1369,"新北市","01951148","加綺服飾店","新北市樹林區福興街25號2樓",45000,"獨資","鍾建興",1030623,"1035240033"
1370,"新北市","01960836","憶坊快速冲印社","新北市板橋區大觀路１段２６號地下樓",1000000,"獨資","翁筱菁",1030617,"1035239699"
1371,"新北市","02079896","琇緣餐館","新北市三重區三張街104號(1樓)",180000,"獨資","白信忠",1030609,"1035239120"
1372,"新北市","02106726","溫蘆品飲店","新北市蘆洲區中山一路197巷8弄30號",100000,"獨資","黃銘憲",1030613,"1035239502"
1373,"新北市","02112396","三人喝水泰式料理小吃店","新北市中和區中興街152號(1樓)",240000,"合夥","彭柏霖",1030619,"1035239864"
1374,"新北市","02113938","承悅室內裝修企業社","新北市板橋區光正街20巷1弄1之3號",100000,"獨資","王冠勛",1030604,"1035238867"
1375,"新北市","02115534","食霸企業社","新北市淡水區新市一路3段3號",200000,"合夥","王柏翰",1030620,"1035239913"
1376,"新北市","02115767","月昇小吃店","新北市永和區仁愛路3號",60000,"獨資","陳俊宏",1030606,"1035239081"
1377,"新北市","02115817","楓林品飲店","新北市三重區車路頭街48號",80000,"獨資","賴明德",1030613,"1035239501"
1378,"新北市","02116061","利新實業社","新北市新莊區新泰路369巷11號",200000,"獨資","張進志",1030624,"1035240133"
1379,"新北市","02118595","亂炒小館","新北市泰山區工專路60號(1樓)",200000,"獨資","劉政昌",1030617,"1035239645"
1380,"新北市","02121521","九夜酒餐坊","新北市永和區中正路676號",200000,"獨資","李佳欣",1030627,"1035240314"
1381,"新北市","02139276","鼎皇小吃店","新北市板橋區三民路2段203之3號",230000,"獨資","劉思嘉",1030624,"1035240122"
1382,"新北市","02140560","權能行","新北市蘆洲區和平路１９６號",200000,"獨資","張隨瓊",1030610,"1035239217"
1383,"新北市","02150503","譽城商行","新北市新店區中正路487之1號13樓之1",200000,"獨資","江欣聰",1030606,"1035239004"
1384,"新北市","02189916","利華企業社","新北市蘆洲區中正路２１４巷５號１樓",200000,"獨資","鄭麗娟",1030625,"1035240205"
1385,"新北市","02193427","弘翊企業社","新北市瑞芳區三爪子坑路１９９號１樓",200000,"獨資","吳素梅",1030619,"1035239810"
1386,"新北市","02197444","龍臨商行","新北市新莊區成德街３３號１樓",48000,"獨資","廖天德",1030609,"1035239116"
1387,"新北市","02215597","盈芳商店","新北市三重區安樂街57號1樓",20000,"獨資","陳芳芳",1030612,"1035239454"
1388,"新北市","02222056","饗宴精緻涮涮鍋","新北市永和區中正路599號(1、2樓)、601號(1、2樓)",200000,"獨資","陳永政",1030605,"1035238947"
1389,"新北市","02223219","鋼泰企業社","新北市三芝區中正路１段１８巷１７號",30000,"合夥","林坤山",1030630,"1035240382"
1390,"新北市","02226150","瑞桔食品企業社","新北市板橋區中山路2段453號6樓",200000,"獨資","賴真佑",1030625,"1035240162"
1391,"新北市","02236349","朱發工程行","新北市淡水區中山北路1段275巷20之3號4樓",120000,"獨資","朱發",1030609,"1035239189"
1392,"新北市","02256631","昌容商店","新北市金山區信義路９巷９號１樓",15000,"獨資","李華昌",1030610,"1035239200"
1393,"新北市","02270388","非吃不可早午餐店","新北市中和區工專路141號",200000,"獨資","洪文郡",1030613,"1035239546"
