﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1954,"新北市","31712996","山水軒快炒店","新北市三峽區中山路459巷209之1號",50000,"獨資","施清標",1030304,"1035233478"
1955,"新北市","31713138","喜來旺投注站","新北市中和區景新街379號",50000,"獨資","吳新平",1030328,"1035235160"
1956,"新北市","31713411","池笙企業社","新北市蘆洲區長安街207巷38號",100000,"獨資","謝麗娜",1030325,"1035234837"
1957,"新北市","31714431","嘉曜企業社","新北市林口區文化一路1段190巷7弄1號2樓之1",200000,"獨資","陳麗香",1030305,"1035233545"
1958,"新北市","31714761","愛菲兒健康館","新北市中和區中山路2段23、23之1號",50000,"獨資","周耿平",1030321,"1035234660"
1959,"新北市","31719007","芳馨茶莊","新北市中和區中和路241號2樓之9",100000,"獨資","古馨方",1030311,"1035233949"
1960,"新北市","31719914","閃亮星光小吃店","新北市三重區重陽路4段87號1樓",100000,"獨資","陳擇坤",1030303,"1035233399"
1961,"新北市","31720932","熊貝複合式餐飲店","新北市淡水區新興街19號",200000,"獨資","游柏媛",1030305,"1035233577"
1962,"新北市","31721968","立三資源回收企業社","新北市三重區永福街197巷35號4樓",5000000,"合夥","鄭乃豐",1030318,"1035234317"
1963,"新北市","31723564","品紘貿易行","新北市蘆洲區復興路103號5樓之2",200000,"獨資","黃釋禾",1030320,"1035234599"
1964,"新北市","31724206","春之戀美容館","新北市土城區中央路1段70號、70之1號、70之2號",50000,"合夥","吳昆全",1030318,"1035234264"
1965,"新北市","31724260","祥群商行","新北市樹林區八德街876號",30000,"獨資","張紅玉",1030325,"1035234918"
1966,"新北市","31724732","尚愛徠茶餐坊","新北市板橋區中正路368號",100000,"獨資","鄭志忠",1030310,"1035233825"
1967,"新北市","31754313","鼎鑫水餃大王","新北市三重區重新路2段81號",200000,"獨資","王丹",1030317,"1035234222"
1968,"新北市","31947071","崎森傢飾精品館","新北市林口區文化一路1段108號",200000,"獨資","黃献杰",1030304,"1035233480"
1969,"新北市","33778683","鄧順成號","新北市萬里區瑪鍊路公有市場第１攤位",3500,"獨資","鄧進南",1030304,"1035233484"
1970,"新北市","33783314","金帝理髮廳","新北市淡水區水源術１段３４巷２號",5000,"獨資","鄭余秀娟",1030319,"1035234520"
1971,"新北市","33837141","山王汽車行","新北市板橋區重慶路226巷1弄1號",1000000,"獨資","林國祥",1030320,"1035234528"
1972,"新北市","33837183","山賜汽車行","新北市板橋區重慶路226巷1弄1號",1000000,"獨資","林國祥",1030320,"1035234530"
1973,"新北市","33850241","大祥百貨行","新北市汐止區中正路１３４號",5000,"獨資","唐月嬌",1030307,"1035233710"
1974,"新北市","33880049","琦琦時裝店","新北市雙溪區中華路５７號",3000,"獨資","黃火炎",1030320,"1035234564"
1975,"新北市","33951326","長佳行","新北市永和區博愛街21巷3號1樓",30000,"獨資","劉開盛",1030307,"1035233740"
1976,"新北市","34149804","新富花生加工廠","新北市樹林區中山路１段３４２號",4000,"獨資","黃楊玉滿",1030318,"1035234427"
1977,"新北市","34178949","金謚行","新北市永和區永和路２段１６１號１樓",6000,"獨資","邱武衍",1030305,"1035233582"
1978,"新北市","34207894","新順衣機行","新北市永和區中正路465巷10號",15000,"獨資","莊崑戰",1030328,"1035235203"
1979,"新北市","34442429","宏國鋼圈實業社","新北市樹林區中華路２４１號",3000000,"獨資","李順謨",1030328,"1035235121"
1980,"新北市","34452777","翔盛商店","新北市樹林區長壽街１９巷５０號１樓",30000,"獨資","徐翠然",1030318,"1035234416"
1981,"新北市","34483960","皇奇生技廣告企業社","新北市土城區中央路４段３７６號１樓（現場僅供辦公室使用）",5000000,"獨資","鄭美真",1030306,"1035233674"
1982,"新北市","34582687","鶯嘉商行","新北市鶯歌區鶯桃路４４９號１Ｆ",20000,"獨資","謝秀戀",1030320,"1035234537"
1983,"新北市","34734848","閎群寢具行","新北市永和區福和路１９８巷１弄４號１樓",40000,"獨資","郭阿炮",1030331,"1035235277"
1984,"新北市","34753817","華仁彩運商行","新北市新店區中正路282之1號",100000,"獨資","林彥",1030304,"1035233459"
1985,"新北市","34753838","錢招財運彩行","新北市蘆洲區中原路57號",100000,"獨資","林念祖",1030311,"1035233935"
1986,"新北市","34755287","連興商行","新北市汐止區連興街123號1樓",100000,"獨資","林玉妹",1030318,"1035234383"
1987,"新北市","34757530","上禾烘焙坊","新北市永和區永貞路206號",10000,"獨資","郭芳賓",1030310,"1035233847"
1988,"新北市","34757911","多財企業社","新北市板橋區南雅西路2段281號(1樓)",200000,"獨資","張閔傑",1030304,"1035233511"
1989,"新北市","34758144","創鉅工程行","新北市五股區成泰路3段509號",1500000,"合夥","賴奕丞",1030306,"1035233641"
1990,"新北市","34759158","鑫奢華工程行","新北市三峽區二鬮路23巷6號",200000,"合夥","徐瑞隆",1030327,"1035235077"
1991,"新北市","34759164","老欉豆烘企業社","新北市汐止區大同路1段302巷22號",200000,"合夥","張秝睿",1030327,"1035235075"
1992,"新北市","34760514","極簡主義企業社","新北市三峽區二鬮路23巷6號",200000,"合夥","單繼偉",1030327,"1035235076"
1993,"新北市","34761859","立強清潔社","新北市泰山區明志路2段237巷24號1樓",20000,"獨資","黃莉蓁",1030328,"1035235146"
1994,"新北市","34767235","泰一雞腿大王快餐店","新北市三重區中正北路386號(1樓)",150000,"獨資","李宗仁",1030317,"1035234253"
1995,"新北市","34767679","寶格麗美容館","新北市蘆洲區中正路196號(1樓)",100000,"獨資","劉芬潔",1030327,"1035235034"
1996,"新北市","34768564","浩翰企業社","新北市石碇區潭邊里湳窟34之2號",50000,"獨資","林佳辰",1030318,"1035234422"
1997,"新北市","34769331","福井食堂","新北市中和區中和路40巷5號",80000,"獨資","許子都",1030331,"1035235259"
1998,"新北市","34775853","康視美眼鏡行","新北市三峽區文化路59號1樓",240000,"獨資","劉有慶",1030312,"1035234018"
1999,"新北市","34776831","參參捌商行","新北市樹林區保安街1段338號",100000,"獨資","彭美慧",1030303,"1035233380"
2000,"新北市","34779859","活力發科技社","新北市新莊區民安西路290號",100000,"獨資","林明通",1030325,"1035234841"
2001,"新北市","34780201","魚色精品水族工作室","新北市新莊區建安街101巷2弄1號",150000,"合夥","李柏慶",1030311,"1035233892"
2002,"新北市","34781757","柏佑創意廚房","新北市三重區重新路2段64號(2樓)",100000,"獨資","汪明福",1030326,"1035234963"
2003,"新北市","34782030","獨家實業社","新北市永和區環河東路3段52巷2弄5號4樓",200000,"獨資","張慶忠",1030328,"1035235129"
2004,"新北市","34783002","金雞母專業桶仔雞商行","新北市三重區三和路1段101號",100000,"獨資","林祐竹",1030304,"1035233525"
2005,"新北市","36071788","虹友商行","新北市三重區中央北路109號",10000,"獨資","李東華",1030313,"1035234114"
2006,"新北市","36074292","鴻泰電子企業行","新北市三重區車路頭街５巷１號",50000,"獨資","宋黃素琴",1030305,"1035233553"
2007,"新北市","36154387","至聖藥局","新北市蘆洲區中正路291號1樓",40000,"獨資","吳明勲",1030313,"1035234075"
2008,"新北市","36162669","昌展企業社","新北市三重區仁政街５４巷５０號１樓",48000,"獨資","趙賴月桃",1030331,"1035235249"
2009,"新北市","36185353","伍通鋼模廠","新北市三重區中興北街135巷18號",200000,"獨資","許順安",1030331,"1035235210"
2010,"新北市","36362097","和明光學廠","新北市新莊區思源路112巷11號",2000000,"獨資","許和雄",1030317,"1035234261"
2011,"新北市","37822632","喬安娜日韓精品服飾","新北市鶯歌區建國路117號(1樓)",100000,"獨資","邱筱芸",1030328,"1035235118"
2012,"新北市","37866384","賀玥食品企業社","新北市永和區永貞路79號",200000,"獨資","陳威廷",1030331,"1035235235"
2013,"新北市","37867996","海鱻味刺身壽司屋","新北市板橋區仁化街30號",100000,"獨資","林笠鉎",1030326,"1035234950"
2014,"新北市","37869925","安巨汽車美容坊","新北市樹林區潭興街107巷21弄16號",5000,"獨資","李嘉玲",1030328,"1035235133"
2015,"新北市","37870514","信坊小吃店","新北市中和區安平路178號",50000,"獨資","何振碩",1030304,"1035233474"
2016,"新北市","37873189","宜新商行","新北市五股區民義路1段172巷5號",60000,"獨資","董宜真",1030327,"1035235094"
2017,"新北市","37873998","一路發企業社","新北市三重區同安街99巷6號(1樓)",200000,"獨資","周俊翰",1030326,"1035234978"
2018,"新北市","37874379","金爽按摩個人工作室","新北市中和區中和路241號2樓之8",36000,"獨資","古馨方",1030319,"1035234463"
2019,"新北市","37875623","全茂冷飲店","新北市中和區連城路403號",60000,"獨資","吳濬宏",1030305,"1035233616"
2020,"新北市","37876593","力澄工作室","新北市中和區景新街467巷12之1號(2樓)",200000,"獨資","潘奕嘉",1030317,"1035234221"
2021,"新北市","37877241","花俐鼠美食坊","新北市中和區景安路65號",500000,"合夥","許雅智",1030320,"1035234580"
2022,"新北市","37879521","樟樹灣企業社","新北市汐止區汐萬路1段278巷4號",200000,"獨資","王鵬凱",1030303,"1035233403"
2023,"新北市","37880837","毛毛寵物旅館","新北市三重區永安北路2段107號",240000,"獨資","王翔立",1030320,"1035234541"
2024,"新北市","37881028","紫竹萱工作室","新北市土城區明德路1段207號(1樓)",100000,"獨資","龎美玉",1030319,"1035234459"
2025,"新北市","37881239","車美美專業汽車美容","新北市三重區大同北路128號9樓之3",200000,"獨資","卓義盛",1030324,"1035234826"
2026,"新北市","37882997","美泰健康館","新北市中和區水源路81巷16弄16之7號(1至2樓)",180000,"獨資","陳鳳珠",1030327,"1035235037"
2027,"新北市","37883291","耀馨拉麵屋","新北市板橋區中山路2段87號",200000,"獨資","同光耀",1030306,"1035233687"
2028,"新北市","37884405","饕堡餐飲店","新北市永和區大新街39號(1樓)",200000,"獨資","蔡勝宇",1030324,"1035234787"
2029,"新北市","37884545","昀庭工程行","新北市土城區金城路3段185號10樓",200000,"獨資","廖美鈴",1030306,"1035233632"
2030,"新北市","37886353","世世如意餐坊","新北市永和區保平路44號",100000,"獨資","李文杏",1030306,"1035233644"
2031,"新北市","37888471","巧之味食坊","新北市林口區文化一路1段135巷20號",100000,"獨資","張周素琴",1030319,"1035234432"
2032,"新北市","37889437","愛選擇設計工作室","新北市蘆洲區中央路48號2樓",50000,"獨資","李冠億",1030312,"1035234016"
2033,"新北市","37890217","南洋豐小吃店","新北市中和區南山路215號",100000,"獨資","薛烈宇",1030318,"1035234358"
2034,"新北市","37890672","景安醫療器材行","新北市板橋區四川路2段47巷8弄14號(1樓)",200000,"獨資","游順忠",1030321,"1035234693"
2035,"新北市","37892480","這一刻休閒館","新北市板橋區新海路384號(1樓)",240000,"獨資","池念屏",1030304,"1035233471"
2036,"新北市","37894001","大櫻商行","新北市中和區大仁街20巷21號",1000000,"獨資","張書豪",1030324,"1035234751"
2037,"新北市","37895439","盈佳閱讀出版社","新北市三重區溪尾街42之1號7樓",100000,"獨資","林美善",1030331,"1035235269"
2038,"新北市","37896042","鎂幸健康館","新北市樹林區中華路27號(1樓)",200000,"合夥","劉燕宗",1030314,"1035234072"
2039,"新北市","37897437","倈德車體美研社","新北市永和區秀朗路1段74號(1樓)",200000,"獨資","李榮貴",1030307,"1035233768"
2040,"新北市","37898323","大重陽行","新北市三重區重陽路4段95號9樓",200000,"獨資","陳俐潔",1030303,"1035233008"
2041,"新北市","37898457","米晴企業社","新北市泰山區明志路1段264號(1樓)",100000,"獨資","康淑娟",1030328,"1035235139"
2042,"新北市","37899006","智林美髮","新北市三重區重新路2段98號(2樓)",200000,"獨資","歐偉正",1030318,"1035234394"
2043,"新北市","37901164","富鈺冷飲簡餐店","新北市永和區永平路197號",150000,"獨資","柯榮華",1030327,"1035235048"
2044,"新北市","37902614","凱薩義麵坊","新北市淡水區民族路27號(2樓)",200000,"獨資","林佑任",1030328,"1035235153"
2045,"新北市","37903331","溫家小吃店","新北市新店區大豐路22號(1樓)",200000,"獨資","温世杰",1030314,"1035234172"
2046,"新北市","37903965","御采企業社","新北市蘆洲區三民路26巷1弄24號4樓",100000,"獨資","邱岳興",1030303,"1035233372"
2047,"新北市","37904021","全方位食品行","新北市八里區龍米路3段26號",200000,"獨資","林益仁",1030326,"1035234930"
2048,"新北市","37904444","新聯合行","新北市三重區重陽路4段95號10樓",100000,"獨資","姜映如",1030303,"1035233362"
2049,"新北市","37906745","馨村餐飲店","新北市汐止區南勢街5號2樓",100000,"獨資","陳有傳",1030326,"1035234991"
2050,"新北市","37907110","有銘餐坊","新北市土城區中央路1段309號(1樓)",150000,"獨資","韓銘興",1030303,"1035233400"
2051,"新北市","37907836","龍云騰時尚館","新北市中和區連城路446之3號",100000,"獨資","韓銘興",1030310,"1035233776"
2052,"新北市","37909102","這是洗衣店","新北市林口區自強一街103號(1樓)",50000,"獨資","林若安",1030327,"1035235045"
2053,"新北市","37923580","金誠企業社","新北市汐止區中興路168號",200000,"獨資","劉鍇瀛",1030306,"1035233664"
2054,"新北市","38018326","正聲行","新北市新店區安康路?0段?0?7?0號",3000,"獨資","游昭榮",1030318,"1035234315"
2055,"新北市","39082205","宜發商號","新北市瑞芳區明燈路３段73號1樓",30000,"獨資","林繼業",1030320,"1035234553"
2056,"新北市","48690594","伊米可會坊","新北市蘆洲區長安街49巷15號",2230000,"獨資","陳品蓉",1030304,"1035233453"
2057,"新北市","49871159","鉅龍土木包工業","新北市新店區北宜路２段５６巷１弄３號１樓",850000,"獨資","溫鉦淯",1030319,"1035234490"
2058,"新北市","49891325","龍晟企業社","新北市三重區重陽路１段１０７號３樓",200000,"合夥","張那圍",1030307,"1035233472"
2059,"新北市","49917134","宇浩資訊社","新北市蘆洲區集賢路３４６號",100000,"獨資","潘慧婷",1030311,"1035233854"
2060,"新北市","49925090","和陽企業社","新北市貢寮區仁義街12號1樓",200000,"獨資","鄭富隆",1030324,"1035234758"
2061,"新北市","66923510","金益洗衣店","新北市中和區圓通路２６２之２號",30000,"獨資","黃金元",1030310,"1035233808"
2062,"新北市","66944825","明安油漆工程行","新北市永和區文化路126巷15弄16號1樓",45000,"獨資","楊明安",1030325,"1035234848"
2063,"新北市","66954631","新姿瑜伽社","新北市新店區北新路2段99號2樓",250000,"獨資","杜麗鈴",1030324,"1035234804"
2064,"新北市","66995197","宬展企業社","新北市新店區北新路１段６４巷１２弄２號４樓（現場僅供辦公室使用）",200000,"獨資","邊平",1030311,"1035233890"
2065,"新北市","67806309","琥瓏工程行","新北市瑞芳區中山路３號３樓",200000,"獨資","楊耀成",1030320,"1035234529"
2066,"新北市","73781185","得健藥師藥局","新北市永和區中和路４１３號",50000,"獨資","孫伊初",1030318,"1035234415"
2067,"新北市","74921332","育品商店","新北市五股區御史路５２巷２號１樓",200000,"獨資","蔡月絹",1030311,"1035233918"
2068,"新北市","74938241","拓美五金行","新北市板橋區金華街１０號",200000,"獨資","張秋梅",1030304,"1035233460"
2069,"新北市","76879730","永渠鐵材行","新北市三重區仁愛街642號1樓",40000,"獨資","蘇錦田",1030321,"1035234615"
2070,"新北市","78196579","佳如美髮苑","新北市土城區永豐路21號1樓",20000,"獨資","鄭秀雲",1030305,"1035233578"
2071,"新北市","78208081","星虹髮廊","新北市新莊區西盛街４０９號１樓",10000,"獨資","劉春蘭",1030306,"1035233635"
2072,"新北市","78319925","佳恆科技工作室","新北市土城區中央路１段３１８巷１９弄１４號１樓",50000,"獨資","林秀茵",1030320,"1035234579"
2073,"新北市","78884415","信隆企業社","新北市蘆洲區和平路29巷3號1樓",200000,"獨資","徐三郎",1030305,"1035233572"
2074,"新北市","80927684","宜香小吃店","新北市三重區環河南路１６號１樓",20000,"獨資","沈德福",1030326,"1035234952"
2075,"新北市","80935262","非常檳榔店","新北市板橋區文化路２段４１７巷１１號",5000,"獨資","蔡春蔭",1030314,"1035234147"
2076,"新北市","80935755","善群企業社","新北市三重區正義北路２５６巷８０號１樓",45000,"獨資","吳鄭雪絹",1030325,"1035234858"
2077,"新北市","83996376","聖達汽機車材料行","新北市中和區中正路５６７號",200000,"獨資","林錦樹",1030304,"1035233477"
2078,"新北市","92810962","伊莉德商行","新北市中和區新生街３８號（現場僅供辦公室使用）",30000,"獨資","呂土龍",1030303,"1035233444"
2079,"新北市","92875113","雄憲企業社","新北市汐止區中興路２１４巷７弄１號３樓（現場僅供辦公室使用）",50000,"獨資","周陳美玉",1030305,"1035233566"
2080,"新北市","92877153","仟里蔬菜水果行","新北市板橋區８德路２段２３９巷５９號１樓",50000,"獨資","吳桂綿",1030310,"1035233862"
2081,"新北市","92884990","奇展服飾店","新北市中和區信義街１０號１樓",50000,"獨資","鄭榮霖",1030320,"1035234524"
2082,"新北市","92886168","心心陶坊","新北市鶯歌區文化路２２９號１樓",30000,"獨資","陳崇常",1030318,"1035234332"
2083,"新北市","95890340","通營工程行","新北市板橋區中山路２段６０巷３９弄３８號５樓（現場僅供辦公室使用）",200000,"獨資","黃連春",1030321,"1035234611"
2084,"新北市","98671122","聯合企業社","新北市新店區北新路２段１４５號",100000,"獨資","謝俊彬",1030321,"1035234561"
2085,"新北市","98685147","玖億彩劵商行","新北市汐止區福德一路２１１號",100000,"獨資","林玉妹",1030319,"1035234440"
2086,"新北市","98686618","興久企業社","新北市三重區中央北路１０９號",50000,"獨資","楊秋娟",1030313,"1035234113"
2087,"新北市","98688524","金錫商號","新北市三重區集美街２５７號１樓",200000,"獨資","張錫雄",1030314,"1035234192"
2088,"新北市","98786686","連升企業社","新北市土城區學府路１段１６４巷２１號４樓（現場僅供辦公室使用）",200000,"獨資","許添舜",1030311,"1035233891"
2089,"新北市","98786834","威蓮造型工作室","新北市永和區永平路１９２號１樓",50000,"獨資","洪惠玲",1030328,"1035235204"
2090,"新北市","98796517","晨伸工程行","新北市新店區安和路3段66巷7號2樓",200000,"獨資","謝進來",1030325,"1035234838"
2091,"新北市","99086606","信裕商號","新北市三重區重陽路３段５巷１１號１樓",100000,"獨資","蔡育坤",1030321,"1035234613"
2092,"新北市","99097322","金滿貫企業社","新北市新莊區福樂街１２４號",200000,"獨資","陳建誌",1030312,"1035234012"
2093,"新北市","99155526","旺客隆商行","新北市汐止區康寧街２２９號１樓",200000,"獨資","張雅琴",1030320,"1035234534"
2094,"新北市","99158869","卓仔魚小吃店","新北市樹林區文化街４１號",150000,"獨資","卓聖清",1030303,"1035233412"
2095,"新北市","99159972","阿絲小館","新北市三重區三和路４段２０巷１２４號",100000,"獨資","黃群洋",1030314,"1035234142"
2096,"新北市","99220483","艾莎坊材料行","新北市中和區華新街１９２巷３０號",100000,"獨資","張麗幼",1030324,"1035234737"
2097,"新北市","99225142","金笛小吃店","新北市蘆洲區中山二路１６９號",200000,"獨資","許振南",1030314,"1035234169"
2098,"新北市","99295358","鑫隆祥菸酒行","新北市淡水區原德路２號１樓",220000,"獨資","李進雄",1030320,"1035234597"
2099,"新北市","99305829","俐舫服飾行","新北市蘆洲區成功路１３３號１樓",200000,"獨資","沈淑卿",1030326,"1035235004"
2100,"新北市","99423038","雅歌小吃店","新北市三重區大同南路19巷3號1樓",100000,"獨資","邱玉真",1030324,"1035234763"
2101,"新北市","99450870","絡繹小吃店","新北市汐止區新昌路５４號",200000,"獨資","侯書懷",1030328,"1035235190"
2102,"新北市","99457846","北晟耀彩券行","新北市土城區明德路１段５６號１樓",200000,"獨資","謝益川",1030310,"1035233798"
2103,"新北市","99503089","摩登國際名床企業社","新北市樹林區佳園路２段１５巷６２號（現場僅供辦公室使用）",240000,"獨資","沈來成",1030303,"1035233379"
2104,"新北市","99753847","毅晟企業社","新北市鶯歌區鳳吉１街４２之１號（１樓）",200000,"獨資","江春富",1030311,"1035233947"
2105,"新北市","99754796","南華寶來資訊社","新北市中和區南華路27號",100000,"獨資","陳俊華",1030321,"1035234646"
2106,"新北市","99772817","長宏視訊工程行","新北市土城區日新街9巷9號",1000000,"獨資","鄭文洲",1030328,"1035235140"
2107,"新北市","99843284","國際華新企業社","新北市中和區華新街72號",100000,"獨資","謝俊彬",1030305,"1035233548"
2108,"桃園縣","01243363","忠元企業社","桃園縣中壢市普仁里中山東路一段291、293號",50000,"獨資","周賽真",1030306,"1039002257"
2109,"桃園縣","01249134","大熙企業社","桃園縣大溪鎮一心里慈湖路133號2樓",50000,"獨資","何興南",1030304,"1039002137"
2110,"桃園縣","01249774","好運多彩券行","桃園縣八德市大宏里大明街35號1樓",10000,"獨資","劉泳翔",1030304,"1039002126"
2111,"桃園縣","01254109","瓶冬企業社","桃園縣平鎮市新安里平東路27號1樓",50000,"獨資","周賽真",1030304,"1039002134"
2112,"桃園縣","01254121","宗楓企業社","桃園縣平鎮市湧豐里中豐路山頂段150之2號",50000,"獨資","何興南",1030304,"1039002159"
2113,"桃園縣","01260539","達城企業社","桃園縣楊梅市楊梅里大成路68號1樓",50000,"獨資","周賽真",1030304,"1039002131"
2114,"桃園縣","01260545","實建企業社","桃園縣中壢市普忠里實踐路236號及242號2樓",50000,"獨資","周賽真",1030304,"1039002132"
2115,"桃園縣","01260600","岕艏企業社","桃園縣八德市瑞泰里介壽路二段616號、618號",50000,"獨資","周賽真",1030304,"1039002135"
2116,"桃園縣","01264845","伊人館","桃園縣平鎮市義民里延平路二段270號1樓",50000,"獨資","余亞紘",1030320,"1039002893"
2117,"桃園縣","01265788","隆車企業社","桃園縣中壢市龍安里龍東路360號2樓",50000,"獨資","蔡春福",1030305,"1039002237"
2118,"桃園縣","01271212","樂客飲料店","桃園縣桃園市豐林里三民路三段539號",10000,"獨資","竺威名",1030318,"1039002778"
2119,"桃園縣","01299366","終山企業社","桃園縣桃園市中平里中山路605號1樓",50000,"獨資","周賽真",1030317,"1039002684"
2120,"桃園縣","01300075","天乙美容材料行","桃園縣桃園市玉山里秀山路75號1樓",100000,"獨資","曹曉君",1030328,"1039003253"
2121,"桃園縣","01370424","傑森興業社","桃園縣桃園市慈文里蓮華街69號5樓",200000,"獨資","劉木森",1030306,"1039002273"
2122,"桃園縣","01380751","福昇商行","桃園縣桃園市莊敬里莊敬路一段342-2號11樓-2",10000,"獨資","徐森榮",1030310,"1039002372"
2123,"桃園縣","01410283","紳宏國際事業社","桃園縣中壢市興南里九和一街1號3樓之12",150000,"合夥","謝許美櫻",1030312,"1039002480"
2124,"桃園縣","01415837","本一家國際素食企業社","桃園縣平鎮市湧光里中豐路302巷11弄10號",200000,"獨資","葉如芳",1030328,"1039003284"
2125,"桃園縣","01417455","南崁南昌餐飲店","桃園縣蘆竹鄉南興村南竹路二段35號1樓",50000,"獨資","邱芷芸",1030321,"1039002985"
2126,"桃園縣","01432913","昇昌彩券行","桃園縣桃園市龍岡里國強一街215號1樓",200000,"獨資","李謀穗",1030324,"1039003027"
2127,"桃園縣","01455605","豐記傳統小吃店","桃園縣龍潭鄉龍星村龍青路12巷15號",30000,"獨資","李秉豐",1030311,"1039002453"
2128,"桃園縣","01456421","悦君飲食坊","桃園縣蘆竹鄉瓦窯村南山路一段378號",6000,"獨資","莊豐原",1030310,"1039002371"
2129,"桃園縣","01461228","尚威企業社","桃園縣桃園市汴洲里大業路二段218號",240000,"獨資","李德彥",1030307,"1039002335"
2130,"桃園縣","01469333","龍佳緣精品館","桃園縣龜山鄉大同村德明路146號1樓",100000,"獨資","朱佳嫈",1030326,"1039003124"
2131,"桃園縣","01475736","奕龍實業社","桃園縣新屋鄉後湖村中山西路一段92號",150000,"合夥","林秋香",1030319,"1039002808"
2132,"桃園縣","01479064","台灣芳村茶業行","桃園縣龜山鄉龜山村自強東路170巷2弄17號1樓",220000,"獨資","簡明耀",1030313,"1039002561"
2133,"桃園縣","01488492","夜世界小吃店","桃園縣龜山鄉文化村文化二路148號",100000,"獨資","蔡宗成",1030312,"1039002481"
2134,"桃園縣","01505561","順盟商行","桃園縣蘆竹鄉新莊村大興十街202之3號",100000,"獨資","李潓歆",1030312,"1039002489"
2135,"桃園縣","01521176","興儒書香坊","桃園縣中壢市中建里12鄰中平路177號2-3樓",50000,"獨資","陳美祝",1030304,"1039002140"
2136,"桃園縣","01524595","趣味家工作室","桃園縣桃園市信光里慈文路157號1樓",200000,"合夥","鍾惠玲",1030317,"1039002649"
2137,"桃園縣","01532188","久大衛生企業社","桃園縣中壢市新明里民權路81號之5十樓",100000,"獨資","連雲五",1030314,"1039002642"
2138,"桃園縣","01550869","湧富企業商行","桃園縣中壢市內定里合圳北路二段126巷19號1樓",200000,"獨資","姜光致",1030318,"1039002723"
2139,"桃園縣","01553612","圓和企業社","桃園縣蘆竹鄉大竹村大新一街100號1樓",240000,"獨資","陳嘉辰",1030304,"1039002155"
2140,"桃園縣","01553937","立勝人力派遣行","桃園縣八德市大華里介壽路二段325巷3弄2衖31號",100000,"獨資","黃昱騏",1030311,"1039002459"
2141,"桃園縣","01565292","好清家環保工程行","桃園縣龍潭鄉八德村梅龍一街７７巷２１號一樓",200000,"獨資","吳美月",1030319,"1039002866"
2142,"桃園縣","01576087","昱華實業社","桃園縣中壢市中原里福德路89號3樓",10000,"獨資","吳昱賢",1030306,"1039002275"
2143,"桃園縣","02472618","昇勇土木包工業　　　　　　　　　　　　　　　","桃園縣新屋鄉新屋村中山路１９０巷１８號１樓　　　　　　　　　　",300000,"獨資","羅居勇　　",1030331,"1039003333"
2144,"桃園縣","02475116","楊梅電機行","桃園縣楊梅市永寧里環南路五八之一號",5000,"獨資","曾阿清",1030307,"1039002365"
2145,"桃園縣","02479268","至善堂藥局","桃園縣平鎮市高雙里高双路２０１號１樓",12000,"獨資","穆超信",1030314,"1039002581"
2146,"桃園縣","02634711","聰連商行","桃園縣桃園市長安里慈文路３５１號",10000,"獨資","陳月嬌",1030314,"1039002602"
2147,"桃園縣","08383276","茂祥家電行","桃園縣中壢市過嶺里民族路６段１８號１樓",45000,"獨資","梁廷遠",1030310,"1039002417"
2148,"桃園縣","08390918","輝豐建材五金行","桃園縣平鎮市南勢里中豐路南勢一段２５號一樓",5000,"獨資","高金滿",1030327,"1039003190"
2149,"桃園縣","09619412","易賦商行","桃園縣中壢市金華里新生路272-20號1樓",400000,"獨資","呂美蘭",1030321,"1039002945"
2150,"桃園縣","09663248","鑫園美食館","桃園縣大園鄉橫峰村中正東路１４６號１樓",100000,"獨資","劉美霞",1030303,"1039002032"
2151,"桃園縣","09743221","長穎工程行","桃園縣蘆竹鄉海湖村海湖東路二八巷三七號",300000,"獨資","簡銀男",1030319,"1039002853"
2152,"桃園縣","09749668","仟鑫彩券行","桃園縣中壢市中堅里龍東路五七九號",100000,"獨資","高沈菊英",1030326,"1039003131"
2153,"桃園縣","09792159","仟運企業社","桃園縣觀音鄉大同村中山路２段７５３號１樓",100000,"獨資","羅春梅",1030314,"1039002619"
2154,"桃園縣","09807821","鎮發鎖店","桃園縣桃園市北埔里莊敬路２段７０號１樓",80000,"獨資","黃健忠",1030331,"1039003349"
2155,"桃園縣","09822652","祥益工程行","桃園縣桃園市中正里壽星街８巷５弄８之１號",450000,"獨資","吳金珠",1030321,"1039002971"
2156,"桃園縣","09847464","吉俐電腦彩券行","桃園縣龍潭鄉聖德村聖亭路八德段１０４號１樓",100000,"獨資","朱清芝",1030312,"1039002482"
2157,"桃園縣","09856940","冬瓜仙草絲飲料店","桃園縣中壢市興國里新生路１９７號１樓",6000,"獨資","楊純蘭",1030331,"1039003342"
2158,"桃園縣","09860206","淇鑫企業社","桃園縣平鎮市廣仁里大昌路五十七巷三十六號一樓",300000,"合夥","陳文媛",1030319,"1039002787"
2159,"桃園縣","09878748","雨軒服飾行","桃園縣中壢市興南里新生路５４號１樓",50000,"獨資","施鷹",1030305,"1039002193"
2160,"桃園縣","09879520","七朵拉精品服飾店","桃園縣桃園市東埔里中正路四二二號一樓",200000,"獨資","王彥智",1030319,"1039002795"
2161,"桃園縣","09887079","桓強企業社","桃園縣中壢市忠孝里成章二街４３７巷２號１樓",450000,"獨資","黃永在",1030326,"1039003106"
