﻿序號,縣市名稱,統一編號,商業名稱,商業所在地,資本額,組織型態,負責人,設立日期,核准文號
1680,臺南市,37595257,宇全實業社,臺南市善化區南關里光復路536巷11號1樓,30000,獨資,蘇春珠,1021213,1020856756
1681,臺南市,37595263,豊農商店,臺南市白河區甘宅里甘宅54之9號1樓,200000,獨資,魏俊生,1021213,1020856760
1682,臺南市,37595279,拉芙寵物概念館,臺南市佳里區建南里祥和三街220號,3000,獨資,陳怡蓁,1021216,1020856759
1683,臺南市,37595284,淨妍企業社,臺南市東區崇善里崇善十一街54巷18號1樓,100000,獨資,謝玉鳳,1021216,1020856766
1684,臺南市,37595290,可利爾光學眼鏡,臺南市南區同安里明興路1261號,50000,獨資,王秉宏,1021216,1020856736
1685,臺南市,37595307,可畏工作室,臺南市中西區永華里開山路122巷54號,150000,獨資,許乃中,1021216,1020856749
1686,臺南市,37595313,常仲彩券商行,臺南市安南區新順里安和路3段113號1樓,8888,獨資,李家輝,1021216,1020856772
1687,臺南市,37595329,利得商行,臺南市北區延平里長榮路5段441號1樓,240000,獨資,黃立民,1021216,1020856773
1688,臺南市,37595334,大呷覓海鮮總匯餐廳,臺南市安平區建平里建平路703號1樓,180000,獨資,陳怡璇,1021216,1020856774
1689,臺南市,37595340,品御蔬食館,臺南市安平區建平里建平路713號1樓,5000,獨資,陳建瑋,1021216,1020856776
1690,臺南市,37595355,米亞風味館,臺南市善化區光文里建國路339號,3000,獨資,楊慧君,1021216,1020856778
1691,臺南市,37595361,豪俐害彩券行,臺南市北區公園里公園南路33號1樓,50000,獨資,潘孫淑萍,1021216,1020856787
1692,臺南市,37595377,聯吉企業行,臺南市安定區中榮里許中營35之16號1樓,6000,獨資,黃惠瑜,1021217,1020856820
1693,臺南市,37595382,雄峰商行,臺南市永康區五王里中山東路48號1樓,200000,獨資,許崇豪,1021217,1020856838
1694,臺南市,37595398,日鐵企業社,臺南市永康區復國里復國一路173巷66弄1號1樓,200000,獨資,李劍龍,1021217,1020856831
1695,臺南市,37595405,恬心衣舖,臺南市中西區公正里民族路2段2號,10000,獨資,陳秀玲,1021217,1020856848
1696,臺南市,37595411,明泉屋台炭火食堂,臺南市中西區萬昌里民權路1段192號,150000,獨資,周于清,1021217,1020856841
1697,臺南市,37595427,藍冠洋菸酒商行,臺南市永康區網寮里文化路236號1樓,30000,獨資,許恭豪,1021217,1020856844
1698,臺南市,37595432,滿福亭企業社,臺南市東區中西里林森路2段87號1樓,30000,獨資,陳志維,1021217,1020856855
1699,臺南市,37595448,崴森企業社,臺南市安南區大安里義安街83號1樓,200000,獨資,謝勝全,1021217,1020856856
1700,臺南市,37595453,尚鶴企業社,臺南市佳里區興化里佳里興482之1號1樓,200000,獨資,蘇啟民,1021217,1020856858
1701,臺南市,37595469,鬍子煎餅咖啡店,臺南市中西區公正里民族路2段57巷12之5號1樓,50000,獨資,劉美金,1021217,1020856799
1702,臺南市,37595475,葆琳企業社,臺南市南區大忠里國民路270巷6弄38號1樓,200000,獨資,王美智,1021217,1020856802
1703,臺南市,37595480,謝謝手作菓子工作坊,臺南市仁德區仁德里仁德一街54號1樓,50000,獨資,謝儀萱,1021217,1020856805
1704,臺南市,37595496,久容專業美容坊,臺南市中西區赤嵌里民族路2段76之14號1樓,5000,獨資,許和美,1021217,1020856806
1705,臺南市,37595502,全方位搬運行,臺南市七股區永吉里永吉92之1號1樓,200000,獨資,周建保,1021217,1020856808
1706,臺南市,37595518,惠仁商行,臺南市東區崇學里崇德路304號(崇德市場公有零售市場第160號攤位),3000,獨資,鄭惠仁,1021218,1020856810
1707,臺南市,37595524,大典灌溉企業社,臺南市安南區佃東里公學路2段277之155號,10000,獨資,吳龍秋,1021218,1020856863
1708,臺南市,37595539,北門二五八服飾行,臺南市東區成大里北門路1段258號,120000,獨資,闕怡瑩,1021218,1020856864
1709,臺南市,37595545,雅藝服裝行,臺南市南區再興里三和街17號,200000,獨資,黃憶萍,1021218,1020856866
1710,臺南市,37595550,夏威夷企業社,臺南市將軍區平沙里平沙46號1樓,50000,獨資,陳儀安,1021217,1020856886
1711,臺南市,37595566,凱翔生活館,臺南市仁德區仁和里和愛街10號6樓之5,3000,獨資,高于媗,1021218,1020856869
1712,臺南市,37595572,食久堂,臺南市中西區福安里西門路2段2號,100000,獨資,吳忠恩,1021218,1020856870
1713,臺南市,37595587,丁香越式養生館,臺南市永康區永康里永大一路10號1樓,3000,獨資,丁玉欣,1021218,1020856871
1714,臺南市,37595593,彩虹木馬童裝,臺南市南區國宅里新孝路29號1樓,50000,獨資,林佩君,1021218,1020856874
1715,臺南市,37595600,迪貝堡親子樂園,臺南市東區莊敬里中華東路1段66之1號1樓,200000,獨資,紀文宗,1021218,1020856877
1716,臺南市,37595616,晶媛企業社,臺南市北區成德里西門路4段65巷51號1樓,50000,獨資,王秋敏,1021218,1020856885
1717,臺南市,37595622,立宸科技工程行,臺南市安南區淵東里安中路3段384號1樓,240000,合夥,陳麗如,1021218,1020856888
1718,臺南市,37595637,伯勝冷飲店,臺南市新化區東榮里中正路352號1樓,200000,獨資,陳靖薇,1021218,1020856892
1719,臺南市,37595643,鑫達商行,臺南市麻豆區晉江里民權路68之22號1樓,5000,獨資,吳秀鳳,1021218,1020856896
1720,臺南市,37595658,御品饗餐館,臺南市中西區大涼里永華路1段307號,200000,獨資,陳博彥,1021218,1020856900
1721,臺南市,37595664,金香餐飲,臺南市佳里區建南里仁愛路321號1樓,100000,獨資,黃咨維,1021218,1020856907
1722,臺南市,37595670,美麗點國際企業,臺南市中西區保安里友愛街201巷7號,600000,獨資,王璿程,1021218,1020856908
1723,臺南市,37595685,道帝企業社,臺南市新市區大營里豐榮70號1樓,239000,獨資,廖俊道,1021218,1020856901
1724,臺南市,37595691,富湘餐飲企業社,臺南市安平區平通里健康三街592巷55號21樓之11,150000,獨資,陳金富,1021218,1020856902
1725,臺南市,37595708,群祥工程行,臺南市安平區石門里安北路16巷35弄51號2樓,10000,獨資,劉新發,1021218,1020856912
1726,臺南市,37595714,有勝企業行,臺南市新化區太平里民生路264號1樓,239000,獨資,薛明楓,1021218,1020856920
1727,臺南市,37595720,幸山企業社,臺南市永康區西勢里富強路1段254巷53號1樓,249000,獨資,陳謝美麗,1021218,1020856921
1728,臺南市,37595735,法利達企業社,臺南市永康區東橋里東橋十街116、118號1樓,1000000,獨資,邵建南,1021219,1020856926
1729,臺南市,37595741,関西川本家,臺南市安平區海頭里安北路124號,30000,獨資,金璐瑜,1021219,1020856918
1730,臺南市,37595756,聖展工程行,臺南市東區自強里中華東路2段133巷70弄37號1樓,200000,獨資,王等總,1021211,1020856632
1731,臺南市,37595762,喝茶原則飲料店,臺南市中西區赤嵌里中山路143號1樓,10000,獨資,李盈潔,1021219,1020856925
1732,臺南市,37595778,頂鮮食坊,臺南市安南區溪墘里海佃路1段240號1樓,100000,獨資,李政泰,1021219,1020856929
1733,臺南市,37595783,吸鈔機彩券行,臺南市南區文華里文南路290號,5000,獨資,曾淑娟,1021219,1020856933
1734,臺南市,37595799,日光緩緩早午餐店夏林店,臺南市南區廣州里夏林路118號,200000,合夥組織分支機構,黃昱瑄,1021219,1020856936
1735,臺南市,37595806,誠發企業社,臺南市鹽水區水秀里土庫2之86號1樓,200000,獨資,余志平,1021219,1020856942
1736,臺南市,37595812,下龍彎小吃店,臺南市下營區新興里健康路200巷85弄30號,10000,獨資,江木雄,1021219,1020856945
1737,臺南市,37595828,善心生命禮儀社,臺南市柳營區中埕里中山西路2段95號1樓,150000,獨資,張順閔,1021219,1020856954
1738,臺南市,37595833,味十坊行,臺南市善化區坐駕里中山路317號1樓,30000,獨資,李永清,1021219,1020856956
1739,臺南市,37595849,信益煤氣行,臺南市中西區永華里開山路24號1樓,100000,獨資,黃語安,1021219,1020856959
1740,臺南市,37595854,華群商行,臺南市安南區安和里郡安路3段250巷1弄12號1樓,10000,獨資,許世華,1021219,1020856964
1741,臺南市,37595860,裕學小吃店,臺南市東區文聖里裕學路5號,100000,獨資,張惠民,1021219,1020856966
1742,臺南市,37595876,冠昱工程行,臺南市新化區崙頂里崙子頂390之2號1樓,239000,獨資,張麗華,1021219,1020856970
1743,臺南市,37595881,日豐棧工程行,臺南市新化區崙頂里崙子頂287之6號1樓,239000,獨資,蔡志傑,1021219,1020856974
1744,臺南市,37595897,信利達廣告社,臺南市永康區安康里中華路703巷3弄42號1樓,80000,獨資,陳美貞,1021220,1020856978
1745,臺南市,37595904,穩固工程行,臺南市東區泉南里東門路1段72號1樓,200000,獨資,盧通定,1021220,1020856979
1746,臺南市,37595910,立勤塑膠企業社,臺南市安南區佃東里海佃路4段388巷2弄226號1樓,30000,獨資,鄭俊弘,1021220,1020856981
1747,臺南市,37595926,承蓁實業商行,臺南市安南區淵中里安中路4段157號1樓,3000,獨資,謝承翰,1021220,1020856987
1748,臺南市,37595931,虹映企業社,臺南市永康區五王里中山南路164之5號,10000,獨資,蘇鈺雯,1021220,1020856988
1749,臺南市,37595947,金彩旺彩券行,臺南市永康區中興里中華一路146號1樓,200000,獨資,高貞香,1021220,1020856990
1750,臺南市,37595952,力仁商行,臺南市南區國宅里金華路2段9巷2號1樓,200000,獨資,歐讌禛,1021220,1020856991
1751,臺南市,37595968,皇家瘦身美容坊,臺南市新化區協興里忠孝路231號1樓,100000,獨資,戴文仁,1021220,1020856997
1752,臺南市,37595974,倢倡商行,臺南市仁德區仁義里中正路2段1034巷5號1樓,200000,合夥,黃瑞傑,1021220,1020857004
1753,臺南市,37595989,偉童宸童裝,臺南市東區崇明里崇明路978號1樓,50000,獨資,林洪金英,1021220,1020857013
1754,臺南市,37595995,滿成企業社,臺南市善化區溪美里46號1樓,200000,獨資,陳厚任,1021220,1020857031
1755,臺南市,37596002,大東義料達人餐館,臺南市東區東明里怡東路61號,200000,獨資,施淑真,1021223,1020857020
1756,臺南市,37596018,嘉簡宸廚日式火鍋串燒,臺南市中西區萬昌里民權路1段180號1樓,50000,獨資,黃寶慧,1021223,1020857022
1757,臺南市,37596024,宇蕎工程行,臺南市善化區光文里建國路96號1樓,200000,獨資,張芸樺,1021223,1020857025
1758,臺南市,37596039,萬萬來商行,臺南市北區公園里公園南路81號1樓,10000,獨資,林煜堅,1021223,1020857028
1759,臺南市,37596045,沐秧茶行,臺南市北區和順里西門路3段179號,230000,獨資,沈孟儒,1021223,1020857033
1760,臺南市,37596050,海山板實業社,臺南市安平區育平里郡平路274巷15號1樓,38000,獨資,黃建程,1021223,1020857038
1761,臺南市,37596066,鉅碩工程行,臺南市鹽水區大莊里大莊5之1號1樓,200000,獨資,趙孟賢,1021223,1020857040
1762,臺南市,37596072,昭順農產行,臺南市新營區太北里太子宮43之6號1樓,60000,獨資,岩東輝,1021223,1020857051
1763,臺南市,37596087,園寶企業社,臺南市北區正覺里公園路597巷19號1樓,100000,獨資,劉慧誼,1021223,1020857053
1764,臺南市,37596093,水漾森活美妝館,臺南市永康區勝利里中華路207號,100000,獨資,廖俊霖,1021223,1020857054
1765,臺南市,37596100,寬韵茶藝,臺南市安平區平安里安平路350之2號,3000,獨資,江昭慧,1021223,1020857055
1766,臺南市,37596116,鈺箕玻璃加工企業社,臺南市永康區永康里永大五路135號,240000,獨資,賀湘琦,1021223,1020857056
1767,臺南市,37596122,振鑫企業社,臺南市安南區安順里北安路3段620之5號1樓,605000,獨資,王玟傑,1021223,1020857061
1768,臺南市,37596137,日陽茶行,臺南市佳里區建南里光復路167號,10000,獨資,劉承旻,1021223,1020857080
1769,臺南市,37596143,合達工程行,臺南市後壁區侯伯里後壁寮108之11號,200000,獨資,廖文生,1021223,1020857083
1770,臺南市,37596158,壹吉棒商行,臺南市西港區西港里堀子頭48號,5000,獨資,黃彩琴,1021223,1020857073
1771,臺南市,37596164,金高桿運動彩券,臺南市永康區安康里中華路649之1號,220000,獨資,林文泉,1021223,1020857074
1772,臺南市,37596170,加捷企業社,臺南市安平區育平里府平路366號5樓之5,198000,合夥,蔡金珠,1021223,1020857076
1773,臺南市,37596185,納貝亞奇行,臺南市中西區赤嵌里忠義路2段197號1樓,20000,獨資,李季達,1021223,1020857077
1774,臺南市,37596191,聖哲商店,臺南市仁德區成功里全福路46號1樓,6000,獨資,黃雅斐,1021223,1020857078
1775,臺南市,37596208,彩券王彩券行,臺南市仁德區仁德里中正路3段57號1樓,3000,獨資,周五湖,1021223,1020857093
1776,臺南市,37596214,茹云小吃坊,臺南市永康區尚頂里中正南路242巷3號1樓,3000,獨資,郭茹云,1021224,1020857090
1777,臺南市,37596220,順子行,臺南市南區喜東里永成路2段399之8號,10000,獨資,劉同順,1021224,1020857094
1778,臺南市,37596235,盛功行,臺南市南區府南里金華路1段484巷99弄7之3號,240000,獨資,許凱南,1021224,1020857098
1779,臺南市,37596241,鹽鄉的家餐館,臺南市北門區鯤江里新圍1之7號,150000,獨資,吳采鴻,1021224,1020857105
1780,臺南市,37596256,墘坤電腦資訊社,臺南市安南區溪北里安和路1段91巷7號,245000,獨資,李秋婈,1021224,1020857086
1781,臺南市,37596262,猛龍過關運動彩券,臺南市東區自強里中華東路2段349號,100000,獨資,蔣澎龍,1021224,1020857047
1782,臺南市,37596278,品達食品商行,臺南市東區德光里崇明路137號11樓之1,100000,獨資,李宜靜,1021224,1020857110
1783,臺南市,37596283,一六八精緻自助餐,臺南市北區大和里文賢路787號1樓,200000,獨資,邱俊得,1021224,1020857111
1784,臺南市,37596299,信宏土木工程行,臺南市鹽水區歡雅里歡雅63之42號1樓,200000,獨資,龍耐云,1021224,1020857131
1785,臺南市,37596306,泓源實業社,臺南市北區文元里北成路556號1樓,10000,獨資,黃怡文,1021224,1020857139
1786,臺南市,37596328,華漾行銷設計企業社,臺南市西港區西港里堀子頭187號1樓,200000,獨資,黃啓瑞,1021225,1020857143
1787,臺南市,37596333,璞真金屬工程行,臺南市六甲區菁埔里林鳳營369號,100000,獨資,許育豪,1021225,1020857144
1788,臺南市,37596349,明潔商行,臺南市中西區保安里海安路1段203號,10000,獨資,童明樑,1021225,1020857152
1789,臺南市,37596354,侑展企業社,臺南市佳里區鎮山里中興街380巷5號,100000,獨資,鐘正中,1021225,1020857160
1790,臺南市,37596360,彩衣蝶服飾,臺南市北區大和里中華北路1段627號1樓,100000,獨資,劉貞利,1021225,1020857162
1791,臺南市,37596376,裕民企業社,臺南市北區三德里裕民街71號1樓,100000,獨資,蔡國平,1021225,1020857163
1792,臺南市,37596381,瑞展農產行,臺南市西港區永樂里大塭寮27之4號,50000,獨資,林進傳,1021225,1020857168
1793,臺南市,37596397,家樂仙商行,臺南市將軍區西華里65之49號1樓,50000,獨資,林家樂,1021225,1020857193
1794,臺南市,37596404,聯順五金企業社,臺南市南區喜北里喜樹路40巷14號1樓,10000,獨資,曾明鎧,1021225,1020857195
1795,臺南市,37596410,逢維五金企業社,臺南市南區郡南里德興路161巷21號1樓,10000,獨資,林土城,1021225,1020857196
1796,臺南市,37596426,仙洗日式養生館,臺南市北區元寶里開元路457號,200000,獨資,王順泰,1021225,1020857204
1797,臺南市,37596431,尹沫兒美容美體保養品企業社,臺南市永康區崑山里永華路62號1樓,10000,獨資,楊子誼,1021226,1020857167
1798,臺南市,37596447,勝立實業社,臺南市安南區州北里安昌街119巷31弄1號1樓,100000,獨資,黃保勝,1021230,1020857165
1799,臺南市,37596452,怪妞造型工作室,臺南市北區玉皇里公園路169號2樓,20000,獨資,陳淑華,1021226,1020857209
1800,臺南市,37596468,永富摩托店,臺南市南區南華里金華路1段49號1樓,30000,獨資,林政嶧,1021226,1020857213
1801,臺南市,37596474,紘新飾品行,臺南市南區文南里南明街51號,10000,獨資,黃勝智,1021226,1020857218
1802,臺南市,37596489,夢想館髮藝,臺南市永康區崑山里大灣路755號1樓,10000,獨資,李嘉芳,1021226,1020857219
1803,臺南市,37596495,九九清粥小菜小吃店,臺南市佳里區建南里新生路292號1樓,2000000,獨資,丁彥蓉,1021226,1020857221
1804,臺南市,37596501,士官長商行,臺南市新營區民榮里新進路2段494號14樓,60000,獨資,吳明欣,1021226,1020857231
1805,臺南市,37596517,農爵農業企業社,臺南市永康區塩行里三村一街138巷18弄8號1樓,200000,獨資,楊瑞興,1021226,1020857232
1806,臺南市,37596523,德成糧行,臺南市歸仁區新厝里復興路179號1樓,10000,獨資,黃國泰,1021226,1020857244
1807,臺南市,37596559,綠度母寶藏文物社,臺南市永康區新樹里西勢路228巷17號,250000,獨資,陳奕銘,1021226,1020857247
1808,臺南市,37596565,如明商號,臺南市北區三德里北華街255號1樓,20000,獨資,王松明,1021226,1020857249
1809,臺南市,37596571,皮也是餐坊,臺南市中西區五妃里慶中街110號1樓,30000,獨資,李孟蓓,1021226,1020857256
1810,臺南市,37596586,麗容生活館,臺南市中西區公正里民族路2段66號5樓之1,3000,獨資,張美晴,1021227,1020857258
1811,臺南市,37596592,圓園小吃店,臺南市安南區海東里大安街740號1樓,3000,獨資,陳宗耀,1021226,1020857272
1812,臺南市,37596609,志軒機械企業社,臺南市永康區新樹里富強路2段107號1樓,200000,獨資,陳翊馨,1021226,1020857263
1813,臺南市,37596615,聯興單車生活館,臺南市安南區鳳凰里怡安路2段553號1樓,50000,獨資,李枝蜜,1021226,1020857264
1814,臺南市,37596621,儷人行貿易社,臺南市北區和順里公園南路341號11樓之3,10000,合夥,林以孝,1021227,1020857273
1815,臺南市,37596636,夢想時尚髮型企業,臺南市北區文元里海安路3段767號1樓,5000,獨資,黃俊凱,1021227,1020857274
1816,臺南市,37596642,話題餐館,臺南市歸仁區後市里民族北街5號1樓,150000,獨資,郭文瑞,1021227,1020857279
1817,臺南市,37596657,大奕企業社,臺南市南區文南里金華路2段289巷5弄21號1樓,200000,獨資,徐緯成,1021227,1020857281
1818,臺南市,37596663,峯昇五金行,臺南市官田區隆田里文化街77號1樓,200000,獨資,陳慶霖,1021230,1020857371
1819,臺南市,37596679,喜悅餐飲店,臺南市安定區中沙里中崙149號,100000,獨資,彭振順,1021227,1020857292
1820,臺南市,37596684,喜洋洋寵物美容,臺南市東區復興里東成街185巷23號1樓,100000,獨資,李奇牧,1021227,1020857293
1821,臺南市,37596690,冠齊企業社,臺南市安定區港南里港口28之5號,100000,獨資,陳麒旭,1021227,1020857296
1822,臺南市,37596707,榮國畜牧場,臺南市新營區五興里五間厝78之2號,200000,獨資,郭榮國,1021227,1020857302
1823,臺南市,37596713,凱億商行,臺南市東區崇德里崇德路530巷96號1樓,200000,獨資,郭秀美,1021227,1020857299
1824,臺南市,37596729,聯信茶行,臺南市永康區埔園里龍國街128巷31弄9號1樓,100000,獨資,鄭景全,1021227,1020857305
1825,臺南市,37596734,閃亮天使服飾,臺南市中西區保安里友愛街185號1樓,66000,獨資,陳森美,1021227,1020857308
1826,臺南市,37596740,立展商行,臺南市仁德區上崙里中正路1段728號,1000000,獨資,陳柏言,1021227,1020857312
1827,臺南市,37596755,佳佳園商行,臺南市安南區淵東里智安三街92號1樓,3000,獨資,周文力,1021227,1020857319
1828,臺南市,37596761,天之愛手作坊,臺南市安南區溪北里府安路4段36號1樓,100000,獨資,周采瑩,1021230,1020857328
1829,臺南市,37596777,永皇企業社,臺南市東區富裕里裕農路16巷5號1樓,200000,獨資,吳玉盞,1021230,1020857330
1830,臺南市,37596782,魚子醬餐飲店,臺南市中西區中正里海安路2段21巷6號,50000,獨資,王嵩閔,1021230,1020857338
1831,臺南市,37596798,展榮水電行,臺南市東區龍山里府東街30號8樓,200000,獨資,陳瞬霖,1021230,1020857343
1832,臺南市,37596805,鴻昶茶業,臺南市新化區北勢里金華街1段10號3樓之2,50000,合夥,曾譯鋒,1021230,1020857345
1833,臺南市,37596811,禾羣企業社,臺南市安南區安和里安和路1段96巷32弄5號1樓,200000,獨資,沈昌嶸,1021230,1020857346
1834,臺南市,37596827,冠鈞車業行,臺南市北區新勝里開元路333巷2號1樓,100000,獨資,陳冠智,1021230,1020857347
1835,臺南市,37596832,海晏企業社,臺南市新營區土庫里卯舍40號2樓,200000,獨資,鍾志維,1021230,1020857375
1836,臺南市,37596848,漂亮寶貝服飾,臺南市新營區興業里中興路11之2號,10000,獨資,張家福,1021230,1020857376
1837,臺南市,37596853,協志工程行,臺南市安南區溪心里安中路3段136之3號1樓,200000,獨資,張宥程,1021230,1020857357
1838,臺南市,37596869,秀秀內衣舖,臺南市東區東門里北門路1段24號1樓,10000,獨資,李述秀,1021230,1020857358
1839,臺南市,37596875,糧昌商行,臺南市官田區二鎮里二鎮75號之197 (1樓),10000,獨資,郭丰倇,1021230,1020857365
1840,臺南市,37596880,大發火鍋店,臺南市佳里區安西里文化路268號1樓,10000,獨資,鍾美香,1021230,1020857381
1841,臺南市,37596896,弘錩工程行,臺南市永康區北灣里大灣路40巷120弄2號1樓,1000000,獨資,李名泯,1021230,1020857382
1842,臺南市,37596903,媚娘美容院,臺南市永康區二王里中山南路542號,20000,獨資,余上士,1021230,1020857393
1843,臺南市,37596919,德村企業社,臺南市新營區忠政里健康路232號1樓,10000,獨資,陳德村,1021230,1020857413
1844,臺南市,37596925,太勝實業社,臺南市鹽水區岸內里蔦松脚11之2號1樓,70000,獨資,蔡新財,1021231,1020857421
1845,臺南市,37596930,鮮感動龍蝦餅,臺南市安平區港仔里安平路788號1樓,5000,獨資,黃祥益,1021231,1020857426
1846,臺南市,37596946,銘洋實業社,臺南市永康區五王里成功路60號5樓之2,230000,獨資,涂緯弘,1021231,1020857429
1847,臺南市,37596951,三元冷飲店,臺南市東區崇德里崇德路489號,3000,獨資,陳昭仁,1021231,1020857433
1848,臺南市,37596967,綠芝林實業社,臺南市新營區新北里民生路229號,200000,獨資,吳汶憲,1021231,1020857453
1849,臺南市,37596973,宏宛紙器企業社,臺南市關廟區北花里中正路591號,168000,合夥,楊軒榮,1021231,1020857454
1850,臺南市,37596988,方婷美容美體坊,臺南市佳里區六安里佳東路523號1樓,100000,獨資,許櫲方,1021231,1020857455
1851,臺南市,37596994,樹人壹號藝術工作坊,臺南市善化區光文里樹人路1號1樓,200000,獨資,陳芳怡,1021231,1020857460
1852,臺南市,37597001,本著咖啡商行,臺南市東區富強里東門路2段365巷11號,200000,獨資,李青眉,1021231,1020857440
1853,臺南市,37597017,騏成工程行,臺南市山上區新莊里大庄路2之9號1樓,200000,獨資,蘇來發,1021231,1020857443
1854,臺南市,37597023,錫陽號,臺南市南區明亮里金華路1段242巷25之1號1樓,200000,獨資,林建志,1021231,1020857446
1855,臺南市,37597038,藝豐工坊,臺南市南區南華里中華南路2段266號1樓,100000,獨資,林盟修,1021231,1020857465
1856,臺南市,37597044,溫度手創工作室,臺南市中西區萬昌里青年路226巷41號3樓,200000,獨資,許婷音,1021231,1020857514
1857,臺南市,37597065,銘緁企業社,臺南市安平區怡平里平通路365巷16號2樓,200000,獨資,阮崇銘,1021231,1020857491
1858,臺南市,37640226,阿蓮珍珠芭樂水果行,臺南市永康區塩行里中正路896號1樓,245000,獨資,顏宏展,1021211,1020856619
1859,臺南市,37667744,熊妹髮藝,臺南市新營區王公里民治路6之5號1樓,5000,獨資,謝清義,1021224,1020857157
1860,臺南市,37670017,采虹餐飲,臺南市安南區梅花里安中路361之57號,50000,獨資,葉月蘭,1021218,1020856906
1861,臺南市,37670059,曾文溪海活產,臺南市七股區永吉里永吉17之21號1樓,50000,獨資,陳永山,1021219,1020856938
1862,臺南市,37693476,巧沛早餐店,臺南市北區裕民里臨安路2段89號1樓,10000,獨資,佘容姍,1021211,1020856623
1863,臺南市,37695523,以琳仁東洗衣店,臺南市東區仁和里仁東街41號1樓,3000,獨資,陳姿君,1021209,1020856520
1864,臺南市,37696494,李銘淳商行,臺南市北區中樓里前鋒路292號1樓,150000,獨資,李銘淳,1021206,1020856467
1865,臺南市,37708739,佳立翰服飾店,臺南市東區龍山里崇善路25巷122號1樓,50000,獨資,張立翰,1021204,1020856379
1866,臺南市,37709126,勝利的店,臺南市東區中西里勝利路54之1號,50000,獨資,野崎孝男,1021225,1020857180
1867,臺南市,37709202,陳良彥早餐店,臺南市永康區二王里忠孝路412號1樓,100000,獨資,陳良彥,1021226,1020857212
1868,臺南市,37711220,魯肉昌傳統美食,臺南市東區崇德里崇德路451號,3000,獨資,陳昌明,1021205,1020856432
1869,臺南市,37711495,服五甲服飾店,臺南市中西區中正里西門商場3號1樓,10000,獨資,蘇惠娟,1021202,1020856246
1870,臺南市,37722444,正義餃子店,臺南市中西區建國里新美街18號,100000,獨資,康弼程,1021212,1020856713
1871,臺南市,37722459,品真行,臺南市北區文成里文賢路486號,68000,獨資,葉錦元,1021209,1020856549
1872,臺南市,37723696,旺得茶飲專賣店,臺南市永康區甲頂里大武街19號1樓,100000,獨資,盧詩文,1021212,1020856667
1873,臺南市,37724246,南記履館,臺南市永康區西橋里大橋三街57巷7弄13號2樓,3000,獨資,莊士賢,1021231,1020857430
1874,臺南市,37725028,新祥發鋁門窗,臺南市柳營區人和里界和路140巷86號1樓,3000,獨資,鄭義龍,1021210,1020856592
1875,臺南市,37726981,力宏企業社,臺南市仁德區太子里太子路66巷4弄18號1樓,200000,獨資,簡秉榮,1021216,1020856742
1876,臺南市,37735692,金華摩托店,臺南市南區南華里金華路1段57、59、61號1樓,100000,獨資,林峯瑩,1021230,1020857289
1877,臺南市,37736849,百偉企業社,臺南市永康區三民里和平路241巷8號,50000,獨資,王首國,1021231,1020857422
1878,臺南市,62907200,石獅下鮮果冰城,臺南市中西區永華里府中街146號1樓,3000,獨資,楊淑媖,1021218,1020856897
1879,臺南市,68539908,南榮點心店,臺南市中西區中正里國華街3段1號,1000,獨資,鄭松和,1021213,1020856714
1880,臺南市,74968217,新化排骨麵,臺南市新化區協興里正新路238之1號1樓,8000,獨資,楊宏彬,1021217,1020856845
1881,臺南市,78486654,信發土木工程行,臺南市關廟區北勢里仁愛路208號,10000,獨資,盧再傳,1021206,1020856465
1882,臺南市,94976448,美興工程行,臺南市歸仁區辜厝里大吉街149巷1號1樓,200000,獨資,辛林碧蓮,1021224,1020857113
1883,嘉義市,10107656,瑪綺美術工作坊,嘉義市西區竹圍里友孝路１７１號九樓之２,3000,獨資,廖碧鳳,1021225,1020172262
1884,嘉義市,10822814,千民洗衣店,嘉義市東區新開里市宅街３２號一樓,3000,獨資,陳芳儀,1021202,1020172116
1885,嘉義市,34978219,斗家商行,嘉義市西區竹圍里遠東街１６５號一樓,30000,獨資,蕭存山,1021202,1020172118
1886,嘉義市,34978225,嘉禾企業社,嘉義市東區鹿寮里紅毛埤１２２之２０號一樓,30000,獨資,陳燕梅,1021202,1020172121
1887,嘉義市,34978230,萬物行銷商行,嘉義市西區翠岱里志昇街６５號二樓,200000,獨資,魏文清,1021202,1020172107
1888,嘉義市,34978246,鼎亨行,嘉義市東區荖藤里忠孝北街１１０之１９８之３號一樓,10000,獨資,林瑞霞,1021202,1020172114
1889,嘉義市,34978251,紘瑞車業,嘉義市東區文雅里文雅街１９２號一樓,100000,獨資,張瑞慶,1021203,1020172119
1890,嘉義市,34978267,涌寶企業社,嘉義市東區中央里興中街１２８號一、二樓,200000,獨資,涂鈞凱,1021203,1020172128
1891,嘉義市,34978273,明益青果行,嘉義市西區垂楊里建成街６７巷１２號一樓,3000,獨資,林延俊,1021205,1020172133
1892,嘉義市,34978288,菁草美地企業社,嘉義市西區北湖里北社尾路３３５巷35號一樓,3000,獨資,潘素美,1021205,1020172135
1893,嘉義市,34978294,永祥青果行,嘉義市東區安業里大業街６０巷７號一樓,1000000,獨資,張善洧,1021205,1020172139
1894,嘉義市,34978301,吳鳳涼涼冷飲店,嘉義市東區安業里吳鳳南路１９６號一樓,3000,獨資,林金桃,1021206,1020172151
1895,嘉義市,34978317,金莎養生館,嘉義市西區湖邊里興達路１３號一樓,20000,獨資,連佩芳,1021209,1020172159
