﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"5216","52350267","聚鑫開發整合行銷股份有限公司","臺北市松山區南京東路4段23號2樓之2","李周玹","3000000","1070418"
"5217","52352791","佳芳化學工業股份有限公司","臺中市北區金龍里益華街75號1樓","宋秋容","7000000","1070413"
"5218","52353530","程泰機械股份有限公司","臺中市西屯區協和里工業區五路13號","楊德華","1104003720","1070420"
"5219","52367302","杯樂有限公司","臺北市松山區八德路4段773號1樓","陸禹竹","2000000","1070418"
"5220","52368077","艾堤奧特企業有限公司","臺北市大安區忠孝東路3段168號","田展華","5000000","1070423"
"5221","52369821","無限睿智機器人股份有限公司","臺北市大安區金山南路2段141巷1號","黃博弘","37000000","1070411"
"5222","52371707","萬宙鞋業股份有限公司","臺中市南區福順里忠明南路787號29樓","陳子漢","40000000","1070416"
"5223","52374090","威力國際生醫股份有限公司","臺北市中山區南京東路2段137號5樓","劉泰佐","2000000","1070403"
"5224","52374205","奈力生醫股份有限公司","臺北市大安區敦化南路2段77號3樓之5","詹維康","67369444","1070402"
"5225","52374211","雄葳國際有限公司","新北市中和區南山路236巷34之6號2樓","林哲玄","1000000","1070409"
"5226","52375605","美律實業股份有限公司","臺中市南屯區寶山里工業區二十三路22號","廖祿立","2008090230","1070402"
"5227","52382681","聖德蘊策略整合科技有限公司","臺北市中正區忠孝西路1段27號4樓","楊思韻","100000","1070426"
"5228","52383859","逕馳有限公司","臺北市信義區松德路23號","黎珞駖","6000000","1070411"
"5229","52384175","築美嘉國際建材有限公司","臺北市大安區羅斯福路3段325號8樓之8","曾慶瑋","3500000","1070416"
"5230","52385435","復華資本投資顧問股份有限公司","臺北市中山區復興南路1段2號11樓","杜俊雄","50000000","1070418"
"5231","52389657","尚擎投資有限公司","臺北市大安區和平東路3段38號9樓","王乃萱","5000000","1070418"
"5232","52392077","穎慶遊覽客運有限公司","臺南市仁德區土庫里土庫五街50號1樓","董進忠","29500000","1070420"
"5233","52392169","寶可夢資產管理有限公司","臺北市信義區松德路171號16樓","王櫻蓉","27500000","1070427"
"5234","52398852","萬思文創有限公司","臺北市中山區松江路65號6樓","姜寧寧","1000000","1070418"
"5235","52402286","蕉交朋友有限公司","臺北市中山區松江路362巷40號2樓","黃若穎","2000000","1070424"
"5236","52402785","禾仲行企業有限公司","臺北市中山區南京東路2段124號10樓","黃承富","3000000","1070425"
"5237","52403145","歐德美有限公司","臺北市大安區和平東路2段345號7樓","白力夫","500000","1070412"
"5238","52403187","真斯科技有限公司","臺北市松山區南京東路3段346之2號6樓","鄭鈞元","14084280","1070418"
"5239","52405930","實踐家創育股份有限公司","臺北市松山區八德路4段70號","江育勝","1996940","1070419"
"5240","52408789","森娜華勝有限公司","新北市新莊區思源路177巷5弄33號2樓","陳彥均","1000000","1070420"
"5241","52409582","佳盈投資股份有限公司","臺北市松山區南京東路5段188號8樓之3","陳曜銘","75000000","1070424"
"5242","52412088","恒安資產管理顧問有限公司","雲林縣林內鄉中正路423巷8號1樓","張書","1000000","1070413"
"5243","52414608","爆榖文化股份有限公司","臺北市萬華區成都路110號4樓之10","林正偉","1000000","1070412"
"5244","52416872","正華投資有限公司","臺北市中正區青島東路9號6樓之1","曹子勤","158100000","1070424"
"5245","52427272","南邦國際開發股份有限公司","臺北市信義區松高路9號10樓","顏政雄","60000000","1070410"
"5246","52428504","多利壓克力有限公司","臺北市大同區承德路1段64號","賴志明","1000000","1070420"
"5247","52432182","先策有限公司","臺北市士林區劍潭路12號5樓之5","萬家睿","1500000","1070425"
"5248","52434098","行旅生活文創有限公司","臺北市大同區承德路1段46號3樓","蔡幸庭","1000000","1070423"
"5249","52436080","睿昕有限公司","新北市汐止區新台五路1段102號15樓","劉俊昇","5000000","1070412"
"5250","52437932","貓頭鷹媽媽國際有限公司","臺北市中山區明水路600號10樓之4","劉明蘭","1000000","1070412"
"5251","52442386","芯符股份有限公司","臺北市大安區信義路4段45號10樓之1","凌之茵","2400000","1070425"
"5252","52445715","傳來貿易有限公司","臺北市南港區重陽路186號2樓","黃于樵","550000","1070418"
"5253","52446307","優良工程股份有限公司","臺北市大同區南京西路163號2樓之46","林昌良","1000000","1070417"
"5254","52446377","雙人徐數位影像製作有限公司","臺北市士林區中山北路6段419巷47號1樓","徐偉文","300000","1070412"
"5255","52447208","亞太資源整合開發有限公司","臺北市松山區民生東路3段130巷9號14樓","黃清晏","1000000","1070426"
"5256","52447544","摩髮創意科技有限公司","臺北市大安區忠孝東路4段250號11樓","陳子思","10000000","1070425"
"5257","52447896","方城記數位影像股份有限公司","臺北市內湖區南京東路6段461號4樓、4樓之1","余維斌","38000000","1070402"
"5258","52452638","容誠駟有限公司","臺北市北投區中央南路2段36之2號4樓","吳幸容","500000","1070411"
"5259","52453171","華廣科技股份有限公司","臺北市內湖區民權東路6段180巷6號9樓之26","王明科","14000000","1070409"
"5260","52453257","品茂有限公司","新北市五股區西雲路78號(1樓)","舒塏程","5000000","1070412"
"5261","52454066","億發生物科技股份有限公司","臺北市中山區撫順街8號7樓","沈文欽","13000000","1070410"
"5262","52454713","台灣吉兵衛股份有限公司","新北市新店區中正路四維巷2弄5號2樓","吳念忠","6000000","1070419"
"5263","52455516","桔客國際文教股份有限公司","臺北市中正區南昌路2段103號9樓之4","陳侑敏","1683500","1070410"
"5264","52455776","日旺實業有限公司","臺北市大同區重慶北路3段243巷5號","方為煬","28000000","1070417"
"5265","52457628","和亞國際有限公司","臺北市中山區錦州街30巷12號11樓之3","巫景裕","1000000","1070424"
"5266","52459506","二十五電訊有限公司","臺北市中山區民權東路1段72號10樓之3","陳威良","10000000","1070430"
"5267","52464368","華圖科技有限公司","臺北市南港區研究院路2段80號5樓","蔡淑如","300000","1070423"
"5268","52466197","康倈福有限公司","臺北市信義區信義路4段407號10樓之1","張金龍","3000000","1070413"
"5269","52467251","捕夢網數位生活有限公司","新北市汐止區南陽街90巷16號","游家豪","100000","1070425"
"5270","52468511","台灣安奈諾克股份有限公司","臺北市內湖區瑞光路258巷2號10樓之4","","44776119","1070420"
"5271","52470312","久旺汽車租賃有限公司","臺北市松山區八德路4段465號7樓","林青駿","5000000","1070426"
"5272","52470571","攢一有限公司","臺北市內湖區金湖路366號1樓","周德伊(JU DEAG YEE)","3500000","1070417"
"5273","52470663","屋樂有限公司","臺北市信義區松德路12號12樓","李婕絲","2000000","1070410"
"5274","52477048","仁登太陽能股份有限公司","新北市淡水區淡金路3段159號","萬建國","47000000","1070424"
"5275","52478150","燡森高爾夫有限公司","臺北市內湖區民權東路6段133號1樓","陳奕昕","2000000","1070416"
"5276","52480732","綠野池上休閒農場有限公司","臺北市中正區忠孝東路2段120號10樓","盧起箴","30001000","1070423"
"5277","52481182","智泊科技股份有限公司","臺北市松山區南京東路4段130號7樓","林昱","30000000","1070424"
"5278","52482112","晨光教育股份有限公司","臺北市內湖區康寧路3段182號2樓之2","郭裕辰","5000000","1070430"
"5279","52483371","建睿投資股份有限公司","臺北市松山區南京東路4段19號5樓之2","呂淑容","168501000","1070419"
"5280","52483421","萬潤投資股份有限公司","臺北市中山區南京東路3段101號4樓","宋守智","168501000","1070419"
"5281","52485407","昱星生物科技股份有限公司","臺北市南港區忠孝東路6段467號2樓","張郁芬","6019200","1070411"
"5282","52486270","麻神餐飲國際股份有限公司","臺北市松山區南京東路5段8號3樓,10號3樓","陳永盛","10000000","1070427"
"5283","52487159","能火國際有限公司","臺北市萬華區柳州街1號","張勝惟","5000000","1070419"
"5284","52487812","兆基租屋有限公司","臺北市中山區長安東路1段50號4樓","李建成","1000000","1070423"
"5285","52490204","永蕙投資有限公司","臺北市中山區建國北路2段90號12樓","王雪敏","301000000","1070416"
"5286","52491983","家進工業股份有限公司","臺中市大雅區四德里中清路三段729號","范富美","36000000","1070412"
"5287","52492792","悠勢科技股份有限公司","臺北市大安區忠孝東路4段169號11樓之4","宋捷仁","13000000","1070416"
"5288","52493933","嘉虹國際有限公司","新北市中和區中和路232號8樓之4","鄭東成","6660000","1070410"
"5289","52494216","向頂國際有限公司","新北市淡水區新春街148之19號13樓","胡雅沛","100000","1070417"
"5290","52497641","展信企業有限公司","臺北市大同區民權西路148號15樓之1","吳信宏","1000000","1070412"
"5291","52499726","一沙資訊有限公司","臺北市萬華區柳州街6號4樓","羅劉全","2000000","1070424"
"5292","52502519","欣擎科技股份有限公司","臺北市南港區園區街3之2號13樓","侯靖圻","20000000","1070418"
"5293","52504328","宏祥欣國際有限公司","桃園市蘆竹區中正路25號5樓之13","周俊宏","400000","1070418"
"5294","52504782","博得投資控股有限公司","臺北市中山區長春路220號7樓之7","林文成","60000000","1070424"
"5295","52506655","隨心所學有限公司","臺北市大同區承德路1段46號3樓","戶﨑薰","1180000","1070424"
"5296","52507731","單人房股份有限公司","高雄市新興區八德一路392號","蘇鵬今","34000000","1070402"
"5297","52508268","一洲國際股份有限公司","臺北市中山區松江路66號12樓","許智睿","16000000","1070403"
"5298","52508725","油鍾工業有限公司","臺中市南屯區春社里精科五路7號","呂賢恭","15000000","1070403"
"5299","52509436","台亞智能市場研究有限公司","臺北市士林區東山路120巷4號4樓","黃鋰","4000000","1070426"
"5300","52509528","老戰士科技有限公司","臺北市內湖區洲子街58號2樓","巫文雄","1500000","1070402"
"5301","52510285","泉鋐數位資訊有限公司","臺北市中山區南京東路3段201號3樓","羅至鋐","100000","1070420"
"5302","52511904","峰世展望股份有限公司","臺北市大同區長安西路150號10樓","洪敘峰","5700000","1070411"
"5303","52512707","加圓投資有限公司","臺北市松山區敦化北路167號17樓","李偉祥","3000000","1070410"
"5304","52515900","笑意有限公司","臺北市北投區知行路92號2樓","李惠笑","12500000","1070430"
"5305","52517153","八寶股份有限公司","臺北市中山區長安東路1段56巷1弄17之1號","蕭竣之","18000000","1070403"
"5306","52520002","明星餐飲國際有限公司","臺北市中山區中山北路2段183巷2之4號2樓","李泊鋒","3000000","1070417"
"5307","52520679","武杰企業有限公司","臺中市北屯區大連路3段165號","游嬿嫈","3000000","1070418"
"5308","52523042","本質溝通有限公司","臺北市中山區民權西路11號6樓之2","劉維融","550000","1070409"
"5309","52524149","高宏科技有限公司","新北市林口區中北三街402號(1樓)","紀維倫","5000000","1070424"
"5310","52524598","承浩企業管理顧問股份有限公司","臺北市中山區南京西路1之1號6樓","賴思婷","2000000","1070416"
"5311","52527595","京燕旅行社股份有限公司","臺北市中山區松江路200號9樓之1","黃桂強","6000000","1070427"
"5312","52531747","中投建設股份有限公司","臺北市松山區民權東路3段181號9樓","吳育菱","10000000","1070402"
"5313","52532154","奇跡亞細亞國際有限公司","臺北市中山區中山北路1段126巷12號","森山直樹","673750","1070419"
"5314","52533816","貝瑞斯國際有限公司","臺北市大同區承德路1段46號3樓","蔡秉樺","500000","1070416"
"5315","52536525","雙連國際開發有限公司","臺北市大同區承德路2段8號","蔡志成","10000000","1070419"
"5316","52536834","嘉鼎科技股份有限公司","臺北市內湖區行善路417巷32號3樓","謝雅仁","21000000","1070412"
"5317","52538517","台灣卡特爾石油有限公司","新北市永和區中和路601號(3樓)","郭熙","24166000","1070423"
"5318","52540268","馬克斯威爾有限公司","臺北市松山區民生東路5段111號2樓","謝承軒","6700000","1070425"
"5319","52540372","思聞國際文教股份有限公司","臺北市松山區南京東路5段62號11樓","許詠絮","6500000","1070416"
"5320","52544335","五行旅店股份有限公司","臺北市大同區民族西路33號","林子揚","12600000","1070430"
"5321","52548509","瑞德資本二號投資股份有限公司","臺北市中山區南京東路2段101號9樓","蘇明俊","7300000","1070430"
"5322","52551763","瑞豐新媒科技有限公司","臺北市內湖區陽光街349號5樓","林上紘","10000000","1070417"
"5323","52555016","眾議科技股份有限公司","臺北市松山區南京東路4段1號11樓","張晏誠","6080000","1070410"
"5324","52555466","冬瓜禮儀有限公司","臺北市中山區民權東路2段135巷30弄5號","郭憲鴻","1000000","1070403"
"5325","52555888","三十日有限公司","臺北市中山區松江路283號5樓","楊正旭","500000","1070409"
"5326","52555917","美裳服飾有限公司","臺北市北投區中和街441巷7弄11號","謝恩哲","50000","1070426"
"5327","52555959","合眾生物醫學有限公司","臺北市萬華區萬大路486巷37弄18之1號5樓","林鐵山","100000","1070424"
"5328","52556922","琉翔有限公司","臺北市中山區中山北路2段65巷2弄58號","仲地彩翔","100000","1070409"
"5329","52557746","酷手科技股份有限公司","臺北市文山區萬盛街130巷26號","吳季剛","3000000","1070426"
"5330","52563310","悅元人力資源股份有限公司","臺北市大安區光復南路268號8樓之1","高忠興","10000000","1070420"
"5331","52563331","塔英材料有限公司","臺北市信義區基隆路1段155號11樓之5","蕭智隆","3000000","1070413"
"5332","52564232","麥得寧生技有限公司","高雄市鳳山區國富路34號1樓","藍婷燕","100000","1070418"
"5333","52566409","理述股份有限公司","臺北市中山區中山北路2段36之1號1樓","吳素芬","200000","1070427"
"5334","52567836","家寓戶曉文創股份有限公司","臺北市中山區復興北路58號12樓","邱筱婷","2000000","1070412"
"5335","52568223","深達投資股份有限公司","臺北市信義區信義路4段415號12樓","林資明","5000000","1070412"
"5336","52568531","文欣儀器有限公司","新北市新店區如意街106號(1樓)","王信永","5000000","1070402"
"5337","52569623","藍盾科技股份有限公司","臺北市大安區敦化南路1段337號4樓","藍昌祥","12000000","1070417"
"5338","52571515","上發工程有限公司","臺北市萬華區和平西路3段261之8號1樓","謝怡萱","1000000","1070417"
"5339","52572134","上日研生醫股份有限公司","臺北市中正區八德路1段46號9樓","吳連昌","3000000","1070403"
"5340","52573794","想想廣告股份有限公司","臺北市中山區中山北路2段112號8樓之2","曹宇棠","1000000","1070418"
"5341","52574843","艾爾企業管理顧問有限公司","臺北市中正區青島西路11號4樓之5","胡恒士","500000","1070412"
"5342","52575343","奇新室內裝潢有限公司","臺中市南屯區京展街222號1樓","蕭惠丰","1000000","1070402"
"5343","52578550","創富創業投資股份有限公司","臺北市中山區植福路308號3樓之1","張智超","40000000","1070403"
"5344","52579283","傢俬屋國際股份有限公司","臺北市信義區福德街268巷5弄17號","黃泉順","1400000","1070416"
"5345","52579832","燦伊股份有限公司","臺北市大安區延吉街131巷45號6樓","黃翊彰","8400000","1070426"
"5346","52582816","心朋科技有限公司","臺中市大里區東興里國光路二段540號1樓","顏嘉楠","3000000","1070413"
"5347","52584504","芷洋企業有限公司","臺北市文山區羅斯福路6段120號","張智欽","500000","1070409"
"5348","52585953","鼎旭建設有限公司","臺北市大安區復興南路1段137號14樓之8","黃昕睿","10000000","1070424"
"5349","52588608","唯庄開發股份有限公司","臺北市中正區衡陽路51號11樓之3","彭賢庭","5180000","1070418"
"5350","52589135","臺灣研凱資訊股份有限公司","臺北市大安區忠孝東路4段221號12樓","林君翰","380000","1070411"
"5351","52593291","拇指山成功嶺上事業有限公司","臺北市大同區承德路1段51號5樓之2","劉瑞珠","500000","1070426"
"5352","52594067","速快輸出股份有限公司","臺北市文山區興隆路3段58之4號房屋地下層","徐宗逸","12125000","1070413"
"5353","52594171","金尚發食品企業有限公司","臺中市西屯區廣福里廣福路261巷40號3樓","紀信榮","100000","1070402"
"5354","52594469","詩柏夏廣告有限公司","新北市三重區重新路4段244巷47號（1樓）","蔡承羲","1000000","1070402"
"5355","52595137","東塑國際有限公司","臺北市萬華區中華路1段202號10樓之1","鄭純青","500000","1070410"
"5356","52596184","銘創逸股份有限公司","新北市三重區六張街201號5樓","李功銘","3000000","1070418"
"5357","52599345","上品娛樂行銷股份有限公司","臺北市大安區仁愛路4段25號2樓","支依璇","1000000","1070423"
"5358","52599746","游學有限公司","臺北市大安區羅斯福路2段79號6樓之7","志水信雄","1000000","1070420"
"5359","52601264","受記精機工業股份有限公司","臺中市南區樹德里建國南路1段102號","詹益湖","76000000","1070424"
"5360","52602947","大千智慧股份有限公司","臺北市松山區八德路4段28號2樓之1","侯一郎","19500000","1070403"
"5361","52603333","巧兒宜國際股份有限公司","臺北市內湖區瑞光路431號2樓","林純如","180000000","1070426"
"5362","52603523","美悅美有限公司","臺北市大安區和平東路3段123號7樓之1","艾米倫","500000","1070416"
"5363","52605418","上台科技股份有限公司","臺北市中山區長安東路1段25號6樓","胡佳君","500000","1070409"
"5364","52606325","台灣凌克科技股份有限公司","臺北市中山區復興北路58號12樓","周効志","8000000","1070413"
"5365","52607318","穩立興業有限公司","臺北市內湖區行愛路77巷69號1樓","黃志豐","140000000","1070416"
"5366","52607372","奇妙創造股份有限公司","臺北市大安區和平東路2段100號2樓之6","林明洋","3088000","1070413"
"5367","52609717","穀果國際有限公司","臺北市中正區汀州路3段251號5樓","謝蔾朱","600000","1070409"
"5368","52609821","上依國際有限公司","臺北市松山區南京東路4段71號1樓","江雪禎","1000000","1070426"
"5369","52611734","雲酒指數股份有限公司","臺北市文山區興隆路4段105巷54號","林婷婷","30000","1070426"
"5370","52612425","紀仲投資有限公司","臺北市內湖區金湖路65巷11號12樓","藍筠晴","31000000","1070426"
"5371","52613156","台灣明治食品股份有限公司","臺北市松山區基隆路1段10號14樓、14樓之1","石田邦雄","27624310","1070427"
"5372","52614599","連偉倫有限公司","臺北市中山區明水路343、345號","連偉倫","6000000","1070403"
"5373","52615491","來富可得生物科技股份有限公司","臺北市內湖區堤頂大道2段181號5樓","董久源","75000000","1070403"
"5374","52616610","永榮宇投資有限公司","臺南市歸仁區中山路三段646號","郭慧美","25500000","1070416"
"5375","52617131","大藝娛樂企業有限公司","臺北市信義區東興路45號8樓","莊淑瑾","2000000","1070426"
"5376","52619010","宇陽能源科技股份有限公司","臺北市松山區民生東路3段107巷6號2樓","方耀華","18000000","1070423"
"5377","52621281","尚霖國際行銷有限公司","臺北市中山區民生東路3段17號7樓","陳華英","1000000","1070411"
"5378","52621698","道歉服務股份有限公司","臺北市大安區忠孝東路4段148號6樓","張淑瓊","1300000","1070419"
"5379","52622079","飛視新媒體股份有限公司","臺中市北區台灣大道二段340號3樓之2","張巧琳","3000000","1070409"
"5380","52623339","樂尚有限公司","臺北市中山區中山北路1段92號3樓之2","陳熾宏","3000000","1070403"
"5381","52625408","辰峰國際企管顧問有限公司","基隆市仁愛區獅球路67之4號","林汶錞","100000","1070416"
"5382","52628046","青春兄弟有限公司","臺北市信義區光復南路571號","朴宰完","500000","1070424"
"5383","52628284","嘉建科技有限公司","臺北市大安區信義路2段72號地下","徐偉捷","100000","1070409"
"5384","52629397","宅富有限公司","臺北市中山區長春路318號2樓","廖雯君","1746667","1070416"
"5385","52630325","懏永銀國際科技股份有限公司","臺北市中正區北平東路30號13樓之4","董俊良","10000000","1070418"
"5386","52631106","合駅工程有限公司","臺北市信義區基隆路1段155號13樓之6","林裕凱","100000","1070424"
"5387","52633358","品裕國際有限公司","新北市新莊區五工三路88號3樓","陳裕祥","1000000","1070417"
"5388","52634764","翰永企業有限公司","臺北市萬華區長沙街2段91號3樓之15","廖振宏","1000000","1070425"
"5389","52637045","博鏑實業有限公司","臺北市北投區東華街1段380號1樓","牟宗葉","200000","1070411"
"5390","52638831","福瑄有限公司","臺北市內湖區成功路5段420巷15號10樓之1","耿維德","6000000","1070423"
"5391","52639472","火山投資股份有限公司","新北市新店區民權路95號6樓之3","黃少民","5000000","1070410"
"5392","52645782","利達微控生物科技有限公司","臺北市中正區羅斯福路3段300號8樓","蕭旭峰","100000","1070409"
"5393","52647178","金秉科技有限公司","桃園市桃園區藝文一街86之1號11樓","許登元","1000000","1070427"
"5394","52647183","台灣盈士多科技有限公司","臺北市大同區哈密街59巷38弄27號1樓","陳仁濱","9000000","1070427"
"5395","52649372","俱巧思整合行銷有限公司","臺北市文山區興隆路3段207巷11弄1號","吳克峯","3000000","1070412"
"5396","52649696","炷德安室內裝修設計有限公司","臺北市中山區南京東路3段26號7樓","呂友熾","5000000","1070417"
"5397","52650166","宜高機電有限公司","臺北市內湖區五分街41號5樓","王銀杏","1000000","1070413"
"5398","52652679","高彤貿易股份有限公司","臺北市內湖區行愛路77巷65號6樓","謝秀梅","15000000","1070413"
"5399","52652805","采靚傳播事業有限公司","臺北市信義區林口街38巷17號3樓","林方阿敬","200000","1070410"
"5400","52654965","雷門數據服務股份有限公司","臺北市大安區光復南路688號2樓之2","蔡昀樺","3450000","1070410"
"5401","52655423","來窩著有限公司","臺北市大同區民生西路404號1樓","楊怡婷","1000000","1070409"
"5402","52655508","鼎博康有限公司","臺北市內湖區陽光街321巷56號2樓之5","戴譙致","1000000","1070411"
"5403","52655654","周洤資產管理有限公司","臺北市中山區南京東路2段206號10樓之2","劉秀蘭","3000000","1070417"
"5404","52655676","富世德國際有限公司","臺北市中山區德惠街200號","陳靜吟","3000000","1070411"
"5405","52657409","展騰冠星影藝文化股份有限公司","臺北市松山區復興北路57號6樓之4","秦慧珠","10000000","1070423"
"5406","52658527","九四理財計畫科技有限公司","桃園市中壢區延平路500號8樓之2","彭建文","1500000","1070411"
"5407","52659217","樂沅國際有限公司","臺北市士林區文昌路179巷21號1樓","駱沛揚","3000000","1070409"
"5408","52659602","東汎國際發展有限公司","臺北市松山區南京東路3段311號11樓","徐意雯","1000000","1070420"
"5409","52661142","蜜可頌食品股份有限公司","臺北市中山區松江路156之2號7樓","黃尚莉","20000000","1070424"
"5410","52662114","典業投資股份有限公司","臺北市大安區忠孝東路4段178號10樓","李典穎","22000000","1070423"
"5411","52662590","耀丞國際有限公司","新北市汐止區新台五路1段159號13樓之10","徐魁文","200000","1070418"
"5412","52665273","茲荃國際有限公司","臺北市松山區南京東路5段118號10樓之2","鍾雲年","20000","1070418"
"5413","52665554","合十設計國際有限公司","新北市林口區文化三路2段41巷2號8樓","許毓倚","500000","1070409"
"5414","52669186","理真國際股份有限公司","臺北市松山區八德路3段210號4樓","高詩涵","510250","1070411"
"5415","52670493","關隆股份有限公司","臺中市東區大興街120號","黃重景","210200000","1070409"
"5416","52671021","順奕芳事業有限公司","桃園市桃園區同安里藝文一街86之1號14樓","賴順雍","1000000","1070412"
"5417","52671303","樂次方音樂創作有限公司","臺北市中正區忠孝東路2段74號2樓","潘甄婷","1000000","1070419"
"5418","52671628","海派醬遊有限公司","臺北市中山區林森北路100號9樓","郭騰嶽","3800000","1070413"
"5419","52672252","資聯衛材有限公司","臺中市西區五權路1之2號","廖家旌","3000000","1070410"
"5420","52672725","緻州股份有限公司","嘉義縣大埔鄉西興村4鄰槺榔埔3號","陳興","30000000","1070413"
"5421","52673219","微功貳號有限公司","臺北市內湖區陽光街321巷30號1樓","左一珍","500000","1070413"
"5422","52673463","超越體育用品發展有限公司","臺北市士林區士東路220號1樓","陳卓","10000000","1070411"
"5423","52675259","精準醫電科技股份有限公司","新北市三重區長壽街139號","王冠仁","3000000","1070425"
"5424","52675722","沄翌室內裝修設計有限公司","臺北市松山區八德路3段186號8樓之5","詹偉濤","500000","1070412"
"5425","52675912","孟軒生醫科技有限公司","臺北市信義區信義路5段111號3樓之5","吳翰軒","3750000","1070403"
"5426","52676068","隆貿機械工業有限公司","臺中市南區仁義街189巷11號1樓","周銘乙","5000000","1070409"
"5427","52676784","老灰仔車行有限公司","臺北市內湖區安康路228巷9號","陳憶明","200000","1070424"
"5428","52677881","海翊科技有限公司","臺北市中山區松江路65號6樓","周子琳","3400000","1070425"
"5429","52678045","金秀娛樂行銷企業有限公司","臺北市信義區東興路45號8樓","應家華","2000000","1070427"
"5430","52678777","聚俬國際有限公司","臺北市松山區民生東路5段47號3樓","鄭有來","1200000","1070403"
"5431","52680289","慈愛建設有限公司","新北市板橋區四維路247號11樓","張耀仁","15000000","1070430"
"5432","52690224","夏恩國際教育股份有限公司","臺北市中正區博愛路148號4樓","施恩李普康","3100000","1070425"
"5433","52695142","佳鐸資產管理顧問有限公司","臺北市南港區研究院路2段61巷17號11樓之2","黃惠娟","2000000","1070402"
"5434","52696711","中庸資本有限公司","臺北市內湖區瑞光路607號4樓","樊一","793100","1070411"
"5435","52700763","玩樂國際有限公司","臺北市信義區基隆路1段400號7樓","陳福州","7000000","1070411"
"5436","52700784","幕尚國際行銷有限公司","臺北市松山區民權東路5段3號2樓","林金鍚","2000000","1070420"
"5437","52700948","澄品國際開發有限公司","臺北市大同區民族西路76巷12弄10號1樓","吳劉金菊","250000","1070424"
"5438","52701046","艾式團隊有限公司","臺北市大安區忠孝東路4段290號10樓","陳韻幀","100000","1070410"
"5439","52701854","尚誠投資有限公司","臺北市松山區南京東路3段346之8號8樓","謝尚倫","10000000","1070430"
"5440","52703298","奇點創新有限公司","臺北市內湖區陽光街321巷26號2樓之17","李佳盈","600000","1070403"
"5441","52703797","網紅媒體行銷有限公司","臺北市信義區松高路9號25樓","","500000","1070419"
"5442","52704515","彩睛娛樂有限公司","新北市新店區民權路95號6樓之3","張紹文","10000000","1070411"
"5443","52704888","博威運動科技股份有限公司","臺北市大安區安和路1段27號11樓","林澤浩","20000000","1070416"
"5444","52706984","安倍詩通運有限公司","臺北市內湖區南京東路6段461號2樓之3","張依涵","7500000","1070427"
"5445","52707668","掘夢網股份有限公司","臺北市信義區嘉興街180號6樓","許澤維","50000","1070427"
"5446","52708836","蜜思股份有限公司","臺北市大安區和平東路2段265巷3號1樓","陳年","1000000","1070410"
"5447","52709363","台灣日奔紙商股份有限公司","臺北市中山區松江路111號10樓","加島  博","6000000","1070424"
"5448","52709440","阿斯嘉科技有限公司","臺北市信義區忠孝東路4段560號2樓","黃為杰","2000000","1070411"
"5449","52711065","台灣愛諾特卡股份有限公司","臺北市信義區基隆路2段51號14樓","櫻井裕之","72000000","1070411"
"5450","52713253","遠揚國際中心有限公司","臺北市萬華區西寧南路36號2樓之26","周志遠","500000","1070418"
"5451","52714366","雀柔國際有限公司","臺北市中山區松江路42號11樓之12","李玳瑩","100000","1070426"
"5452","52714942","鎂德墨斯有限公司","臺北市松山區八德路3段12巷5弄26號","曾凡語","1000000","1070402"
"5453","52716028","寵愛女神有限公司","臺北市大同區昌吉街26號1樓","江大威","1200000","1070418"
"5454","52717856","寶利國際投資股份有限公司","臺北市大安區忠孝東路4段285號9樓","王錦煥","111000000","1070411"
"5455","52719475","肯信國際餐飲股份有限公司","臺北市南港區八德路4段768巷1弄18號12樓","郭毓庭","180000000","1070402"
"5456","52721129","創鑒開發有限公司","臺北市松山區民生東路3段107巷2號7樓","張葦妮","3000000","1070424"
"5457","52722197","藝啡圖股份有限公司","臺北市大安區仁愛路3段92號","張景全","3000000","1070430"
"5458","52722605","實固股份有限公司","臺中市西屯區臺灣大道四段1836號1樓","施龍井","210000000","1070424"
"5459","52750003","悉晴有限公司","臺北市信義區忠孝東路5段1之1號9樓","張睛睛","100000","1070403"
"5460","52755719","通潤股份有限公司","臺北市文山區新光路1段32巷4弄19號","葛士豪","16000000","1070427"
"5461","52758808","全正盛股份有限公司","臺北市中山區南京西路1之1號7樓","黃惠娟","11000000","1070403"
"5462","52780702","九公國際行銷股份有限公司","臺北市松山區三民路72之1號","吳姿璇","2000000","1070420"
"5463","52781759","匯森國際顧問有限公司","臺北市松山區八德路4段70號","劉湘翎","2000000","1070409"
"5464","52784550","傳易有限公司","新北市淡水區北新路169巷30號6樓","梁楚芬","6000000","1070430"
"5465","52786261","恩友友有限公司","臺北市士林區中山北路5段500號7樓","陳繼光","200000","1070426"
"5466","52786311","力能能源科技股份有限公司","臺北市中山區松江路162之1號3樓","楊宗","50000000","1070416"
"5467","52790808","群賀創新科技股份有限公司","新竹縣竹北市光明六路東一段255號15樓","鄭雅能","31700000","1070413"
"5468","52792545","勳穎投資有限公司","臺北市大安區忠孝東路4段176之1號5樓","王盈之","5000000","1070427"
"5469","52794852","清萬科技有限公司","新北市板橋區三民路2段110之3號2樓","謝德昌","1000000","1070409"
"5470","52795748","有心可攀有限公司","臺北市中山區新生北路2段31之1號11樓之6","潘俊豪","300000","1070425"
"5471","52796161","就是行國際科技有限公司","臺北市中山區八德路2段260號2樓","杜世鵬","1000000","1070412"
