﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1180,"臺南市","87869528","一帆企業社","臺南市安南區溪心里本原街2段106巷97弄17之3號1樓",30000,"獨資","陳勝義",1050114,"1050000590"
1181,"臺南市","88886709","英詳文具企業社","臺南市安平區平通里慶平路567號1樓",30000,"獨資","柯銘益",1050120,"1050000724"
1182,"臺南市","88889261","藝通企業社","臺南市北區賢北里賢北街27巷91弄6號1樓",200000,"獨資","許邱繡蓮",1050120,"1050000740"
1183,"臺南市","93867745","明得木業企業社","臺南市安平區石門里平生路46號1樓",600000,"獨資","文小芳",1050104,"1050000082"
1184,"臺南市","98804137","林總食品行","臺南市北區中樓里東豐路26號1樓",240000,"獨資","林文達",1050113,"1050000526"
1185,"臺南市","98814732","台灣心茶館","臺南市北區興南里公園北路92號",50000,"獨資","王雅慧",1050125,"1050000938"
1186,"臺南市","99279596","橘亞髮型設計","臺南市東區莊敬里東光路2段79號1樓",3000,"獨資","陳虹如",1050105,"1050000161"
1187,"嘉義市","06245729","華國機械加工廠","嘉義市西區竹圍里北鎮街２５巷２號一樓",40000,"合夥","林聰明",1050104,"1040172941"
1188,"嘉義市","10485714","樂活生機小舖","嘉義市西區新富里民生北路５０號一樓",200000,"獨資","王玉英",1050112,"1050170087"
1189,"嘉義市","10486116","明坤車業商行","嘉義市西區保福里興達路４９５號一樓",5000,"獨資","蕭正翊",1050127,"1050170183"
1190,"嘉義市","10486426","正順水果行","嘉義市東區北門里忠孝路１９７號一樓",3000,"獨資","邱富賢",1050105,"1050170022"
1191,"嘉義市","10820941","益岱坊服飾","嘉義市東區過溝里民族路３９４號一樓",3000,"獨資","黃姵誼",1050104,"1050170007"
1192,"嘉義市","14523486","慶鴻機電行","嘉義市東區太平里林森東路８８號一樓",100000,"獨資","顏永松",1050104,"1040172944"
1193,"嘉義市","14524160","力盛水電工程行","嘉義市東區興仁里興仁街３８巷４９號一樓",1000000,"獨資","周碧娥",1050122,"1050170162"
1194,"嘉義市","19393069","全日通通訊行","嘉義市西區國華里林森西路１８２號一樓",30000,"獨資","林鑫宏",1050105,"1050170018"
1195,"嘉義市","19397889","萬坤土木包工業","嘉義市東區興安里大業街１７６巷３５弄４１號一樓",800000,"獨資","謝嘉賢",1050107,"1050170050"
1196,"嘉義市","19404925","元佳機車商行","嘉義市西區湖邊里博愛路一段３９２號一樓",3000,"獨資","張訓嘉",1050107,"1050170045"
1197,"嘉義市","25775515","云之歌冷飲店","嘉義市西區竹圍里友愛路２６４號一樓",10000,"獨資","陳秀貴",1050105,"1050170021"
1198,"嘉義市","34973354","幸運草義式料理坊","嘉義市東區中山里民權路９０號一樓",50000,"獨資","呂月光",1050113,"1050170092"
1199,"嘉義市","34975796","川記企業社","嘉義市西區福全里友愛路１３８號一樓",100000,"獨資","高鵬揚",1050120,"1050170129"
1200,"嘉義市","34976211","安妞韓國商店","嘉義市西區文化里中正路４４１號一樓",230000,"獨資","盧怡芳",1050119,"1050170122"
1201,"嘉義市","34977204","安利企業社","嘉義市西區下埤里頂埤５７號之１、一樓",50000,"獨資","謝承諺",1050104,"1050170012"
1202,"嘉義市","36704670","風流視聽歌唱業店","嘉義市西區福安里四維路２１７號一、二樓",200000,"獨資","張明傑",1050113,"1050170085"
1203,"嘉義市","36706488","岩田日式豬排店","嘉義市東區北門里吳鳳北路３５５號一樓",1000000,"獨資","莊豐燦",1050121,"1050170152"
1204,"嘉義市","36709247","大茶福茶行","嘉義市東區中庄里台斗街９５號一樓",5000,"獨資","邱信平",1050128,"1050170200"
1205,"嘉義市","36713241","和佺商行","嘉義市西區文化里蘭井街２２３號一樓",200000,"獨資","楊明威",1050126,"1050170177"
1206,"嘉義市","37700223","麗品行","嘉義市西區後驛里中興路７０之１號一樓",240000,"獨資","劉庭嘉",1050108,"1050170062"
1207,"嘉義市","37702279","君臨天下宴會館","嘉義市西區新厝里興達路１６６號附１、一樓",200000,"獨資","莊興寶",1050113,"1050170083"
1208,"嘉義市","37702897","立人企業社","嘉義市東區安寮里吳鳳南路５２１巷１６弄２號一樓",100000,"獨資","涂秀芳",1050108,"1050170056"
1209,"嘉義市","37703679","瑪莎菈蒂美容會館","嘉義市西區福全里友愛路９９號一樓",10000,"獨資","陳健民",1050128,"1050170195"
1210,"嘉義市","37703925","爵色商行","嘉義市西區福民里廣州街24號一樓",30000,"獨資","李僑倫",1050113,"1050170082"
1211,"嘉義市","37704620","種子通訊行","嘉義市西區文化里民族路５２０號一樓",3000,"獨資","蔡綉菁",1050121,"1050170159"
1212,"嘉義市","37704712","祐興企業社","嘉義市東區興安里興安街２０３巷２１弄３６號一樓",200000,"獨資","丁宛君",1050128,"1050170202"
1213,"嘉義市","37706373","歡喜簡餐店","嘉義市東區東興里民國路１８４號一樓",5000,"獨資","廖顯峪",1050112,"1050170080"
1214,"嘉義市","37706606","色彩理髮廳","嘉義市西區湖內里新民路１９８號一樓",3000,"獨資","黃清山",1050127,"1050170190"
1215,"嘉義市","40772501","原茶冷飲店","嘉義市東區蘭潭里大雅路二段６１３號一樓",3000,"獨資","邱惠琪",1050107,"1050170049"
1216,"嘉義市","40843490","雷克斯伍小餐館","嘉義市東區北門里忠孝路２０５號一樓",50000,"合夥","林子揚",1050130,"1050170214"
1217,"嘉義市","40843689","菜根香套餐小火鍋","嘉義市東區中央里成仁街２２５號一樓",10000,"獨資","周建國",1050115,"1050170110"
1218,"嘉義市","40845188","卡多莉屋","嘉義市東區中央里光華路１２４號一樓",10000,"獨資","林雨萱",1050113,"1050170095"
1219,"嘉義市","40845455","椰子視聽歌唱","嘉義市西區北湖里北社尾路２９３號二樓",3000,"獨資","許茂山",1050120,"1050170135"
1220,"嘉義市","40845841","雲端網拍工作室","嘉義市西區垂楊里仁愛路２２７巷９９號一樓",3000,"獨資","黃傳富",1050127,"1050170189"
1221,"嘉義市","40846665","玉美香商店","嘉義市西區福民里上海路１０８號一樓",3000,"獨資","周鼎國",1050126,"1050170180"
1222,"嘉義市","65242109","利成舊貨店","嘉義市東區興南里垂楊路１９３號一樓",3000,"獨資","林秋琴",1050118,"1050170119"
1223,"嘉義市","65441000","茂泰行","嘉義市東區北門里北門街３６巷１２號１樓",5000,"獨資","詹紅英",1050104,"1040172945"
1224,"嘉義市","66280853","天泰五金行","嘉義市西區番社里林森西路４６６號一樓",10000,"獨資","劉景光",1050114,"1050170106"
1225,"嘉義市","66378461","旺發商號","嘉義市東區民族里東市場六區２３–１號攤位",3000,"獨資","謝參妹",1050121,"1050170155"
1226,"嘉義市","66603143","和音電器行","嘉義市西區培元里仁愛路８８號１樓",10000,"獨資","謝啟祥",1050127,"1050170185"
1227,"嘉義市","76812555","大明行","嘉義市西區車店里漢口路１５８號一樓",360000,"獨資","林建源",1050104,"1040172943"
1228,"嘉義市","76814239","大德葬儀社","嘉義市東區林森里忠孝路２４６號一樓",500000,"獨資","黃德和",1050121,"1050170153"
1229,"嘉義市","93930389","鴻展不銹鋼行","嘉義市西區保生里世賢路一段５３３號一樓",200000,"獨資","陳耀鎧",1050121,"1050170144"
1230,"嘉義市","98861495","足寶企業社","嘉義市西區育英里永安街２１７號一樓",5000,"獨資","熊軒鋒",1050113,"1050170081"
1231,"嘉義市","98861848","淺田燒肉屋","嘉義市東區長竹里大雅路二段３６８號一樓",200000,"獨資","張逸如",1050128,"1050170181"
1232,"嘉義市","98878670","豐年煤氣行","嘉義市西區力行里垂楊路８７０巷２０號一樓",200000,"合夥","陳源明",1050108,"1050170061"
1233,"新北市","01476587","盛泉茶行","新北市永和區竹林路66巷8之1號",10000,"獨資","劉素惠",1050108,"1055230435"
1234,"新北市","01856566","明盛企業社","新北市樹林區８德街１１１號４樓（現場僅供辦公室使用）",200000,"獨資","蕭炳元",1050126,"1055231249"
1235,"新北市","01865137","陳炳勳自營計程車行","新北市板橋區懷德街１２７巷１１弄６之２號３樓",30000,"獨資","陳炳勳",1050112,"1055230562"
1236,"新北市","01868280","賴銘達自營計程車行","新北市板橋區文化路2段182巷25號4樓",30000,"獨資","賴銘達",1050129,"1055231514"
1237,"新北市","01879673","仲誼電子名城","新北市土城區中州路２６之２號",49000,"獨資","陳忠仁",1050128,"1055231394"
1238,"新北市","02086720","日光企業社","新北市三重區力行路1段123巷4號",240000,"獨資","林國義",1050121,"1055231093"
1239,"新北市","02099817","健勛企業社","新北市淡水區北新路167號4樓",200000,"獨資","魏健勛",1050125,"1055231207"
1240,"新北市","02121563","小小宇宙廚房","新北市新莊區建興街25號(1樓)",100000,"獨資","林羿君",1050128,"1055231446"
1241,"新北市","02123204","皇吉工程行","新北市三重區中正北路394巷3弄3號5樓",200000,"獨資","林全福",1050113,"1055230608"
1242,"新北市","02123268","韓其其童裝屋","新北市蘆洲區集賢路272號5樓之1",100000,"獨資","蔡承祐",1050104,"1055230127"
1243,"新北市","02132175","喜樂真鍋派小吃店","新北市林口區文化二路一段96巷20號",80000,"獨資","林雅珠",1050127,"1055231336"
1244,"新北市","02137328","偉揚企業社","新北市三重區重新路４段１４４巷８號５樓（現場僅供辦公室使用）",200000,"獨資","林玉娟",1050104,"1055230090"
1245,"新北市","02148009","天順工程行","新北市蘆洲區民生街125號3樓",200000,"獨資","黃素娥",1050125,"1055231212"
1246,"新北市","02158441","恬心服飾行","新北市新莊區幸福路599號",200000,"獨資","吳卓如",1050125,"1055231200"
1247,"新北市","02231442","淳正咖啡","新北市中和區中和路135號",200000,"獨資","羅寶參",1050104,"1055230055"
1248,"新北市","02261450","欽龍商行","新北市三芝區田心里楓子林45之9號1樓",20000,"獨資","洪郭阿勉",1050121,"1055231044"
1249,"新北市","02280864","永碇機車行","新北市新店區安康路3段182號1樓",20000,"獨資","游任賜",1050106,"1055230230"
1250,"新北市","02286620","聖心西藥房","新北市新店區國校路6之1號(1樓)",15000,"獨資","陳玫君",1050128,"1055231403"
1251,"新北市","02297041","春賢企業社","新北市汐止區汐萬路2段54號1樓",45000,"獨資","葉春美",1050104,"1055230074"
1252,"新北市","02335158","郁祺企業社","新北市淡水區新生街43號(1樓)",200000,"合夥","林郁芬",1050122,"1055231149"
1253,"新北市","02335782","來樂旺商行","新北市新店區北新路3段58號(1樓)",88000,"獨資","陳民杰",1050104,"1055230004"
1254,"新北市","02338535","廷昱工程行","新北市新店區安康路2段16巷31號2樓",100000,"獨資","陳廷昱",1050104,"1055230027"
1255,"新北市","02339648","霆霖工程行","新北市板橋區四維路204之3號",50000,"獨資","余璟維",1050104,"1045250718"
1256,"新北市","02389055","全聖機械工程行","新北市樹林區太順街60號5樓",200000,"獨資","田天顏",1050113,"1055230606"
1257,"新北市","02391518","俊傑企業社","新北市新莊區五權一路12巷6號5樓",200000,"獨資","黃俊男",1050118,"1055230806"
1258,"新北市","02393086","信實工程行","新北市新店區安祥路69巷52弄13號2樓",200000,"獨資","潘俊龍",1050114,"1055230727"
1259,"新北市","02398316","佳輝專業汽車美容坊","新北市三重區忠孝路2段83號(1樓)",100000,"獨資","洪麗卿",1050130,"1055231549"
1260,"新北市","02403958","庫克咖啡複合式餐坊","新北市蘆洲區中原里中正路195號(1樓)",249999,"獨資","鄭鴻源",1050115,"1055230742"
1261,"新北市","02412725","萬寬起重工程行","新北市板橋區大智街25巷22之1號4樓",200000,"獨資","陳建智",1050129,"1055231461"
1262,"新北市","02413359","冰鮮翠精選茶館","新北市板橋區三民路1段189之1號",200000,"獨資","張宏誠",1050104,"1055230108"
1263,"新北市","02415912","瓦琦茶飲店","新北市三重區重陽路1段118號",100000,"獨資","吳進忠",1050114,"1055230719"
1264,"新北市","02419733","進行式創意設計工作室","新北市淡水區水源街1段78號(1樓)",100000,"獨資","李昀恣",1050119,"1055230889"
1265,"新北市","02426592","亞靖企業社","新北市汐止區樟樹二路342巷6號4號",240000,"獨資","江偉成",1050113,"1055230642"
1266,"新北市","02430809","清和養生館","新北市蘆洲區民族路22號(1樓)",100000,"獨資","張样森",1050120,"1055230963"
1267,"新北市","02448738","炎躍企業社","新北市蘆洲區中正路249號(1樓)",60000,"合夥","林雅慧",1050106,"1055230244"
1268,"新北市","02489110","妮可髮藝","新北市三峽區中華路54號(1樓)",50000,"獨資","詹宜燕",1050120,"1055230998"
1269,"新北市","02494887","依園小吃店","新北市林口區仁愛路2段115號",100000,"獨資","鄒永煥",1050128,"1055231432"
1270,"新北市","02499145","龍泰義大利麵館","新北市樹林區備內街158巷23號(2樓)",200000,"獨資","傅達泓",1050104,"1055230081"
1271,"新北市","02505337","欣璇企業社","新北市鶯歌區尖山路168巷42號(2樓)",700000,"獨資","李忠治",1050108,"1055230431"
1272,"新北市","08533676","維新成衣企業社","新北市樹林區三福街45之2號3樓",40000,"獨資","張鍾紅緞",1050106,"1055230229"
1273,"新北市","08576132","許莉伶美容","新北市樹林區後站街3巷18號",10000,"獨資","許麗玲",1050113,"1055230615"
1274,"新北市","09606866","可果小舖","新北市三重區仁政街１５９號１樓",200000,"合夥","楊展",1050128,"1055231442"
1275,"新北市","09608512","兔兔米綠茶店","新北市新莊區化成路２０９之２號１樓",100000,"獨資","劉婉愉",1050118,"1055230818"
1276,"新北市","09652729","采澺沙龍","新北市新店區三民路125號2樓",200000,"獨資","周采榆",1050127,"1055231337"
1277,"新北市","09747140","寶發小吃店","新北市蘆洲區長榮路３３７、３３９號",200000,"獨資","陳麗惠",1050104,"1055230095"
1278,"新北市","09800643","立客來商行","新北市中和區自立路１７７巷２號",450000,"獨資","吳玉蘭",1050107,"1055230320"
1279,"新北市","09820556","夜上海小吃店","新北市汐止區樟樹二路１２６號１樓",200000,"獨資","陳玉蘭",1050108,"1055230422"
1280,"新北市","09916356","連發彩券行","新北市中和區連城路９７號１樓",50000,"獨資","葉采汝",1050120,"1055230956"
1281,"新北市","09997863","君龍工程行","新北市三峽區民生街154之3號2樓",480000,"獨資","李君龍",1050129,"1055231497"
1282,"新北市","10010463","春天理髮廳","新北市三峽區介壽路１段２８５號１樓",50000,"獨資","黃鳳蘭",1050114,"1055230668"
1283,"新北市","10084491","九玄飲食店","新北市中和區圓通路１１４號",490000,"獨資","楊林碧華",1050104,"1055230100"
1284,"新北市","10090661","易安人力派遣企業社","新北市板橋區大觀路２段１９巷９１之１號（２樓）（現場僅供辦公室使用）",250000,"獨資","林冬暖",1050127,"1055231333"
1285,"新北市","10585164","源強企業社","新北市蘆洲區民義街101巷10號5樓",200000,"獨資","吳淑靜",1050119,"1055230887"
1286,"新北市","10588985","優特咖啡吧","新北市新店區安祥路１０６巷２４８號２樓（現場僅供辦公室使用）",200000,"獨資","林力豪",1050120,"1055231022"
1287,"新北市","10593875","春風運動彩券行","新北市板橋區忠孝路１０６之１號",200000,"獨資","劉春風",1050130,"1055231546"
1288,"新北市","10603418","蘊品生活精品商行","新北市板橋區雙十路３段３１號",500000,"獨資","邱子瑛",1050128,"1055231441"
1289,"新北市","10624032","祥新小吃店","新北市中和區興南路１段７３巷１號１樓",100000,"合夥","何鳳龍",1050126,"1055231273"
1290,"新北市","10642263","銓鑫商行","新北市土城區明德路１段１０３號",200000,"獨資","劉沛筠",1050105,"1055230177"
1291,"新北市","10656548","偉銘工程行","新北市土城區中州路3巷31弄5號5樓",200000,"獨資","王智偉",1050127,"1055231322"
1292,"新北市","10672012","松植企業社","新北市新莊區後港一路３１巷３弄６號（１樓）",200000,"獨資","黃秀緣",1050105,"1055230129"
1293,"新北市","13510630","順大玻璃行","新北市新莊區新泰路５０２巷２２號１樓",49000,"獨資","陳嘉英",1050112,"1055230554"
1294,"新北市","13794720","川源行","新北市永和區成功路２段１１號",240000,"合夥","溫郭彩娥",1050106,"1055230249"
1295,"新北市","14319724","縱橫企業社","新北市三重區自強路3段81號1樓",240000,"合夥","林正治",1050111,"1055230464"
1296,"新北市","14434267","合力工程行","新北市汐止區保長路27巷8號(1樓)",240000,"合夥","陳王吹",1050119,"1055230922"
1297,"新北市","14490210","芃德企業社","新北市板橋區金華街８５巷３８之２號３樓",200000,"獨資","陳慈潔",1050114,"1055230723"
1298,"新北市","14499839","沂亘行","新北市鶯歌區永智街１０２巷１號１樓",200000,"獨資","葉珈淋",1050114,"1055230707"
1299,"新北市","14640652","耕心有機園地","新北市永和區永和路２段９５號（１樓）",100000,"獨資","詹金鳳",1050130,"1055231545"
1300,"新北市","14642547","萬達車業行","新北市蘆洲區中華街７４號",200000,"獨資","詹順義",1050105,"1055230161"
1301,"新北市","14642862","韋翔企業社","新北市泰山區明志路３段３３１號１樓",200000,"獨資","徐文杉",1050121,"1055231046"
1302,"新北市","14873743","威聚起重行","新北市樹林區三俊街２４３號４樓",200000,"獨資","施登富",1050122,"1055231176"
1303,"新北市","14878825","勝輝車業行","新北市新莊區大觀街４６號１樓",50000,"獨資","許有勝",1050127,"1055231313"
1304,"新北市","15555718","明昌汽車美容工作坊","新北市板橋區四維路269巷60之3號(4樓)",200000,"獨資","葉陳龍",1050121,"1055231031"
1305,"新北市","15769578","八八鮮道企業社","新北市土城區中央路4段293巷12號(1樓)",200000,"獨資","林標雄",1050118,"1055230865"
1306,"新北市","17052065","佳陽工程行","新北市板橋區江寧路3段83之2號",45000,"獨資","張陳存金",1050113,"1055230667"
1307,"新北市","17293000","和光煤氣行","新北市八里區中山路１段１４５號１樓（現場僅供辦公室使用）",240000,"合夥","杜建宏",1050104,"1055230015"
1308,"新北市","17625676","弘莉百貨行","新北市淡水區民族路１７巷１弄１號",50000,"獨資","陳鎮洲(歿)",1050107,"1055230364"
1309,"新北市","17823654","大川行","新北市永和區成功路２段１１號１樓",30000,"合夥","溫榮照",1050106,"1055230248"
1310,"新北市","17823768","天翔機車行","新北市新店區三民路１８５號１樓（現場僅供辦公室使用）",2000000,"獨資","陳柏揚",1050113,"1055230639"
1311,"新北市","18068972","加棫企業社","新北市三重區３和路４段３８２巷４８號２樓（現場僅供辦公室使用）",200000,"獨資","黃劉泥",1050111,"1055230222"
1312,"新北市","18273143","崧來工程行","新北市新店區永安街１０９巷１６號",2000000,"獨資","廖麗珊",1050120,"1055231019"
1313,"新北市","19428779","豐元刀具行","新北市三重區仁厚街１６號１樓",200000,"獨資","潘聖龍",1050113,"1055230619"
1314,"新北市","19752304","精晉企業社","新北市三峽區嘉添２２５之１號",150000,"獨資","鄭德榮",1050125,"1055231203"
1315,"新北市","20010940","翰軒五金行","新北市三重區民生東街４２巷１號１樓（現場僅供辦公室使用）",200000,"獨資","張黃丹珠",1050121,"1055231106"
1316,"新北市","20021600","好客多水菓店","新北市三重區自強路５段６４號１樓",200000,"獨資","廖彩淑",1050122,"1055231171"
1317,"新北市","20028104","昕易商行","新北市新莊區五工三路９１號１樓",240000,"獨資","陳劉連香",1050104,"1055230029"
1318,"新北市","20459074","半山陶坊","新北市鶯歌區重慶街５７號",50000,"獨資","曾麗卿",1050119,"1055230939"
1319,"新北市","21518804","寶衣紫服時裝精品坊","新北市永和區福和路85號1樓",400000,"合夥","黃瓊瑤",1050128,"1055231450"
1320,"新北市","21528649","米亞造型工作室","新北市三重區龍門路２０４號１樓",1000000,"獨資","吳美雲",1050105,"1055230189"
1321,"新北市","21528850","嘉宇網路商行","新北市三重區三陽路１００巷１弄１０號１樓",100000,"獨資","連培宇",1050105,"1055230218"
1322,"新北市","21574919","安康寶來資訊社","新北市新店區安康路２段２號（１樓）",100000,"獨資","陳弘亮",1050127,"1055231317"
1323,"新北市","25672975","亮景企業社","新北市永和區豫溪街207巷22號2樓",200000,"獨資","連志堯",1050128,"1055231415"
1324,"新北市","26152564","停不了整合行銷企業社","新北市中和區中山路3段181巷18弄39號2樓",1000000,"獨資","戴偵如",1050119,"1055230907"
1325,"新北市","26184799","老鎮餐坊","新北市汐止區新台五路2段70巷12號",180000,"獨資","鄭馬玉蘭",1050111,"1055230484"
1326,"新北市","26185452","傳永企業社","新北市三重區長元街11號",200000,"獨資","陳瑞楨",1050106,"1055230246"
1327,"新北市","26189555","信儒眼鏡行","新北市五股區國道路3段22號",200000,"獨資","劉進展",1050114,"1055230690"
1328,"新北市","26190440","米舒精品商行","新北市板橋區吳鳳路13之3號",100000,"獨資","謝郁琪",1050111,"1055230474"
1329,"新北市","26192117","第一代表店","新北市五股區五股里成泰路2段165號1樓",200000,"獨資","陳素香",1050129,"1055231483"
1330,"新北市","26196296","相逢樂透彩券行","新北市新店區民族路221號",10000,"獨資","陳秀蓉",1050118,"1055230829"
1331,"新北市","26370196","木鍋企業社","新北市淡水區中正路1段116之1號10樓",200000,"獨資","王煒程",1050107,"1055230337"
1332,"新北市","26511920","和興茶館","新北市汐止區中興路111號1樓",100000,"獨資","曾雅琪",1050107,"1055230392"
1333,"新北市","26513693","永鉅企業行","新北市三重區大勇街82巷26弄20號",200000,"獨資","許李玉梨",1050122,"1055231164"
1334,"新北市","26517348","宏淇商行","新北市板橋區莒光路211號地下一層",1000000,"獨資","張寓淇",1050128,"1055231392"
1335,"新北市","26522659","鼎志企業社","新北市蘆洲區光復路41巷25號11樓",200000,"獨資","王瑀婕",1050119,"1055230918"
1336,"新北市","26530383","百欣商行","新北市永和區竹林路170號",200000,"獨資","廖麗鄉",1050115,"1055230738"
1337,"新北市","26535676","台麗小吃店","新北市泰山區台麗街69號",200000,"獨資","李春財",1050106,"1055230311"
1338,"新北市","26550423","活力喜特實業社","新北市永和區福和路33號6樓",180000,"獨資","游喬宏",1050107,"1055230355"
1339,"新北市","26553435","好日子工作室","新北市中和區景安路200巷2弄7號(1樓)",200000,"獨資","黃敏嵐",1050104,"1055230086"
1340,"新北市","26557143","洋欣企業社","新北市永和區永亨路156巷2號1樓",200000,"合夥","吳瑞桃",1050106,"1055230284"
1341,"新北市","26647779","建生冷氣行","新北市三重區大智街138號",180000,"獨資","林錦城",1050128,"1055231409"
1342,"新北市","26728505","祥鴻工程行","新北市新店區安和路3段120巷18號4樓",300000,"獨資","楊祥鴻",1050118,"1055230823"
1343,"新北市","26731190","佳美派報社","新北市永和區竹林路39巷32弄12號(1樓)",30000,"獨資","張譯隆",1050127,"1055231342"
1344,"新北市","26731451","百香濃企業社","新北市深坑區深坑街67號",50000,"獨資","卓楦芳",1050118,"1055230807"
1345,"新北市","26737005","欣竹林小吃店","新北市永和區竹林路103號(1樓)",100000,"合夥","魏 蜜",1050130,"1055231567"
1346,"新北市","26737949","堂寶實業社","新北市樹林區佳園路2段15巷10號2樓",200000,"獨資","彭玉英",1050118,"1055230827"
1347,"新北市","26738145","味道製造企業社","新北市板橋區篤行路2段87號5樓",200000,"獨資","許文賓",1050118,"1055230841"
1348,"新北市","26742540","薇伶服飾坊","新北市蘆洲區永樂街38巷20號1樓",200000,"獨資","羅伶如",1050121,"1055231067"
1349,"新北市","26757199","羽田寵物沙龍坊","新北市三重區大榮街5號1樓",120000,"獨資","何勝惟",1050115,"1055230747"
1350,"新北市","26758633","馨和企業社","新北市三峽區中正路1段108巷7弄4號12樓之2",10000,"獨資","嚴小蘭",1050106,"1055230281"
1351,"新北市","26759648","春慶工程行","新北市板橋區長江路1段156巷9弄15之2號",200000,"獨資","吳喜",1050119,"1055230942"
1352,"新北市","26759979","秉奇工程行","新北市淡水區蕃薯里雲廣坑10號之5 2樓",500000,"獨資","簡正村",1050105,"1055230163"
1353,"新北市","26762209","特普斯企業社","新北市中和區圓通路369巷4弄2號2樓",200000,"獨資","黃國倫",1050130,"1055231528"
1354,"新北市","26763615","結福企業社","新北市中和區興南路2段159巷21號6樓",200000,"獨資","盧結福",1050118,"1055230808"
1355,"新北市","26768111","威文服飾店","新北市淡水區英專路8之5號(1樓)",5000,"獨資","潘美樺",1050105,"1055230214"
1356,"新北市","26769857","霏兒儷服飾店","新北市板橋區篤行路3段18號2樓",120000,"獨資","林素萍",1050120,"1055230995"
1357,"新北市","29236856","奇奇行","新北市永和區中山路１段１４８號２樓",100000,"獨資","夏雨田",1050129,"1055231467"
1358,"新北市","29259858","清源機車行","新北市板橋區陽明街１１１號",60000,"獨資","吳清源",1050130,"1055231543"
1359,"新北市","30125576","棋揚企業社","新北市土城區清溪里青雲路193號5樓",200000,"獨資","周奇宏",1050120,"1055230958"
1360,"新北市","30129051","發仔食品行","新北市板橋區中山路２段５號１樓",200000,"合夥","曾德南",1050128,"1055231410"
1361,"新北市","30149789","克強温州大餛飩店","新北市永和區中山路１段２２６號１樓",150000,"獨資","陳克強",1050127,"1055231355"
1362,"新北市","30149818","強記飲食店","新北市永和區保生路２２巷１５號（１樓）",100000,"獨資","陳克強",1050127,"1055231361"
1363,"新北市","30153045","昕鴻企業社","新北市新店區三民路１１７巷８弄１８號１樓",100000,"獨資","黃秀榜",1050120,"1055230964"
1364,"新北市","30176589","曾記越南小吃店","新北市中和區景平路６９３號１樓",180000,"獨資","林瑋祥",1050125,"1055231221"
1365,"新北市","30265800","志玲商行","新北市林口區文林一街11巷8號(1樓)",200000,"獨資","張夫源",1050105,"1055230207"
1366,"新北市","30267271","雨果造型坊","新北市新莊區中信里中港路531巷150號",200000,"獨資","楊明香",1050104,"1045250859"
1367,"新北市","30271373","香草服飾專賣店","新北市板橋區文化路1段161號",40000,"獨資","丁美鳳",1050127,"1055231334"
1368,"新北市","30272437","芃立企業社","新北市淡水區新生里新生街15之1號3樓",100000,"獨資","勾翊鴻",1050121,"1055231041"
1369,"新北市","30280226","古典美手染創作服飾","新北市淡水區中正路153號",220000,"獨資","吳祥敏",1050127,"1055231351"
1370,"新北市","30283693","費歐娜鞋店","新北市新莊區中港里幸福路683號",15000,"獨資","葉玟妤",1050113,"1055230633"
1371,"新北市","30284623","津采企業社","新北市三重區富貴里五華街195號2樓",200000,"獨資","程薰慧",1050118,"1055230800"
1372,"新北市","30287207","韓楓商行","新北市中和區平河里連城路268號",100000,"獨資","張成英",1050125,"1055231209"
1373,"新北市","30292406","林若帆服飾包包精品店","新北市林口區文化二路1段339號",150000,"獨資","林若帆",1050125,"1055231216"
1374,"新北市","30294517","活力運動用品社","新北市金山區中山路309號2樓",100000,"獨資","郭佳宜",1050118,"1055230786"
1375,"新北市","30294946","文創創意工作室","新北市新店區玫瑰路59巷34號3樓",200000,"獨資","曾永壽",1050130,"1055231557"
1376,"新北市","30295966","曼卡都服飾店","新北市三重區重新路2段15號1樓",200000,"獨資","柯麗華",1050104,"1055230020"
1377,"新北市","30311136","尚延工程行","新北市鶯歌區成功街6巷6號2樓",200000,"獨資","劉玉梅",1050105,"1055230215"
1378,"新北市","30353233","芸賢企業社","新北市新莊區立信三街７巷５號",100000,"獨資","陳識羽",1050104,"1055230034"
1379,"新北市","30387901","禹彤服飾精品店","新北市三重區中央里長壽西街28號",200000,"獨資","葉禹彤",1050122,"1055231134"
1380,"新北市","31440101","立阜紙業社","新北市樹林區柑園街2段39號(3樓)",200000,"獨資","杜建霖",1050113,"1055230600"
1381,"新北市","31447385","明義工程行","新北市板橋區南雅西路２段９８之３號４樓（現場僅供辦公室使用）",200000,"獨資","鄭明義",1050119,"1055230927"
1382,"新北市","31481046","東立室內裝璜工程行","新北市中和區國光街102巷29號3樓",200000,"獨資","蕭榮謙",1050113,"1055230629"
1383,"新北市","31483585","創富商行","新北市新莊區青山路1段58之1號4樓",1000000,"獨資","高建中",1050128,"1055231407"
1384,"新北市","31679167","富豐洋行","新北市板橋區光正街18巷1號",200000,"獨資","江承翰",1050113,"1055230613"
1385,"新北市","31680050","浤記冷熱飲簡餐店","新北市土城區裕民路288號",200000,"獨資","許翊宏",1050113,"1055230604"
1386,"新北市","31681585","晨鐘東來企業社","新北市樹林區俊英街223巷28號",10000,"獨資","黃銘鐘",1050111,"1055230507"
1387,"新北市","31683042","展榮油漆工程行","新北市新莊區民安西路378號20樓之6",200000,"獨資","吳誌忠",1050120,"1055231002"
