﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1167","54977033","榮邦營造有限公司","基隆市暖暖區源遠路297巷98號10樓","王寶蓮","5000000","1080225"
"1168","54977049","千力開發股份有限公司","宜蘭縣冬山鄉永鎮路118號1樓","廖枝仟","5000000","1080225"
"1169","54977054","大陸商東莞市邁思普電子有限公司","桃園市中壢區忠孝里元生三街127號","李明正","0","1080225"
"1170","54977060","垚汯農業開發有限公司","金門縣金寧鄉盤山村仁愛新村28號二樓","陳彥宏","500000","1080225"
"1171","54977076","點靈股份有限公司","彰化縣和美鎮美寮路二段530號1樓","葉展碩","25410000","1080225"
"1172","54977081","南竹科技有限公司","彰化縣彰化市延和里中山路一段226號","余宗樺","500000","1080226"
"1173","54977097","賽席爾商智慧聯發有限公司","臺北市大安區忠孝東路四段221號12樓","尤盈捷","0","1080226"
"1174","54977104","天瑔有限公司","新竹市香山區港南五街106號","謝國良","500000","1080226"
"1175","54977110","永信國際人力仲介有限公司","新竹縣湖口鄉鳳凰村仁興路12樓一樓","潘詠婕","5000000","1080226"
"1176","54977126","勗鑫科技有限公司","新竹縣竹北市高鐵七路65號5樓之7","張文輝","100000","1080226"
"1177","54977131","邦喬健身機械有限公司","彰化縣彰化市新興里彰美路一段256之8號1樓","王少谷","100000","1080226"
"1178","54977147","芳新國際有限公司","新竹縣竹北市東興里十興五街136號","李昭德","500000","1080226"
"1179","54977152","新加坡商蜂鳥有限公司","臺中市北屯區和平里軍福十三路200號二樓之2","陳夙華","1500000","1080226"
"1180","54977168","律正管理顧問有限公司","南投縣南投市康壽里中山街320號1樓","周登陽","160000","1080226"
"1181","54977174","日商次美有限公司","臺北市內湖區康樂街186巷8號2樓","川鍋功太","0","1080226"
"1182","54977189","怡然美姸生醫有限公司","宜蘭縣冬山鄉大進村進利一路109號","何美蓮","2500000","1080226"
"1183","54977195","驊運開發有限公司","屏東縣麟洛鄉麟趾村中正路47號二樓","廖冠驊","2000000","1080226"
"1184","54977202","黃帝天丹國際行銷有限公司","嘉義縣水上鄉柳林村柳仔林1137號1樓","侯雍發","300000","1080226"
"1185","54977218","永宸建設有限公司","彰化縣線西鄉寓埔村寓埔路170-9號","張志成","6000000","1080226"
"1186","54977224","鑫發環保有限公司","雲林縣斗六市重光里榮譽路915之1號","陳少綸","500000","1080226"
"1187","54977239","靈濟仁本有限公司","苗栗縣竹南鎮營盤里南寶街13號3樓","薛錫恩","300000","1080226"
"1188","54977245","新際有限公司","新竹市東區東南街96巷8號1樓","曾志豪","100000","1080226"
"1189","54977250","昆鑫揚股份有限公司","彰化縣線西鄉塭仔村彰濱東一路1-2號1樓","蘇錦隆","200000","1080226"
"1190","54977266","竑泰科技有限公司","苗栗縣竹南鎮中美里復興路547巷119弄12號1樓","林建隆","1000000","1080226"
"1191","54977272","阿爾文興業有限公司","南投縣南投市營北里向上路223巷2弄24號1樓","蔡佩諺","100000","1080226"
"1192","54977287","裕峯國際有限公司","苗栗縣頭份市仁愛里銀河北路15號4樓之17","林宣佑","100000","1080226"
"1193","54977293","永証國際股份有限公司","新竹市香山區牛埔里中華路四段451巷110弄19號二樓","黃至均","12500000","1080226"
"1194","54977300","威卓淨化科技有限公司","雲林縣西螺鎮漢光里源成路186號一樓","劉威辰","200000","1080226"
"1195","54977316","義禾不動產有限公司","苗栗縣竹南鎮新南里公園路28號一樓","張永達","3000000","1080226"
"1196","54977322","沃土工程顧問有限公司","新竹市北區文雅里竹文街85巷6號","林巧慧","1000000","1080226"
"1197","54977337","一瓢飲說說美有限公司","新竹縣竹東鎮頭重里竹中路122號3樓之1","楊克淇","300000","1080226"
"1198","54977343","辰翔生活事業有限公司","宜蘭縣羅東鎮中山路四段108號","林瑋麒","50000","1080226"
"1199","54977358","第一秀生物科技股份有限公司","嘉義市中興路127號12樓1","黃源興","20000","1080226"
"1200","54977364","端昱有限公司","彰化縣大城鄉大城村西平路20號2樓","陳怡君","1200000","1080226"
"1201","54977370","雲說書平台有限公司","彰化縣北斗鎮光復里光復路346巷191號4樓","李家瑜","200000","1080226"
"1202","54977391","鍾氏食品有限公司","雲林縣二崙鄉復興村隆興11-8號","鍾劍豐","300000","1080226"
"1203","54977408","香港商斯科夫有限公司","桃園市八德區竹圍里長興路493巷81弄10號1樓","楊婷喻","200000","1080227"
"1204","54977414","馬來西亞商金馬有限公司","臺北市松山區復興北路1號14樓","許鎮川","0","1080227"
"1205","54977420","宗棋生活事業有限公司","宜蘭縣宜蘭市新生里宜興路三段120巷27號","楊筑棋","500000","1080227"
"1206","54977435","上澄有限公司","新竹市香山區大庄里大庄路228巷39之5號2樓","葉湘羚","100000","1080227"
"1207","54977456","浬汶遊艇企業有限公司","花蓮縣花蓮市民孝里東興路293號2樓之1","林靜玟","100000","1080227"
"1208","54977462","華薇生物科技有限公司","彰化縣彰化市延平里埔南街103巷9號","蒲薇嗒","1000000","1080227"
"1209","54977483","昀德有限公司","彰化縣和美鎮南佃里彰草路三段384巷375之1號1樓","程崇德","1000000","1080227"
"1210","54977499","謙謚建設有限公司","彰化縣彰化市中山里中山路2段612巷1-4號","陳峻棋","3500000","1080227"
"1211","54977505","薩摩亞商賽維爾有限公司","臺北市松山區南京東路4段11號1樓","江岳霖","1000000","1080227"
"1212","54977511","目向創意有限公司","雲林縣土庫鎮順天里中正路11號1樓","許翰殷","1000000","1080227"
"1213","54977527","馥鈞有限公司","彰化縣秀水鄉馬興村彰馬街68號","吳宜蓁","11000","1080227"
"1214","54977532","立新整合有限公司","新竹縣竹北市光明六路東一段251號10樓","李怡寧","600000","1080227"
"1215","54977548","勝霖技術有限公司","雲林縣土庫鎮南平里10鄰忠孝街31號1F","林韻華","2000000","1080227"
"1216","54977553","晨家景觀園藝有限公司","彰化縣員林市崙雅里員水路一段518號一樓","陳昱豪","100000","1080227"
"1217","54977569","興昂國際有限公司","雲林縣斗六市仁愛里三民路156號1樓","郭林麗雪","1000000","1080227"
"1218","54977575","嚴凰規劃室內裝修有限公司","彰化縣芳苑鄉草湖村草漢路草一段41號1樓","洪嘉凰","200000","1080227"
"1219","54977580","晶晶代購事業有限公司","嘉義縣竹崎鄉內埔村9鄰過坑1號","江孟欣","10000","1080227"
"1220","54977596","澳洲商格倫商務諮詢有限公司","臺中市西屯區市政路402號23樓之6","許燕華","5000000","1080227"
"1221","54977603","松興營造有限公司","金門縣金寧鄉安美村西浦頭20之7號","楊善淳","3600000","1080227"
"1222","54977619","美洁斯股份有限公司","新竹市北區舊社里光華二街150巷37弄18號2樓","謝金河","1000000","1080227"
"1223","54977625","聽聽海波浪有限公司","宜蘭縣員山鄉同新路221號","彭郁哲","100000","1080227"
"1224","54977630","后棧有限公司","宜蘭縣羅東鎮大同路44之5號1樓","陳玉岑","600000","1080227"
"1225","54977646","永豐購物網有限公司","基隆市暖暖區碇內街199號","謝適鴻","100000","1080227"
"1226","54977651","長益開發有限公司","澎湖縣馬公市東文里文山路151巷39號1樓","吳淑樺","300000","1080227"
"1227","54977667","銘婕企業有限公司","基隆市暖暖區源遠路165-19號11樓","祁惠明","6000000","1080227"
"1228","54977673","台灣松田產業股份有限公司","新竹縣湖口鄉光復北路67號","脇昌之","100000000","1080227"
"1229","54977688","美商恩傑有限公司","新北市土城區忠承路95號7樓","JOHNNY RU CHUN-JU HOU","0","1080227"
"1230","54977694","誠藝行銷有限公司","彰化縣彰化市茄南里茄苳路二段80巷47-6號1樓","朱昱儒","1000000","1080227"
"1231","54977701","三恆一樹行銷有限公司","屏東縣屏東市北勢里信義路252號","王品超","1500000","1080227"
"1232","54977717","康是福樂活有限公司","嘉義市西區徐州三街20號(1樓)","林坤達","800000","1080227"
"1233","54977738","鼎鋒材料科技股份有限公司","新竹縣竹北市溪州里大灣街3號","邱瑞章","20000000","1080227"
"1234","54977759","佳鉑國際汽車有限公司","南投縣草屯鎮新豐里稻香路43-31號1樓","吳雅琦","2000000","1080227"
"1235","54977765","長經企業有限公司","嘉義縣竹崎鄉獅埜村獅子頭8-3號一樓","林秀珍","500000","1080227"
"1236","54977771","健企企業有限公司","嘉義縣太保市過溝里瓦厝37-32號1樓","賴彥輯","1000000","1080227"
"1237","54977792","鴻洋建設實業股份有限公司","彰化縣彰化市民權里華山路203號9樓之3","吳松洋","1000000","1080227"
"1238","82801697","艾爾瑪生技有限公司","臺北市信義區松德路221號3樓","黃素媛","300000","1080130"
"1239","82801731","好李家在有限公司","臺北市中山區錦州街48號10樓","王思惠","1000000","1080130"
"1240","82801845","打趣科技有限公司","臺北市大安區忠孝東路4段270號17樓","蔡彰得","500000","1080130"
"1241","82802339","寗檬鐦發有限公司","臺北市萬華區長沙街2段91號6樓之9","鄭寗元","2000000","1080201"
"1242","82802345","群藝思科技股份有限公司","臺北市松山區南京東路4段186號7樓之3","陳冠宇","10000000","1080201"
"1243","82802372","品耀禮品有限公司","臺北市大安區仁愛路4段122巷63號11樓之4","吳宗龍","1000000","1080201"
"1244","82802387","寅茶有限公司","臺北市大安區信義路4段279號6樓","朱致衡","500000","1080201"
"1245","82802400","鑛菖國際股份有限公司","臺北市中正區館前路20號11樓之1","曾廣華","3100000","1080201"
"1246","82802416","艾拉倫股份有限公司","臺北市松山區敦化北路170號3樓","Masako Nakamura","1500000","1080201"
"1247","82802422","昇合投資開發股份有限公司","臺北市文山區辛亥路5段64號","高吉忠","15000000","1080131"
"1248","82802437","泉盈國際股份有限公司","臺北市中正區館前路20號11樓之1","李祐權","750000","1080201"
"1249","82802458","巴克夏夫科技股份有限公司","臺北市大安區忠孝東路4段221號10樓","李昱緯","1500000","1080201"
"1250","82802464","富立笙生醫科技有限公司","臺北市中山區林森北路50號5樓之8","陳輝銘","500000","1080201"
"1251","82802507","森元有限公司","臺北市中山區民權東路2段146號3樓","洪伊昇","500000","1080201"
"1252","82802513","知之國際教育培訓有限公司","臺北市中正區愛國東路70號2樓","黃榮海","2000000","1080131"
"1253","82802540","姆斯樂情行銷有限公司","臺北市信義區基隆路1段159號8樓","舒雨凡","500000","1080201"
"1254","82802555","俊明有限公司","臺北市大安區安和路1段112巷10號","林宜潔","30000","1080201"
"1255","82802561","齊鎧有限公司","臺北市中山區長春路172號9樓之2","周惠娟","20000000","1080201"
"1256","82802577","玩家公園股份有限公司","臺北市松山區敦化北路303號8樓之2","蘇立家","3000000","1080201"
"1257","82802582","珊瑚橘有限公司","臺北市大安區基隆路2段136號12樓之3","楊思瑜","200000","1080201"
"1258","82802598","崇仁台灣控股股份有限公司","臺北市信義區忠孝東路4段560號13樓","龔國權 (Kung Kuo Chuan)","500000","1080201"
"1259","82802605","荷威股份有限公司","臺北市內湖區內湖路1段120巷18號3樓","呂承明","5000000","1080201"
"1260","82802611","東張科技有限公司","臺北市信義區基隆路2段51號14樓","東和信","1000000","1080201"
"1261","82802627","王家食品科技有限公司","臺北市內湖區洲子街100號","王清順","200000","1080201"
"1262","82802632","格爾茲國際企業有限公司","臺北市中正區衡陽路36號11樓之8","翁子涵","1000000","1080201"
"1263","82802648","藝橋多媒體整合行銷股份有限公司","臺北市大安區光復南路102號8樓","蔡榕哲","1000000","1080201"
"1264","82802653","台灣邁那比股份有限公司","臺北市中山區南京東路2段132號8樓","張聖豪","5000000","1080201"
"1265","82802669","京宏生技有限公司","臺北市文山區秀明路2段112巷4號","高靖宏","300000","1080201"
"1266","82802675","安剛娛樂有限公司","臺北市信義區東興路53號2樓","李滁菊","2000000","1080201"
"1267","82802680","浬道股份有限公司","臺北市大安區忠孝東路4段221號10樓","高維聰","1000000","1080201"
"1268","82802696","利奇媒體有限公司","臺北市南港區向陽路258巷13號10樓","蔡佳容","500000","1080201"
"1269","82802703","台灣七品股份有限公司","臺北市中山區南京東路1段86號5樓","和賀潔","5000000","1080201"
"1270","82802719","質感生活有限公司","臺北市文山區一壽街53號7樓","宋致屹","1000","1080201"
"1271","82802725","海納川有限公司","臺北市信義區東興路53號2樓","董人仰","600000","1080201"
"1272","82802730","部甸有限公司","臺北市松山區八德路3段12巷70弄1號3樓","蔡宗成","20000","1080201"
"1273","82802746","展碩水電有限公司","臺北市士林區福華路147巷22號2樓","陳武君","1000000","1080201"
"1274","82802751","寓意國際有限公司","臺北市內湖區金莊路92號","林映岑","1000000","1080201"
"1275","82802767","好時良身有限公司","臺北市大安區羅斯福路2段91號14樓之3","李忻怡","100000","1080201"
"1276","82802773","齊饗創意整合行銷有限公司","臺北市大同區西寧北路96號3樓","吳崇銘","500000","1080201"
"1277","82802788","英浩思溝通有限公司","臺北市信義區虎林街76巷27號3樓","柳慧萍","120000","1080201"
"1278","82802794","安芸有限公司","臺北市松山區敦化北路207號8樓之13","李王美真","1500000","1080201"
"1279","82802801","天母足球俱樂部有限公司","臺北市士林區德行東路190巷31弄8號5樓","章哲榮","300000","1080201"
"1280","82802817","繁拓研究股份有限公司","臺北市松山區南京東路3段287號2樓","李瑞中","1500000","1080201"
"1281","82802823","逸基生醫有限公司","臺北市大安區忠孝東路4段290號10樓","顧正熙","300000","1080201"
"1282","82802838","愛滑雪股份有限公司","臺北市內湖區瑞光路513巷30號6樓","張肇榮","200000","1080201"
"1283","82802844","米羅科技有限公司","臺北市士林區士東路32號1樓","楊昌祐","2000000","1080201"
"1284","82802859","忻璽有限公司","臺北市信義區信義路5段8號14樓","林裕常","5000000","1080211"
"1285","82802865","台灣利優資訊科技有限公司","臺北市大安區忠孝東路3段303號2樓之2","林志祥LUM CHI XIANG","5000000","1080201"
"1286","82802871","環宇數位地產股份有限公司","臺北市松山區復興北路181號2樓之3","蘇揚筌","90000","1080211"
"1287","82802892","匯創醫療器材科技有限公司","臺北市大同區民權西路136號15樓之10","彭瑞炆","500000","1080201"
"1288","82802909","達米秀商場股份有限公司","臺北市中山區建國北路1段96號10樓","謝岱杰","10000000","1080201"
"1289","82802915","法國美學企業管理顧問有限公司","臺北市大安區忠孝東路4段270號7樓","趙宏民","100000","1080201"
"1290","82802921","榮澤健康事業股份有限公司","臺北市大安區復興南路2段293之3號10樓","蔡文清","10000000","1080201"
"1291","82802936","桔昇國際有限公司","臺北市北投區知行路230號4樓","陳世軒","400000","1080201"
"1292","82802942","美福貿易股份有限公司","臺北市內湖區民善街128號6樓","李森波","6000000","1080201"
"1293","82802957","陶樂絲石頭鍋有限公司","臺北市中正區武昌街1段15號2樓","王柏淳","200000","1080211"
"1294","82802963","台灣三維博楷有限公司","臺北市大安區敦化南路2段164號5樓之1","林紋瑜","1500000","1080211"
"1295","82802979","台灣共享出行科技有限公司","臺北市大安區忠孝東路4段221號8樓","姜建丞","1000000","1080201"
"1296","82802984","共享資產有限公司","臺北市大安區忠孝東路4段221號8樓","姜建丞","100000","1080201"
"1297","82802990","共享數位服務有限公司","臺北市大安區忠孝東路4段221號8樓","姜建丞","100000","1080201"
"1298","82803007","旻緯有限公司","臺北市士林區文林路661巷39弄12號3樓","張美慧","200000","1080211"
"1299","82803013","天技解決方案股份有限公司","臺北市中山區南京東路2段178號7樓","董俊仁","5000000","1080201"
"1300","82803029","頂天立地投資有限公司","臺北市大安區忠孝東路4段221號8樓","姜建丞","1000000","1080201"
"1301","82803034","叡製作所股份有限公司","臺北市中正區新生南路1段6號地下二層之20","鄭凱文","2000000","1080201"
"1302","82803040","天霖文化有限公司","臺北市中正區羅斯福路4段68號15樓","陳秋月","100000","1080201"
"1303","82803055","力獅國際貿易有限公司","臺北市中山區民生東路3段36號6樓之5","初宗霖","600000","1080201"
"1304","82803061","志高音画有限公司","臺北市中山區明水路413號1樓","林李李","500000","1080201"
"1305","82803077","圓圈品牌顧問股份有限公司","臺北市中山區中山路2段45巷5號6樓","郭京漢","1000000","1080211"
"1306","82803082","旺可有限公司","臺北市內湖區文湖路42號3樓之2","林鄭珊珊","3000000","1080211"
"1307","82803098","誼達投資有限公司","臺北市大安區和平東路3段106號5樓之7","陳音如","20500000","1080211"
"1308","82803105","快簽科技有限公司","臺北市信義區基隆路1段141號13樓之7","黃詠霖","100000","1080211"
"1309","82803111","活水方舟國際餐飲股份有限公司","臺北市中正區和平西路1段15號3樓","吳明熹","1000000","1080211"
"1310","82803127","鑫榮利有限公司","臺北市中山區新生北路3段42號8樓","蔡文璞","500000","1080211"
"1311","82803132","謹順有限公司","臺北市大同區南京西路360之2號12樓之9","林秋錦","100000","1080211"
"1312","82803148","格拉菲貿易有限公司","臺北市大安區忠孝東路4段290號10樓","駱定宏","100000","1080212"
"1313","82803153","誠熙管理顧問有限公司","臺北市大安區羅斯福路3段29號6樓","鄭英美","1000000","1080212"
"1314","82803169","亞璽友盟股份有限公司","臺北市松山區八德路4段137號2樓","林光揚","10000","1080211"
"1315","82803180","宓藺實業有限公司","臺北市大安區安和路2段35巷5號","周宥卉","2000000","1080211"
"1316","82803219","高明地理資訊有限公司","臺北市中正區重慶南路3段27巷21號5樓","GOH ANDREW ENG CHOON","500000","1080212"
"1317","82803230","盛兆源投資股份有限公司","臺北市中正區愛國東路22號15樓","蘇昭樺","100000000","1080212"
"1318","82803267","可思創品股份有限公司","臺北市中山區南京東路2段172號3樓","許廷儀","1000000","1080212"
"1319","82803273","綠光造林有限公司","臺北市大安區忠孝東路4段221號10樓","何昇彥","1000000","1080212"
"1320","82803288","沈湯研發有限公司","臺北市大安區樂利路60號1樓","譚雅云","100000","1080212"
"1321","82803294","健亞健康管理顧問有限公司","臺北市大安區忠孝東路4段148號8樓之5","謝亞霖","30000","1080212"
"1322","82803301","華彩精品有限公司","臺北市信義區信義路5段150巷2號16樓之3","鄭丹妮","1000000","1080212"
"1323","82803317","哲庭軒有限公司","臺北市信義區信義路5段8號14樓","林志明","10000000","1080212"
"1324","82803323","天坦科技股份有限公司","臺北市大同區承德路3段287之2號","李境展","20000000","1080213"
"1325","82803338","安捷康生醫股份有限公司","臺北市內湖區洲子街12號2樓","許福助","2000000","1080212"
"1326","82803344","洪英特勤保全股份有限公司","臺北市信義區基隆路2段125號5樓之3","鍾鼎昌","40000000","1080212"
"1327","82803359","至怡投資股份有限公司","臺北市大安區和平東路3段106號5樓之7","陳昭棣","24000000","1080213"
"1328","82803365","台灣福伊留都北海道股份有限公司","臺北市中山區南京東路1段86號5樓","齋藤貴之","500000","1080212"
"1329","82803371","洛繽管理顧問有限公司","臺北市松山區復興南路1段1號8樓之5","周德民","500000","1080212"
"1330","82803386","蜜斯阿朵影音有限公司","臺北市松山區復興南路1段1號7樓之1","黃瓊瑩","3000000","1080212"
"1331","82803392","啟程旅行社股份有限公司","臺北市大同區南京西路41號3樓之9","三木健司(MIKI KENJI)","6000000","1080212"
"1332","82803409","龍門汽車有限公司","臺北市大安區建國南路2段332號","孫合甲","1000000","1080214"
"1333","82803415","博資科技有限公司","臺北市文山區樟新街32巷18號4樓","賈美羚","100000","1080212"
"1334","82803421","展佳科技有限公司","臺北市松山區南京東路5段58號7樓之1","陳宗杰","1000000","1080212"
"1335","82803436","近鐵餐飲國際股份有限公司","臺北市中山區南京東路2段160號4樓","石田元三","25000000","1080212"
"1336","82803442","歐森福股份有限公司","臺北市信義區基隆路1段143號11樓之4","蔡宏宇","1500000","1080212"
"1337","82803457","捷訊智能有限公司","臺北市信義區基隆路1段149號3樓之7","BALISHA ODED","300000","1080213"
"1338","82803463","三宏德意生活股份有限公司","臺北市中山區北安路780號6樓之5","葉國暉","1500000","1080213"
"1339","82803479","澤正投資股份有限公司","臺北市大安區仁愛路4段107號15樓","林建宏","164496800","1080213"
"1340","82803484","百賢投資有限公司","臺北市信義區虎林街239號","吳慶貞","5000000","1080212"
"1341","82803490","鳳祥建設股份有限公司","臺北市松山區健康路156號9樓","甘詩賢","15000000","1080213"
"1342","82804218","先進科技工程股份有限公司","臺中市豐原區西湳里三豐路二段89巷93弄10號","陳岳璣","310000","1080125"
"1343","82804955","永慧興股份有限公司","臺中市南屯區寶山里工業區二十四路32之2號3樓","楊能慧","3700000","1080130"
"1344","82805011","奕倢科技有限公司","臺中市西屯區潮洋里朝富路213號22樓之3","邱康倫","500000","1080130"
"1345","82805173","半角鹿遊戲有限公司","臺中市西區和龍里12鄰篤信街61之5號","林展旭","150000","1080131"
"1346","82805188","萓柚蒝有限公司","臺中市潭子區福仁里復興路一段50巷31弄10號1樓","王太郎","1000000","1080131"
"1347","82805194","麒家不動產有限公司","臺中市西區藍興里樂群街262號1樓","紀韋如","500000","1080131"
"1348","82805201","翱翔智慧股份有限公司","臺中市西屯區中工二路296號","張竣貿","8000000","1080131"
"1349","82805217","博紐台灣有限公司","臺中市西區公舘里三民路一段50巷8號3樓之19","趙宏達","50000","1080131"
"1350","82805223","唯泰室內裝修工程有限公司","臺中市潭子區雅豐街151號1樓","李震緯","1000000","1080131"
"1351","82805259","永淳不動產有限公司","臺中市西區大全街89巷5號1樓","黃家卉","9400000","1080131"
"1352","82805286","正弘金屬有限公司","臺中市大雅區二和里雅潭路四段661巷36號3樓之2","劉奕廷","400000","1080131"
"1353","82805309","哈希矩陣科技有限公司","臺中市西區臺灣大道二段501號14樓之1","駱柏霖","1000000","1080131"
"1354","82805315","阿姿漁產有限公司","臺中市清水區下湳里中山路396之2號1樓、396之30號1樓","楊少婷","500000","1080131"
"1355","82805321","品易科技有限公司","臺中市西屯區潮洋里朝富路213號7樓之8","王耀德","2200000","1080131"
"1356","82805336","京禹藝術設計有限公司","臺中市南屯區南屯里萬和路二段31之25號","李京樺","250000","1080131"
"1357","82805342","福鈉米股份有限公司","臺中市大甲區義和里中山路一段568巷21-17號","陳世遠","12000000","1080131"
"1358","82805357","貴騰有限公司","臺中市太平區光隆里興隆路一段76巷51弄21號","陳怡富","3000000","1080131"
"1359","82805363","嶸翌有限公司","臺中市東區十甲路13巷43號2樓之8","鄭羽棋","2100000","1080131"
"1360","82805379","睿力投資股份有限公司","臺中市北區五常街188巷8號1樓","吳小萍","106000000","1080131"
"1361","82805384","博森實業有限公司","臺中市太平區新高里立功路323號1樓","羅宥銘","3000000","1080131"
"1362","82805390","協衡工程實業有限公司","臺中市大雅區振興六路26之9號1樓","張家豪","200000","1080131"
"1363","82805407","瑛宇國際有限公司","臺中市西屯區市政北二路236號14樓之6","趙宸宇","10000000","1080131"
"1364","82805413","橙真有限公司","臺中市南區崇倫街66巷22號2樓之3","蘇雅岑","210000","1080131"
"1365","82805429","拉美國際有限公司","臺中市豐原區田心里13鄰中山路220之22號1樓","伍怡潔","1000000","1080131"
"1366","82805434","美豐鑫業有限公司","臺中市西屯區西墩里黎明路三段690號1樓","林錦鳳","10000000","1080131"
"1367","82805440","台灣工商不動產股份有限公司","臺中市霧峰區振興街76號1樓","陳文輝","2000000","1080131"
"1368","82805455","創亞生醫股份有限公司","臺中市北區進化北路378之7號","曾德容","2000000","1080131"
"1369","82805461","詠達生醫材料股份有限公司","臺中市北區梅川西路三段66號10樓","王婷嬅","1000000","1080131"
"1370","82805477","台茂材料科技股份有限公司","臺中市大甲區中山里甲后路五段519巷35弄12號","白政忠","10000000","1080131"
"1371","82805482","霧狗咖啡股份有限公司","臺中市南屯區向上路五段12號16樓之3","洪婉萍","3250000","1080131"
"1372","82805498","緁珞蕬貿易有限公司","臺中市豐原區豐田里豐田路120巷9號1樓","何碧濟","1000000","1080201"
"1373","82805504","盛特科技有限公司","臺中市北區長青里漢陽街5號1樓","高子弘","350000","1080201"
"1374","82805510","智旅指引有限公司","臺中市大雅區三和里龍善二街161巷36號1樓","林愷元","300000","1080201"
"1375","82805526","東昇國際潤滑油有限公司","臺中市西屯區何厝里漢口路二段27巷1號","林妤蒨","2000000","1080201"
"1376","82805531","荷米斯國際餐飲股份有限公司","臺中市南屯區大進街373號6樓之2","余杰諺","1000000","1080201"
"1377","82805547","福仁停車事業有限公司","臺中市潭子區合作街77號1樓","游鄧雪姬","700000","1080201"
"1378","82805552","全民督政有限公司","臺中市豐原區社皮里中正路737巷11號1樓","陳冠廷","100000","1080201"
"1379","82805568","桓凱股份有限公司","臺中市北區賴旺里青島路一段2號2樓之2","張益維","3000000","1080201"
"1380","82805574","光森有限公司","臺中市太平區成功里成功東路366號1樓","黃鈺淩","1000000","1080201"
"1381","82805589","日福達設計群有限公司","臺中市西屯區上安里上明二街17號1樓","張森洋","300000","1080201"
"1382","82805595","興中資產管理有限公司","臺中市南區興大路190號3樓之15","朱振華","1000000","1080201"
"1383","82805602","好孕玥子股份有限公司","臺中市大雅區神林路一段74號1樓","夏嘉儀","1000000","1080201"
"1384","82805618","酒寯有限公司","臺中市西屯區大容西街59號","利敏姚","500000","1080201"
"1385","82805624","立彩創研有限公司","臺中市南區樹義里樹義路118號1樓","陳吉英","1000000","1080201"
"1386","82805639","邦尼有限公司","臺中市南屯區溝墘里大業路241號3樓之1","江俊穎","1500000","1080201"
"1387","82805645","大美建設股份有限公司","臺中市西屯區市政路561號2樓","陳冠利","10000000","1080201"
"1388","82805650","駿鑫能源股份有限公司","臺中市北屯區崇德路二段447號14樓之11","蘇吟怡","1000000","1080201"
"1389","82805666","和家開發有限公司","臺中市西屯區文心路三段6之6號14樓之3","蔡孟峰","500000","1080201"
"1390","82805672","君克斯有限公司","臺中市豐原區陽明里圓環東路153號一樓","王詩淳","1000000","1080201"
"1391","82805687","管仲管理顧問股份有限公司","臺中市北區三民路三段89巷7號11樓","胡智鈞","200000","1080201"
"1392","82805693","新顏國際有限公司","臺中市大甲區孟春里臨江路59之15號","張獻文","500000","1080201"
"1393","82805700","嵩華機械有限公司","臺中市太平區宜佳里宜佳街17號3樓","蔡政樺","1000000","1080201"
"1394","82805716","廷美有限公司","臺中市太平區祥順路一段32號1樓","林琨霖","1000000","1080202"
"1395","82805722","莒億機電工程有限公司","臺中市潭子區甘蔗里中山路二段73巷226號1樓","陳錦文","3000000","1080202"
"1396","82805737","博識宏圖有限公司","臺中市中區三民路二段18巷45號","陳嬿芬","200000","1080202"
"1397","82805743","世麟國際有限公司","臺中市南屯區大同里東興路二段180號2樓","黃宇銘","2000000","1080202"
"1398","82805758","嘉信國際有限公司","臺中市西屯區上石里青海路二段240之6號4樓之1","陳秀娟","100000","1080202"
"1399","82805764","伸天杖有限公司","臺中市南區德義里仁義街129號","葉振豐","24000000","1080202"
"1400","82805770","羴上羴食品有限公司","臺中市西區博館路115號1樓、2樓","吳函紜","600000","1080211"
"1401","82805785","一一創新建築有限公司","臺中市西區平和里中華路一段1號6樓之8","粘晉榕","500000","1080211"
"1402","82805791","三次方行銷有限公司","臺中市西區公益里忠明南路237號9樓之2","沈杉坑","200000","1080211"
"1403","82805808","苙凱貿易有限公司","臺中市北屯區北興里北華街57號","張鶴齡","300000","1080211"
"1404","82805814","晴冬花藝有限公司","臺中市西區金山路18之5號","沈勤瑋","1000000","1080211"
"1405","82805820","元錸有限公司","臺中市西屯區何源里華美西街二段311號1樓","林昭銓","1000000","1080211"
"1406","82805835","越潤餐飲有限公司","臺中市北屯區平德里文心路四段476號21樓","唐伊萱","618000","1080211"
"1407","82805841","丞益光電有限公司","臺中市烏日區三和里三榮六路60巷2號2樓","鄭匡呈","8000000","1080212"
"1408","82805856","迅建企業有限公司","臺中市大雅區文雅里中山北路517巷12號1樓","郭諺欣","2500000","1080212"
"1409","82805862","碩環國際有限公司","臺中市潭子區福仁里福貴路19巷10號1樓","紀淑華","300000","1080212"
"1410","82805878","成鴻能源科技股份有限公司","臺中市大甲區庄美里興安路8號","陳沛瑄","800000","1080212"
"1411","82805883","南邑有限公司","臺中市石岡區九房里豐勢路山下巷3之33號1樓","蔡偉源","2000000","1080212"
"1412","82805899","興中開發有限公司","臺中市南區積善里興大路190號3樓之15","朱振華","500000","1080212"
"1413","82805906","遊子緣有限公司","臺中市西屯區何安里洛陽東街17號1樓","陳卓琳","6000000","1080212"
"1414","82805912","佳柏茶品有限公司","臺中市北屯區松強里興安路二段461巷58弄12號10樓","王柏惠","100000","1080212"
