﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1237,"臺南市","34998545","冲扒日式美食","臺南市安平區文平里永華二街192號1樓",30000,"獨資","蔡東達",1030422,"1030262132"
1238,"臺南市","34999609","祥合興企業社","臺南市關廟區五甲里旺萊路107號1樓",200000,"獨資","黃秋分",1030418,"1030262019"
1239,"臺南市","36617388","中頭彩彩券商行","臺南市安南區溪心里海佃路1段215－3號1樓",50000,"獨資","吳昆程",1030401,"1030261343"
1240,"臺南市","36643941","塢門美食餐坊","臺南市東區東聖里中華東路2段73巷13號1樓",20000,"獨資","莊忠烈",1030429,"1030262386"
1241,"臺南市","36666508","彩邑美術企業社","臺南市永康區西灣里大勇路76巷23號1樓",490000,"獨資","陳佳賢",1030415,"1030261847"
1242,"臺南市","36666970","全誠廣告社","臺南市南區佛壇里興南街101巷10弄12號2樓",10000,"獨資","陳佳業",1030423,"1030262174"
1243,"臺南市","36699796","樂奇廣告設計","臺南市北區光武里北門路2段557號1樓",200000,"獨資","胡衍芳",1030429,"1030262397"
1244,"臺南市","36814894","晉佳商行","臺南市永康區安康里中華路619巷88弄8號3樓",240000,"獨資","吳雅蘭",1030421,"1030262100"
1245,"臺南市","36815269","組合設計創意工作室","臺南市中西區法華里健康路1段212號3樓",200000,"獨資","郭政忠",1030422,"1030262092"
1246,"臺南市","36820376","香豐行","臺南市南區再興里新慶街10巷11號4樓之4",168000,"獨資","張惠香",1030416,"1030261868"
1247,"臺南市","36820777","億通工程行","臺南市安平區文平里永華路2段407號1樓",30000,"獨資","吳國文",1030430,"1030262470"
1248,"臺南市","36822938","姊弟服飾店","臺南市中西區五妃里南門路219號",2000000,"獨資","劉紜瀞",1030429,"1030262362"
1249,"臺南市","36824443","高昌車業","臺南市歸仁區看東里忠孝南路15號1樓",200000,"獨資","黃聖恩",1030418,"1030262022"
1250,"臺南市","36824963","永恆整體造型坊","臺南市仁德區土庫里土庫路184號1樓 ",150000,"獨資","黃詠詩",1030418,"1030262015"
1251,"臺南市","36825533","衣拉客男飾精品","臺南市佳里區安西里光復路351號1樓",5000,"獨資","徐振翔",1030428,"1030262299"
1252,"臺南市","36827286","艾米思個人工作室","臺南市永康區正強里四維街29巷13號1樓",3000,"獨資","蔡光億",1030429,"1030262373"
1253,"臺南市","36827770","回味屋拉麵坊","臺南市東區虎尾里富農街1段8號1樓",60000,"獨資","歐信義",1030401,"1030261314"
1254,"臺南市","36829257","禾豐麥味登早餐店","臺南市北區大和里文賢路723號",200000,"獨資","方靖雅",1030416,"1030261905"
1255,"臺南市","36829405","津海豆漿","臺南市北區興南里公園路277號1樓",30000,"獨資","許玲菱",1030417,"1030261954"
1256,"臺南市","36830613","靜萳商行","臺南市永康區西橋里中山南路43巷37弄12號1樓",240000,"獨資","謝孟珊",1030407,"1030261475"
1257,"臺南市","36830923","元鮮手工蛋糕坊","臺南市安南區州南里安和路4段533巷151弄76號1樓",30000,"獨資","黃秀玲",1030418,"1030262008"
1258,"臺南市","36831042","羿蕬美學生活館","臺南市永康區西灣里永大路2段285號1樓",50000,"獨資","陳佳賢",1030415,"1030261846"
1259,"臺南市","36832680","易鈦科技行","臺南市北區長榮里長榮路5段8之2號1樓",100000,"獨資","陳惠國",1030407,"1030261489"
1260,"臺南市","36833169","峻大工程行","臺南市安南區安西里北安路2段198號1樓",10000,"獨資","鄭崑達",1030409,"1030261603"
1261,"臺南市","36834744","捷仕提冷飲店","臺南市安平區平通里建平七街370巷131弄60號",100000,"獨資","蔡素萍",1030401,"1030212079"
1262,"臺南市","36834836","馬利亞英式紅茶專賣店","臺南市永康區中興里中山東路355號",200000,"獨資","陳麗如",1030402,"1030261416"
1263,"臺南市","36835645","馬佶客速食餐飲店","臺南市北區成德里海安路3段916號",240000,"獨資","李妮蓉",1030401,"1030212064"
1264,"臺南市","36838919","金饌熱炒燒烤料理","臺南市北區文元里和緯路3段360號1樓",30000,"獨資","周嘉琦",1030429,"1030262387"
1265,"臺南市","36840507","藍海岸冰品店","臺南市安平區育平里健康三街69號",60000,"獨資","麥耀仁",1030403,"1030261430"
1266,"臺南市","36842821","欣麗緻餐飲小吃店","臺南市善化區嘉南里茄拔路356號",200000,"獨資","楊雅芳",1030402,"1030261410"
1267,"臺南市","36844320","青鳥映画工作室","臺南市中西區中正里正德街18號1樓",80000,"獨資","王寶仁",1030401,"1030261316"
1268,"臺南市","36870353","巨麒資訊社","臺南市玉井區玉田里中山路125號1樓",100000,"獨資","鄭惟仁",1030422,"1030262139"
1269,"臺南市","37551125","元真企業社","臺南市永康區五王里中山東路218巷3號1樓",50000,"合夥","陳月桃",1030408,"1030261528"
1270,"臺南市","37552715","嘉華雞肉飯","臺南市永康區五王里中華路488號1樓",240000,"獨資","陳嘉華",1030430,"1030262436"
1271,"臺南市","37553658","蘑納咖啡烘焙坊","臺南市中西區大涼里府前路2段312號1樓",1000000,"獨資","蔡金美",1030415,"1030261833"
1272,"臺南市","37554220","薇多莉服飾店","臺南市麻豆區大埕里興中路55巷17之3號1樓",3000,"獨資","鍾昀蓁",1030407,"1030261496"
1273,"臺南市","37554328","月甜蜜餐飲店","臺南市柳營區光福里柳營路2段480號",200000,"獨資","陳衍有",1030424,"1030262208"
1274,"臺南市","37554946","好佳庭花坊","臺南市安南區砂崙里青砂街1段763巷2號1樓",3000,"獨資","陳連生",1030409,"1030261596"
1275,"臺南市","37557296","山水商店","臺南市安南區城東里城北路112巷27號",150000,"獨資","陳淑霞",1030407,"1030261493"
1276,"臺南市","37558561","光典廣告社","臺南市安平區平通里慶平路539號15樓之24",200000,"合夥","周鳳儀",1030416,"1030261887"
1277,"臺南市","37558648","小精靈實業社","臺南市安南區溪心里本原街2段106巷36弄33號3樓",3000,"獨資","翁偉清",1030417,"1030261920"
1278,"臺南市","37559436","永冠企業社","臺南市仁德區太子里太子路412號2樓",30000,"獨資","黃敬中",1030429,"1030262398"
1279,"臺南市","37561019","梵亞亞髮妝造型美學院","臺南市永康區六合里中華路413巷1號",100000,"獨資","劉泱徵",1030430,"1030262408"
1280,"臺南市","37561355","花兒精品服飾","臺南市新化區東榮里中正路392號",5000,"獨資","王美娥",1030428,"1030262295"
1281,"臺南市","37563059","佩玲服飾店","臺南市永康區二王里中山南路316巷18號2樓之3",100000,"獨資","謝佩玲",1030430,"1030262448"
1282,"臺南市","37563142","友情民宿餐飲店","臺南市鹽水區舊營里舊營1之25號",60000,"獨資","沈吉芳",1030418,"1030261991"
1283,"臺南市","37563425","玲玲美容坊","臺南市新市區大營里大營131之21號1樓",10000,"獨資","曾士恩",1030425,"1030262259"
1284,"臺南市","37564281","謬浮音樂工作室","臺南市永康區埔園里自強路633巷5號1樓",100000,"獨資","曾仲宇",1030408,"1030261576"
1285,"臺南市","37564584","春天餐飲店","臺南市善化區嘉南里茄拔350之23號",20000,"獨資","鄭龍波",1030428,"1030262330"
1286,"臺南市","37565280","凱祿商行","臺南市中西區萬昌里民權路1段6號1樓",100000,"獨資","郭晨瑩",1030403,"1030261427"
1287,"臺南市","37565654","均妮精品服飾館","臺南市中西區福安里永福路2段55號",100000,"獨資","吳欣欣",1030425,"1030262252"
1288,"臺南市","37566083","貝妮服飾店","臺南市東區東光里東平路15號1樓",30000,"獨資","蘇明坤",1030422,"1030262103"
1289,"臺南市","37566422","依默安平坊","臺南市安平區平安里民權路4段313之1號",100000,"獨資","黃鈺婷",1030417,"1030261980"
1290,"臺南市","37568195","贏諾服飾設計","臺南市南區文南里永南二街46號1樓",200000,"獨資","蘇守駿",1030428,"1030262341"
1291,"臺南市","37568744","愛上河粉店","臺南市東區後甲里裕農路629號",3000,"獨資","林雅玲",1030424,"1030262215"
1292,"臺南市","37569407","棠晴企業社","臺南市安南區溪心里本原街2段50巷3弄15號1樓",200000,"獨資","林宛憫",1030422,"1030262107"
1293,"臺南市","37569928","京華精品女鞋","臺南市歸仁區辜厝里中山路2段7號",100000,"獨資","蔡卓儒",1030418,"1030262044"
1294,"臺南市","37570066","弘格汽車商行","臺南市永康區南灣里南興路3巷9號1樓",200000,"獨資","王七郎",1030407,"1030261490"
1295,"臺南市","37572297","極原企業社","臺南市中西區開山里大同路1段46巷78號2樓之4",200000,"獨資","李信億",1030422,"1030262081"
1296,"臺南市","37572640","言盛通訊社","臺南市西港區慶安里中山路307號1樓",200000,"獨資","武晴鴻",1030401,"1030261327"
1297,"臺南市","37572769","佶昇商行","臺南市北區正風里公園路852號1樓",50000,"獨資","黃秋華",1030408,"1030261542"
1298,"臺南市","37574226","天堂鳥小吃店","臺南市仁德區土庫里中正路3段346之1號",200000,"獨資","陳李真",1030421,"1030262065"
1299,"臺南市","37576076","毅軒蜜餞花精美行","臺南市安平區怡平里平通路356號10樓之4",3000,"獨資","陳毅軒",1030402,"1030261414"
1300,"臺南市","37576391","水淼居商行","臺南市北區公園里富北街69號",150000,"獨資","陳淑娟",1030410,"1030261649"
1301,"臺南市","37576771","太陽文賢冷飲店","臺南市北區文成里文賢路482號1樓",80000,"獨資","李秉郁",1030403,"1030261454"
1302,"臺南市","37579019","大蝦好水產行","臺南市永康區龍潭里永明街277號1樓",200000,"獨資","林光浩",1030407,"1030261516"
1303,"臺南市","37579643","牛牛遇到狐狸牛排館","臺南市永康區埔園里中山路108號",1020000,"獨資","蘇祈安",1030401,"1030212071"
1304,"臺南市","37580070","安和眼鏡","臺南市安南區州北里安和路5段91號1樓",500000,"獨資","凃盛允",1030401,"1030261315"
1305,"臺南市","37580466","咖哩蕃茄洋食館","臺南市東區崇誨里林森路2段202號1樓",188800,"獨資","城俊銘",1030418,"1030262023"
1306,"臺南市","37583040","茶道人文茶品店","臺南市安平區怡平里文平路389號1樓",1000000,"獨資","黎瀞顄",1030410,"1030261691"
1307,"臺南市","37583750","品甄沙茶麻辣鍋","臺南市南區新昌里西門路1段603號",200000,"獨資","黃婷怡",1030416,"1030261892"
1308,"臺南市","37584239","蘋果斑比屋","臺南市中西區銀同里青年路52號1樓",60000,"獨資","陳珮瑄",1030410,"1030261695"
1309,"臺南市","37589683","臉書餐飲店","臺南市中西區民主里南華街101號4樓",200000,"獨資","許善貞",1030424,"1030262225"
1310,"臺南市","37590725","百合企業社","臺南市善化區坐駕里興華路223巷20之5號1樓",200000,"獨資","蘇愛雯",1030429,"1030262384"
1311,"臺南市","37591180","五大工程行","臺南市仁德區成功里保生路89巷7號3樓",200000,"獨資","許玉雲",1030421,"1030262040"
1312,"臺南市","37591479","廣味自助餐坊","臺南市北區賢北里和緯路5段42號",10000,"獨資","黃光明",1030416,"1030261912"
1313,"臺南市","37592842","吉牛牛肉火鍋","臺南市永康區永康里永大路3段101、103號",10000,"獨資","楊姿嫺",1030409,"1030261595"
1314,"臺南市","37593413","花間小館","臺南市永康區塩洲里正南八街32巷6號1樓",200000,"獨資","葉書妮",1030417,"1030261950"
1315,"臺南市","37594095","金包贏運動彩券","臺南市北區成功里北安路1段172號1樓",100000,"獨資","洪茂添",1030418,"1030261986"
1316,"臺南市","37596853","協志工程行","臺南市安南區溪心里安中路3段136之3號1樓",200000,"獨資","張宥程",1030425,"1030262306"
1317,"臺南市","37597473","臣又租賃","臺南市北區長榮里長榮路5段3號1樓",30000,"獨資","黃國峯",1030421,"1030262070"
1318,"臺南市","37597543","優菓手作冰屋","臺南市北區興南里公園路375之11號1樓",200000,"獨資","方信傑",1030423,"1030262184"
1319,"臺南市","37597608","擱再來碳烤","臺南市東區後甲里裕農路695號",100000,"獨資","林綉玲",1030421,"1030262055"
1320,"臺南市","37645600","拾参髮藝","臺南市東區圍下里東寧路西段13號1樓",70000,"獨資","李強",1030429,"1030262393"
1321,"臺南市","37741907","真氣味餐飲店","臺南市善化區文昌里光復路226號1樓",30000,"獨資","蔡嘉鴻",1030428,"1030262327"
1322,"臺南市","37743222","鴻成風管工程行","臺南市安南區城南里城西街2段233巷18號1樓",100000,"獨資","劉聖德",1030430,"1030262453"
1323,"臺南市","37745093","津品冷飲店","臺南市東區裕農里東寧路416號1樓",50000,"獨資","王雅雯",1030402,"1030261382"
1324,"臺南市","37745299","南玉美食文化生活館","臺南市東區龍山里富農街2段103號",200000,"獨資","劉佩玉",1030411,"1030261709"
1325,"臺南市","37745994","謙澤工作室","臺南市仁德區成功里保生東路218巷86號1樓",3000,"獨資","楊謙澤",1030414,"1030261808"
1326,"臺南市","62912484","滿記小吃店","臺南市安南區海東里海佃路2段440號1樓",3000,"獨資","林聖興",1030422,"1030262083"
1327,"臺南市","62932313","盛崴工程行","臺南市南區光明里新興路537巷3號8樓之2",100000,"獨資","李敏綺",1030430,"1030262454"
1328,"臺南市","62938457","進發彩券行","臺南市中西區水仙里民權路3段8號1樓",3000,"獨資","吳宗明",1030411,"1030261767"
1329,"臺南市","62953148","金巧商店","臺南市新市區新和里仁愛街191號1樓",100000,"獨資","劉國雄",1030408,"1030261540"
1330,"臺南市","62956399","金面中彩券行","臺南市北區延平里公園路822之5號1樓",10000,"獨資","李事軍",1030407,"1030261494"
1331,"臺南市","62958729","美夢成金彩券行","臺南市白河區白河里中山路116號1樓",3000,"獨資","楊財林",1030411,"1030261722"
1332,"臺南市","62967425","金鑽彩券行","臺南市永康區崑山里大灣路877號1樓",60000,"獨資","王櫻雅",1030423,"1030262207"
1333,"臺南市","62970337","恭禧發財商行","臺南市鹽水區中境里三福路121之7號1樓",10000,"獨資","林美枝",1030411,"1030261720"
1334,"臺南市","62974827","紅福彩券行","臺南市東區龍山里東門路2段252號1樓",160000,"獨資","陳太和",1030411,"1030261717"
1335,"臺南市","62975728","錢來爺彩券行","臺南市白河區白河里中山路54號1樓",200000,"獨資","王羅麥",1030416,"1030261900"
1336,"臺南市","62976141","金雞彩券行","臺南市鹽水區水仙里中正路92號1樓",60000,"獨資","陳俊吉",1030410,"1030261674"
1337,"臺南市","62976748","真福彩券行","臺南市安南區安慶里長溪路1段311號1樓",50000,"獨資","林顯宗",1030424,"1030262232"
1338,"臺南市","62979251","錢櫃彩券行","臺南市北區大豐里武聖路66號1樓",10000,"獨資","江淑貞",1030410,"1030261705"
1339,"臺南市","62980927","有希望彩券行","臺南市官田區隆田里中山路一段94號1樓",3000,"獨資","胡勝農",1030411,"1030261723"
1340,"臺南市","62997146","秋池居","臺南市安平區建平里建平十四街63號1樓",288000,"合夥","江秋池",1030428,"1030262303"
1341,"臺南市","68448702","金龍五金工廠","臺南市中西區天后里新美街160號",30000,"獨資","杜瑞明",1030416,"1030261904"
1342,"臺南市","69278584","晉源號","臺南市北區六甲里西門路4段280巷6號1樓",3000,"獨資","吳鎮清",1030408,"1030261520"
1343,"臺南市","69289029","永豐穀物加工廠","臺南市東區和平里東門路3段98巷9號",30000,"獨資","蔡榮德",1030421,"1030262067"
1344,"臺南市","69303916","升發商店","臺南市安南區南興里安中路5段472號",5000,"獨資","蘇佩君",1030411,"1030261756"
1345,"臺南市","69355174","凱隆實業社","臺南市北區大和里大興街96巷29號1號",5000,"獨資","郭林玉秀",1030402,"1030261373"
1346,"臺南市","69362392","嘉保鴿園","臺南市北區興南里公園路337號",5000,"獨資","黃嘉保",1030417,"1030261971"
1347,"臺南市","69376446","永吉興企業行","臺南市東區路東里大同路2段61巷62號1樓",1000000,"獨資","陳郭淑惠",1030428,"1030262347"
1348,"臺南市","69580860","阿隆肉舖","臺南市中西區水仙里海安路356號（長樂市場第7號攤位）",3000,"獨資","許庭隆",1030417,"1030261936"
1349,"臺南市","69916871","恭輔青草行","臺南市南區省躬里明興路925巷146弄55號",3000,"獨資","蘇郭玉霞",1030422,"1030262138"
1350,"臺南市","69922590","三芳百貨行","臺南市南區國宅里金華路2段33巷79之14號1樓",3000,"獨資","莊郭住",1030425,"1030262286"
1351,"臺南市","71001796","一誠商店","臺南市大內區二溪里二重溪138之2號",4000,"獨資","陳葉玉女",1030401,"1030261385"
1352,"臺南市","71005553","江富汽車行","臺南市仁德區成功里全福路75巷14弄22號1樓",2000000,"獨資","黃書侃",1030410,"1030261680"
1353,"臺南市","71314707","信安藥行","臺南市下營區下營里中山路一段28號",2000,"獨資","李強帶",1030425,"1030262255"
1354,"臺南市","72047320","新義順發商號","臺南市鹽水區下中里下中54之4號",5000,"獨資","林謝美騰",1030408,"1030261561"
1355,"臺南市","73665566","益昌銀樓","臺南市玉井區玉田里中正路153號",150000,"獨資","徐登淵",1030418,"1030261985"
1356,"臺南市","73705336","慶泰化工原料行","臺南市永康區大橋里新興街35巷12號",10000,"獨資","黃國泰",1030424,"1030262223"
1357,"臺南市","73867394","騰緯服飾","臺南市東區崇誨里東寧路216號1樓",10000,"獨資","鍾雅涵",1030401,"1030212075"
1358,"臺南市","74046895","元酆商號","臺南市麻豆區海埔里埤子尾43號",1500,"獨資","陳美津",1030422,"1030262121"
1359,"臺南市","74716331","愛華百貨行","臺南市麻豆區大埕里中正路29號",3000,"獨資","陳周愛",1030430,"1030262432"
1360,"臺南市","78664550","永裕肥料行","臺南市南區喜東里喜樹路151巷61之4號1樓",200000,"獨資","陳美姬",1030418,"1030262001"
1361,"臺南市","78666311","宏昌輪胎行","臺南市北區仁愛里開元路148巷118號1樓",30000,"獨資","張惠蘭",1030422,"1030262137"
1362,"臺南市","81552636","原三富企業社","臺南市安南區溪東里安寧街60號1樓",36000,"獨資","許建富",1030403,"1030261461"
1363,"臺南市","81554894","林家素食","臺南市中西區中正里民生路2段75號1樓",10000,"獨資","林利權",1030402,"1030261404"
1364,"臺南市","83952829","順鑫電子企業社","臺南市北區正覺里北安路1段51巷4弄15號1樓",30000,"獨資","張逸莉",1030411,"1030261744"
1365,"臺南市","87859578","信承實業社","臺南市東區虎尾里東門路3段273巷28弄9號1樓",10000,"獨資","邱黃秀霞",1030424,"1030262226"
1366,"臺南市","88882324","看啥租啥漫畫租書店","臺南市安南區州南里安和路5段50號1樓",10000,"獨資","王雅慧",1030410,"1030261702"
1367,"臺南市","88898579","游龍企業社","臺南市中西區法華里健康路1段160巷28號1樓",30000,"獨資","黃國明",1030424,"1030262206"
1368,"臺南市","93872677","偉成企業社","臺南市北區三德里公園南路239號1樓",3000,"獨資","林貴枝",1030415,"1030261864"
1369,"臺南市","94962599","王冠租書店","臺南市永康區六合里中華二路258號1樓",20000,"獨資","吳霙甄",1030409,"1030261638"
1370,"臺南市","97828168","藝術家照相館","臺南市歸仁區八甲里八甲9之4號1樓",30000,"獨資","莊秀枝",1030401,"1030212055"
1371,"臺南市","98809111","沙漠之花專業花藝設計","臺南市北區元寶里北園街8巷70號1樓",200000,"獨資","馬愛美",1030429,"1030262364"
1372,"臺南市","98813966","特莉飾品百貨","臺南市東區圍下里北門路1段118號1樓",30000,"獨資","陳美珍",1030429,"1030262352"
1373,"臺南市","99549199","泛亞商行","臺南市南區新興里三官路89巷32號之1（2樓）",3000,"獨資","蘇綉香",1030428,"1030262332"
1374,"嘉義市","06234005","明輝黑板教具社","嘉義市東區朝陽里垂楊路１２６號二樓",5000,"獨資","黃正茂",1030407,"1030170618"
1375,"嘉義市","06241553","人文商店","嘉義市西區車店里文海街３８號１樓",3000,"獨資","李素娥",1030410,"1030170664"
1376,"嘉義市","06265908","大家族登山流行生活館","嘉義市西區導明里垂楊路３１５號一樓",3000,"獨資","蔡雅琴",1030410,"1030170658"
1377,"嘉義市","06271303","味津便當工廠","嘉義市東區新開里垂楊路１０５號一樓",30000,"合夥","江宜臻",1030430,"1030170787"
1378,"嘉義市","06273506","通記照相器材行","嘉義市西區竹圍里北興街２６３號一樓",10000,"獨資","蔡達林",1030415,"1030170693"
1379,"嘉義市","09134493","新田企業社","嘉義市西區湖內里湖子內路７１４號一樓",30000,"獨資","黃茂林",1030403,"1030170608"
1380,"嘉義市","09552101","項堅冷飲店","嘉義市西區美源里民生南路２６７號一樓",5000,"獨資","朱項堅",1030407,"1030170614"
1381,"嘉義市","10199521","好婆婆企業社","嘉義市西區竹圍里中興路２１２號一樓",100000,"獨資","洪敏智",1030409,"1030170641"
1382,"嘉義市","10485756","瑪儷那麗緻婚紗館","嘉義市東區中央里中山路２４２之１號一樓",360000,"獨資","陳淑瑜",1030407,"1030170611"
1383,"嘉義市","10730569","優爵士材料行","嘉義市西區福全里友忠路５０８號一樓",1010000,"獨資","陳苡馨",1030415,"1030170700"
1384,"嘉義市","10734495","阿兩食堂","嘉義市東區東興里新生路１６６號一樓",200000,"獨資","吳秉宸",1030415,"1030170698"
1385,"嘉義市","10766833","尚美平價專業理髮廳","嘉義市西區湖內里南京路４９之３號一樓",3000,"獨資","林碧雲",1030428,"1030170782"
1386,"嘉義市","25735649","宸名商行","嘉義市西區翠岱里仁愛路１４３號一樓",100000,"獨資","劉嘉益",1030410,"1030170656"
1387,"嘉義市","25751909","啟真堂生活藝術坊","嘉義市西區竹圍里友愛路２６６號一樓",200000,"獨資","童竹菕",1030410,"1030170651"
1388,"嘉義市","25753575","天祥餐館","嘉義市西區竹圍里友愛路３９０號１樓",200000,"合夥","李天龍",1030401,"1030170579"
1389,"嘉義市","25753667","嘉慶火鍋店","嘉義市西區文化里文化路１７之７號一樓",3000,"獨資","翁嘉慶",1030424,"1030170759"
1390,"嘉義市","25754878","米歐咖啡館","嘉義市西區福民里興業西路３０９號一樓",10000,"獨資","鄭芊鳳",1030409,"1030170645"
1391,"嘉義市","25755481","小瓢蟲童裝店","嘉義市西區文化里文化路１３５號一樓",3000,"獨資","廖彗雅",1030407,"1030170613"
1392,"嘉義市","34971665","東成工程行","嘉義市西區自強里新民路７２８巷２４號一樓",248000,"獨資","柯福元",1030425,"1030170758"
1393,"嘉義市","34972377","義翔企業社","嘉義市西區翠岱里仁愛路２３０號一樓",50000,"獨資","陳嘉蕙",1030429,"1030170777"
1394,"嘉義市","34973452","傳家企業社","嘉義市東區中庄里忠孝路４３９號一樓",100000,"獨資","林宗盛",1030410,"1030170655"
1395,"嘉義市","34974092","童手童腳雜貨舖","嘉義市西區文化里民族路５１３號一樓",50000,"獨資","朱曉萍",1030410,"1030170659"
1396,"嘉義市","34975178","艾森商行","嘉義市東區後庄里林森東路４８１號一樓",150000,"獨資","陳柏年",1030418,"1030170726"
1397,"嘉義市","34976654","傷心咖啡店","嘉義市西區西榮里新榮路１６４之１號一樓",10000,"獨資","高天愛",1030408,"1030170627"
1398,"嘉義市","34977295","義騎車業行","嘉義市西區番社里西榮街２２９號一樓",160000,"獨資","林東佑",1030414,"1030170688"
1399,"嘉義市","34977485","冠翔傳統整復推拿所","嘉義市西區福安里僑嘉三街７巷１２號一樓",10000,"獨資","殷金寶",1030429,"1030170796"
1400,"嘉義市","34977865","長崎出島珈琲飲品店","嘉義市西區國華里國華街２３０之２號一樓",200000,"獨資","劉東翰",1030417,"1030170714"
1401,"嘉義市","34978718","綠緣溫室工程行","嘉義市西區頭港里育人路６８１號一樓",200000,"獨資","游欽閔",1030430,"1030170793"
1402,"嘉義市","34978793","金祥小吃店","嘉義市西區後驛里博愛路二段７３號一樓",20000,"獨資","李韋璇",1030401,"1030170577"
1403,"嘉義市","36707769","大象企業社","嘉義市西區新富里民族路５３５之１號一樓",200000,"獨資","李采宸",1030430,"1030170801"
1404,"嘉義市","36710429","弘捷行","嘉義市西區福全里友愛路１６８號一樓",200000,"獨資","葉滿美",1030417,"1030170710"
1405,"嘉義市","36711412","米汎精品店","嘉義市西區竹圍里友愛路２１９號一樓",600000,"獨資","王綾君",1030417,"1030170712"
1406,"嘉義市","36712073","易捷企業社","嘉義市東區蘭潭里小雅路２０１號三樓六",200000,"獨資","莊順財",1030401,"1030170590"
1407,"嘉義市","36713609","黑麥園食品行","嘉義市西區保福里八德路２０１號一樓",100000,"獨資","何素華",1030429,"1030170781"
1408,"嘉義市","36790605","一成炭烤海產餐廳","嘉義市西區福全里友忠路５１０號一樓",30000,"合夥","賴保亨",1030410,"1030170654"
1409,"嘉義市","65020514","騾老么牛肉麵","嘉義市西區竹圍里友愛路２８０號一樓",3000,"獨資","黃添成",1030401,"1030170578"
1410,"嘉義市","65410626","信興鐵工所","嘉義市西區育英里民生南路９１號一樓",3000,"獨資","黃林小桃",1030425,"1030170773"
1411,"嘉義市","66472135","文新企業社","嘉義市東區東川里大雅路二段６２４號一樓",3000,"獨資","江淑英",1030401,"1030170587"
1412,"嘉義市","66600201","蔡忠義個人計程車行","嘉義市東區仁義里忠孝路４３０巷２４號一樓",30000,"獨資","蔡忠義",1030417,"1030170717"
1413,"嘉義市","66611734","新生藥房","嘉義市西區新西里平等街１０７號",3000,"獨資","李振龍",1030415,"1030170681"
1414,"嘉義市","76846247","羚姿專業造型設計室","嘉義市西區國華里國華街２２６號六樓１室",5000,"獨資","黃麗鈴",1030402,"1030170596"
1415,"嘉義市","98862993","嘉一機車行","嘉義市西區永和里垂楊路７８８號一樓",3000,"獨資","侯嘉一",1030428,"1030170778"
1416,"新北市","01924109","卓連村自營計程車行","新北市樹林區光武街41號2樓",30000,"獨資","卓連村",1030425,"1035236789"
1417,"新北市","01928626","余福泰自營計程車行","新北市土城區中央路1段242巷2弄3號4樓",30000,"獨資","余福泰",1030421,"1035236468"
1418,"新北市","01932972","林明和自營計程車行","新北市樹林區光武街41號1樓",30000,"獨資","林明和",1030430,"1035237026"
1419,"新北市","01935393","銘翔圖書文具行","新北市土城區學府路１段２１２號１樓",20000,"獨資","林金定",1030429,"1035236923"
1420,"新北市","01951914","成得企業社","新北市土城區中央路1段291巷23號1樓",49000,"獨資","高國忠",1030414,"1035236083"
1421,"新北市","01989572","日泰商行","新北市新莊區褔壽街１４８號１樓",30000,"獨資","楊木根",1030423,"1035236628"
1422,"新北市","02107204","霏凡唯時尚商行","新北市新莊區中平路270巷7弄18號12樓",100000,"獨資","謝宛霏",1030418,"1035236421"
1423,"新北市","02112749","御香廚素食魯味店","新北市中和區連城路385號",100000,"獨資","潘昱喬",1030409,"1035235836"
1424,"新北市","02139108","元新企業社","新北市三重區中正北路４３０號６樓之１４",45000,"獨資","王義仁",1030401,"1035235318"
1425,"新北市","02151714","武洋淨水社","新北市三重區文化北路６５號",30000,"獨資","鄒",1030416,"1035236260"
1426,"新北市","02155893","振盛小吃店","新北市中和區連城路224號(1樓)",100000,"獨資","楊富田",1030411,"1035235986"
1427,"新北市","02199914","源明企業社","新北市五股區成泰路１段１７１巷１３號１樓",40000,"獨資","侯錦竹",1030430,"1035237090"
1428,"新北市","02215386","信輝肉號","新北市新莊區新莊路３?0５號",30000,"獨資","徐信輝",1030429,"1035236957"
1429,"新北市","02219989","黃媽媽小吃店","新北市新莊區中港一街86號(1樓)",100000,"獨資","黃韋翔",1030402,"1035235499"
1430,"新北市","02225526","泉潔行","新北市八里區中山路2段323巷10號4樓",200000,"獨資","張耀全",1030408,"1035235755"
1431,"新北市","02262866","崧淵企業社","新北市金山區仁愛路87巷2號",400000,"獨資","蔡柏淵",1030402,"1035235471"
1432,"新北市","02271892","江記羊家庄小吃店","新北市土城區金城路3段168號",200000,"獨資","林素幸",1030416,"1035236252"
1433,"新北市","02273580","歐德複合式餐飲店","新北市永和區永貞路114號",100000,"獨資","謝連豐",1030423,"1035236684"
1434,"新北市","02300088","建匠工程行","新北市汐止區大同路２段３４８號５樓",1000000,"獨資","周再益",1030423,"1035236664"
1435,"新北市","02309052","呷味飽精緻美食餐坊","新北市三重區過圳街84號(1樓)",200000,"獨資","徐桂琴",1030429,"1035236992"
1436,"新北市","02331998","志誠企業社","新北市三重區中央北路122巷10號4樓",200000,"獨資","江和錩",1030423,"1035236681"
1437,"新北市","02341975","泰皇后養生館","新北市板橋區長江路3段120號(1樓)",200000,"獨資","梁炳森",1030416,"1035236253"
1438,"新北市","02354865","晴天小吃店","新北市林口區仁愛路2段235號之1",200000,"獨資","呂翊宴",1030402,"1035235495"
