﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"83013092","科穎資訊科技有限公司","臺東縣臺東市寶桑里中正路430號1樓","0","1120322","臺東縣臺東市寶桑里中正路４３０號１樓","464299,464112,,","26-FEB-24","","","","",""
"83013430","閎祈有限公司","花蓮縣花蓮市民享里3鄰化道路156之1號一樓","0","1120323","花蓮縣花蓮市民享里００３鄰化道路１５６─１號１樓","485212,711112,,","26-FEB-24","","","","",""
"83013564","熊爪股份有限公司","花蓮縣花蓮市主力里1鄰中華路237號","100000","1120323","花蓮縣花蓮市主力里１鄰中華路２３７號","582011,620111,,","26-FEB-24","","","","",""
"83023417","家緯建設開發有限公司","花蓮縣吉安鄉北昌五街17巷53號1樓","0","1120406","花蓮縣吉安鄉北昌村北昌五街１７巷５３號１樓","670012,,,","26-FEB-24","","","","",""
"83023492","瑞暘空間設計有限公司","臺東縣臺東市成功里大同路82巷3號1樓","0","1120406","臺東縣臺東市成功里大同路８２巷３號１樓","740100,711111,,","26-FEB-24","","","","",""
"83027379","香之莊園有限公司","花蓮縣壽豐鄉志學村忠孝118號1樓","0","1120330","花蓮縣壽豐鄉志學村０１７鄰忠孝１１８號１樓","561115,454999,089199,563199","26-FEB-24","","","","",""
"83027510","德力國際車業有限公司","花蓮縣吉安鄉北昌村自強路416-1號","0","1120331","花蓮縣吉安鄉北昌村自強路４１６－１號","484112,484317,484311,484315","26-FEB-24","","","","",""
"83027645","世正工程企業有限公司","花蓮縣瑞穗鄉富民村民二街201號1樓","0","1120331","花蓮縣瑞穗鄉富民村００２鄰民二街２０１號１樓","410012,410013,434011,433199","26-FEB-24","","","","",""
"83027808","合鑫開發綠能有限公司","花蓮縣花蓮市主安里中正路153巷39號1樓","0","1120331","花蓮縣花蓮市主安里中正路１５３巷３９號１樓","433199,464920,284299,","26-FEB-24","","","","",""
"83027912","宜德能源股份有限公司","花蓮縣吉安鄉東昌村海岸路163號1樓","5000000","1120331","花蓮縣吉安鄉東昌村海岸路１６３號１樓","340015,,,","26-FEB-24","","","","",""
"83034322","信望僾科技有限公司","花蓮縣花蓮市民孝里華東89-4號","0","1120324","花蓮縣花蓮市民孝里０２６鄰華東８９─４號","454920,472933,782000,","26-FEB-24","","","","",""
"83034370","百恆綠能科技有限公司","花蓮縣花蓮市國裕里富裕十六街42號4樓之3","0","1120324","花蓮縣花蓮市國裕里００４鄰富裕十六街４２號４樓之３","433199,410099,,","26-FEB-24","","","","",""
"83035259","博聯工程企業有限公司","臺東縣臺東市新興里南昌街106巷38號","0","1120327","臺東縣臺東市新興里南昌街１０６巷３８號","434011,434012,434015,","26-FEB-24","","","","",""
"83035954","貝可斯投資有限公司","花蓮縣花蓮市民立里中興路43巷6號6樓之2","0","1120407","花蓮縣花蓮市民立里中興路４３巷６號６樓之２","649911,,,","26-FEB-24","","","","",""
"83036356","合營工程有限公司","花蓮縣花蓮市國盛里國民七街51號4樓之29","0","1120410","花蓮縣花蓮市國盛里國民七街５１號４樓之２９","433111,,,","26-FEB-24","","","","",""
"83040942","沐森林有限公司","花蓮縣花蓮市順興路124號1樓","0","1120330","花蓮縣花蓮市民政里０２３鄰順興路１２４號１樓","454999,487114,,","26-FEB-24","","","","",""
"83044877","大洋綠能科技股份有限公司","臺東縣綠島鄉公舘村公舘路11號","1000000","1091221","臺東縣綠島鄉公館村公?路１１號","284299,433199,281099,340015","26-FEB-24","","","","",""
"83045003","彩印通影像科技有限公司","花蓮縣吉安鄉仁里村南埔八街31巷17號","0","1091221","花蓮縣吉安鄉仁里村０１５鄰南埔八街３１巷１７號","820300,381111,731013,731099","26-FEB-24","","","","",""
"83045051","星際驛站奇摩物展有限公司","花蓮縣吉安鄉勝安村6鄰自強路292號1樓","0","1091221","花蓮縣吉安鄉勝安村００６鄰自強路２９２號１樓","485217,472999,,","26-FEB-24","","","","",""
"83046657","金聚盛開發工程有限公司","臺東縣長濱鄉長濱村長濱路118號1樓","0","1090923","臺東縣長濱鄉長濱村長濱路１１８號","439099,431019,439014,429011","26-FEB-24","","","","",""
"83047282","果拾建設有限公司","花蓮縣花蓮市林榮街74巷3弄5號1樓","0","1090924","花蓮縣花蓮市國風里林榮街７４巷３弄５號１樓","681111,434011,670012,461999","26-FEB-24","","","","",""
"83061381","煒能營造工程有限公司","花蓮縣花蓮市國防里進豐街62-5號1樓","0","1090723","花蓮縣花蓮市國防里００１鄰進豐街６２－５號１樓","439099,429099,433212,","26-FEB-24","","","","",""
"83061832","安禾工程顧問有限公司","花蓮縣花蓮市國風里林森路257巷27號1樓","0","1090724","花蓮縣花蓮市國風里０２１鄰林森路２５７巷２７號１樓","340099,340015,340017,782000","26-FEB-24","","","","",""
"83062163","楊光健康管理顧問有限公司","花蓮縣花蓮市民權里菁華街16-9號六樓","0","1090727","花蓮縣花蓮市民權里００２鄰菁華街１６－９號六樓","487213,487212,487912,475299","26-FEB-24","","","","",""
"83062282","宏成農品有限公司","臺東縣長濱鄉寧埔村4鄰八桑安34之1號","0","1090720","臺東縣長濱鄉寧埔村八桑安３４－１號","011100,012999,081211,453999","26-FEB-24","","","","阿鄔師,A WOS,","2024-02-27"
"83064021","製慧智造股份有限公司","臺東縣臺東市中華里中山路105號1樓","2740000","1090728","臺東縣臺東市中華里中山路１０５號１樓","620199,483111,620900,483112","26-FEB-24","","","","",""
"83069095","澤道投資股份有限公司","花蓮縣花蓮市美工路7號","29000000","1090811","花蓮縣花蓮市民心里００３鄰美工路７號","649911,681111,681112,","26-FEB-24","","","","",""
"83069335","琴宿建設有限公司","臺東縣關山鎮里壠里三民路23-6號1樓","0","1090812","臺東縣關山鎮里?里三民路２３－６號１樓","670012,681111,681211,681212","26-FEB-24","","","","",""
"83078756","兩岸賞石網有限公司","花蓮縣吉安鄉仁里村中山路一段154之2號1樓","0","1090903","花蓮縣吉安鄉仁里村０４０鄰中山路一段１５４─２號１樓","474399,474512,485216,487199","26-FEB-24","","","","",""
"83079262","育昇建設有限公司","花蓮縣吉安鄉宜昌村宜昌一街17號2樓","0","1090907","花蓮縣吉安鄉宜昌村００１鄰宜昌一街１７號２樓","670012,681111,681112,","26-FEB-24","","","","",""
"83080113","扛起來電子商務股份有限公司","花蓮縣吉安鄉仁安村南海三街108號","2000000","1090910","花蓮縣吉安鄉仁安村南海三街１０８號","482912,639099,487199,669914","26-FEB-24","","","","",""
"83085692","三谷設計有限公司","臺東縣蘭嶼鄉朗島村朗島172之2號","0","1090929","臺東縣蘭嶼鄉朗島村朗島１７２之２號","434011,740916,,","26-FEB-24","","","","",""
"83086720","勤美學廣告行銷有限公司","臺東縣成功鎮信義里都歷路64之6號","0","1090924","臺東縣成功鎮信義里都歷路６４－６號","681111,,,","26-FEB-24","","","","",""
"83093551","鼎海能源科技股份有限公司","臺東縣臺東市自強里咸陽街121巷47號1樓","8000000","1091014","臺東縣臺東市自強里咸陽街１２１巷４７號１樓","454399,472925,472311,472112","26-FEB-24","","","","",""
"83093742","米果建設有限公司","花蓮縣花蓮市國魂里建國路286號1樓","0","1091015","花蓮縣花蓮市國魂里建國路２８６號１樓","681111,429099,434099,681112","26-FEB-24","","","","",""
"83093813","達吉利生活有限公司","花蓮縣秀林鄉崇德村崇德109號1樓","0","1091015","花蓮縣秀林鄉崇德村崇德１０９號１樓","561115,472111,740914,903019","26-FEB-24","","","","",""
"83095137","東之億綠能有限公司","臺東縣臺東市康樂里山西路二段161號","0","1091020","臺東縣臺東市康樂里山西路二段１６１號","433199,760999,433112,","26-FEB-24","","","","",""
"83100238","興潤建設有限公司","花蓮縣吉安鄉南海三街200巷16號1樓","0","1090721","花蓮縣吉安鄉仁和村００８鄰南海三街２００巷１６號１樓","434015,670012,,","26-FEB-24","","","","",""
"83103122","家治管理顧問有限公司","臺東縣臺東市自強里長安街133號1樓","0","1090804","臺東縣臺東市中心里長安街１３３號１樓","702011,702099,,","26-FEB-24","","","","",""
"83107653","銘登多元有限公司","花蓮縣吉安鄉仁安村南海三街152號","0","1090817","花蓮縣吉安鄉仁安村南海三街１５２號","474999,487199,456999,473299","26-FEB-24","","","","",""
"83113022","源盛實業有限公司","花蓮縣吉安鄉福興村18鄰中央路一段711-1號1樓","0","1090827","花蓮縣吉安鄉福興村０１８鄰中央路一段７１１－１號１樓","429099,434013,434011,","26-FEB-24","","","","",""
"83113254","玖蔦國際餐飲股份有限公司","花蓮縣花蓮市商校街50號","15000000","1090828","花蓮縣花蓮市國聯里０１８鄰商校街５０號","561113,472914,472913,472999","26-FEB-24","","","","E,延壽亭,延壽亭熟,","2024-02-27"
"83113368","澧岳石材有限公司","花蓮縣花蓮市林森路305巷54號1樓","0","1090828","花蓮縣花蓮市國華里０２１鄰林森路３０５巷５４號１樓","451099,461999,461311,","26-FEB-24","","","","",""
"83113418","聖禹企業有限公司","臺東縣臺東市知本里富裕路449巷92弄7號","0","1090831","臺東縣臺東市知本里富裕路４４９巷９２弄７號","433199,760999,410099,","26-FEB-24","","","","",""
"83113727","巨禾控股有限公司","花蓮縣花蓮市主工里中華路186號1樓","0","1090831","花蓮縣花蓮市主工里中華路１８６號１樓","649911,669111,669199,681112","26-FEB-24","","","","",""
"83113923","盛煜營造有限公司","臺東縣臺東市馬蘭里中興路1段508號1樓","0","1090901","臺東縣臺東市馬蘭里中興路一段５０８號１樓","429099,434014,,","26-FEB-24","","","","",""
"83117478","翔越不動產物業管理顧問有限公司","花蓮縣玉里鎮國武里18鄰民權街21之1號一樓","0","1090910","花蓮縣玉里鎮國武里０１８鄰民權街２１－１號一樓","670012,681113,,","26-FEB-24","","","","",""
"83121992","光祐有限公司","花蓮縣花蓮市民勤里中美路71-31號","0","1090914","花蓮縣花蓮市民勤里０２１鄰中美路７１─３１號","702099,433900,,","26-FEB-24","","","","",""
"83122275","富爾捷企業有限公司","花蓮縣新城鄉北埔村復興路249、251、253號","0","1090914","花蓮縣新城鄉北埔村２０鄰復興路２４９號、２５１、２５３號","681112,702099,782000,","26-FEB-24","","","","",""
"83128658","臻翫達國際航空事業股份有限公司","花蓮縣花蓮市主信里中正路446號4樓","250000","1091005","花蓮縣花蓮市主信里０１１鄰中正路４４６號４樓","485299,760999,464320,464911","26-FEB-24","","","","",""
"83129299","星果股份有限公司","花蓮縣花蓮市民享里球崙一路215巷2號1樓","8500000","1091007","花蓮縣花蓮市民享里００４鄰球崙一路２１５巷２號１樓","454700,487199,,","26-FEB-24","","","","日日生醫,OK DRINK,","2024-02-27"
"83132365","聖禹營造工程有限公司","臺東縣臺東市知本里富裕路449巷92弄7號1樓","0","1091020","臺東縣臺東市知本里富裕路４４９巷９２弄７號１樓","429099,439099,434014,","26-FEB-24","","","","",""
"83132457","境碩設計有限公司","花蓮縣花蓮市中華路188號","0","1091020","花蓮縣花蓮市主工里０１０鄰中華路１８８號","711112,740999,,","26-FEB-24","","","","",""
"83132479","飛岳有限公司","花蓮縣吉安鄉仁里村仁里十三街98號1樓","0","1091021","花蓮縣吉安鄉仁里村０４０鄰仁里十三街９８號１樓","160100,456700,456999,820300","26-FEB-24","","","","",""
"83134455","贊部嘟股份有限公司","臺東縣池上鄉新興村新興路82-8號","10000000","1091109","臺東縣池上鄉新興村新興路８２－８號","681111,681112,,","26-FEB-24","","","","",""
"83136313","龍鑫盛有限公司","臺東縣臺東市寶桑里勝利街158巷10弄8號4樓之7","0","1091023","臺東縣臺東市寶桑里勝利街１５８巷１０弄８號４樓之７","433900,439099,431017,","26-FEB-24","","","","",""
"83136995","品葳有限公司","花蓮縣吉安鄉勝安村自強路65巷12弄2號1樓","0","1091026","花蓮縣吉安鄉勝安村０１４鄰自強路６５巷１２弄２號１樓","234012,,,","26-FEB-24","","","","",""
"83137158","先登建設有限公司","花蓮縣花蓮市中正路65號1樓","0","1091026","花蓮縣花蓮市主農里中正路６５號１樓","670012,681111,681112,","26-FEB-24","","","","",""
"83146868","特立安有限公司","臺東縣臺東市豐原里中華路四段465號1樓","0","1090901","臺東縣臺東市豐原里中華路四段４６５號１樓","812911,,,","26-FEB-24","","","","",""
"83147959","發現鹽寮旅館有限公司","花蓮縣吉安鄉勝安村中原路一段55號1樓","0","1090818","花蓮縣吉安鄉勝安村００５鄰中原路一段５５號１樓","551012,670012,681111,681112","26-FEB-24","","","","",""
"83148606","眾志行銷顧問股份有限公司","花蓮縣花蓮市民意里化道路89巷2號3樓","5000000","1090820","花蓮縣花蓮市民意里０４８鄰化道路８９巷２號３樓","681212,451099,681111,731099","26-FEB-24","","","","",""
"83157007","齊力創新管理顧問有限公司","花蓮縣花蓮市主力里中華路269號1樓","0","1090914","花蓮縣花蓮市主力里００２鄰中華路２６９號１樓","702099,740912,859999,903099","26-FEB-24","","","","",""
"83157301","合富建設有限公司","花蓮縣花蓮市德安一街108巷12號1樓","0","1090915","花蓮縣花蓮市德安一街１０８巷１２號１樓","670012,,,","26-FEB-24","","","","",""
"83158483","鴻德建設股份有限公司","花蓮縣吉安鄉中原路一段267巷25號1樓","15000000","1090921","花蓮縣吉安鄉勝安村０１５鄰中原路一段２６７巷２５號１樓","670012,681111,681112,","26-FEB-24","","","","",""
"83165702","觔斗雲有限公司","花蓮縣新城鄉嘉里村嘉里路17號1樓","0","1091013","花蓮縣新城鄉嘉里村００５鄰嘉里路１７號１樓","429099,421000,771999,782000","26-FEB-24","","","","",""
"83172295","依狗創新股份有限公司","花蓮縣鳳林鎮林榮里水車路55號1樓","500000","1091027","花蓮縣鳳林鎮林榮里０１１鄰水車路５５號１樓","620299,620199,649911,681113","26-FEB-24","","","","",""
"83172324","森深試務所有限公司","花蓮縣花蓮市新港街43號1樓","0","1091027","花蓮縣花蓮市國治里新港街４３號１樓","903015,820212,760999,771999","26-FEB-24","","","","",""
"83172675","國泰農業科技有限公司","臺東縣臺東市中心里洛陽街342號5樓","0","1091028","臺東縣臺東市中心里洛陽街３４２號五樓","011999,011399,013012,474999","26-FEB-24","","","","",""
"83172794","佳得益室內設計工程有限公司","臺東縣臺東市卑南里永安街97號","0","1091028","臺東縣臺東市卑南里永安街９７號","434011,434013,433900,","26-FEB-24","","","","",""
"83176551","廣通企業管理顧問有限公司","臺東縣臺東市中山里正氣路275號1樓","0","1090810","臺東縣臺東市中山里正氣路２７５號１樓","702099,,,","26-FEB-24","","","","",""
"83176790","樂昕生活有限公司","臺東縣臺東市四維路三段19號二樓","0","1090811","新北市板橋區自立里南雅西路２段１８２之２號（３樓）","561115,,,","26-FEB-24","","","","",""
"83194615","竹泊爾整合顧問有限公司","臺東縣成功鎮2鄰重安路38之1號1樓","0","1090904","臺東縣成功鎮博愛里重安路３８─１號","722000,620112,702099,731099","26-FEB-24","","","","",""
"83201876","米將整合行銷有限公司","花蓮縣豐濱鄉港口村八鄰港口123號","0","1100114","花蓮縣豐濱鄉港口村００８鄰港口１２３號","456700,,,","26-FEB-24","","","","",""
"83214252","阿瑪菲股份有限公司","花蓮縣花蓮市民享里球崙一路207號1樓","10000000","1100127","花蓮縣花蓮市民享里００６鄰球崙一路２０７號１樓","551011,561115,471999,","26-FEB-24","","","","",""
"83214339","循創有限公司","花蓮縣花蓮市中央路四段10號1樓","0","1100127","花蓮縣花蓮市國裕里０５１鄰中央路四段１０號１樓","382111,382113,353011,351000","26-FEB-24","","","","循創,INNORS LTD,","2024-02-27"
"83214372","大虹國際有限公司","花蓮縣花蓮市國富里國富十街143號1樓","0","1100127","花蓮縣花蓮市國富里國富十街１４３號１樓","781011,591115,,","26-FEB-24","","","","",""
"83214611","隆德開發有限公司","花蓮縣花蓮市化道路89巷12號8樓之1","0","1100128","花蓮縣花蓮市民意里０４８鄰化道路８９巷１２號８樓之１","649911,670012,681111,702099","26-FEB-24","","","","",""
"83214632","森原有限公司","花蓮縣花蓮市國富里中央路三段828號1樓","0","1100128","花蓮縣花蓮市國富里０３７鄰中央路三段８２８號１樓","475113,475199,,","26-FEB-24","","","","",""
"83214703","綠意林業有限公司","花蓮縣吉安鄉慶豐村慶北一街108號1樓","0","1100128","花蓮縣吉安鄉慶豐村慶北一街１０８號１樓","011999,740912,433900,485111","26-FEB-24","","","","",""
"83215225","大肚娃文化創意事業有限公司","臺東縣臺東市光明里蘭州街57巷2號1樓","0","1100201","臺東縣臺東市光明里蘭州街５７巷２號１樓","740911,581311,581312,903099","26-FEB-24","","","","",""
"83215323","翔耀國際開發有限公司","花蓮縣花蓮市主信里忠孝街64號2樓","0","1100201","花蓮縣花蓮市主信里忠孝街６４號２樓","669199,702099,462099,681112","26-FEB-24","","","","",""
"83215718","玖伍零概念有限公司","臺東縣臺東市中正里中正路249號1樓","0","1100201","臺東縣臺東市中正里中正路２４９號１樓","485299,469999,476111,458111","26-FEB-24","","","","",""
"83216224","群洋綠能企業有限公司","花蓮縣吉安鄉稻香村吉昌三街55號1樓","0","1120215","花蓮縣吉安鄉稻香村００６鄰吉昌三街５５號１樓","760999,433199,474199,702012","26-FEB-24","","","","",""
"83222020","維納司休閒事業有限公司","花蓮縣新城鄉康樂三街29巷66號2樓","0","1091106","花蓮縣新城鄉康樂村００１鄰康樂三街２９巷６６號２樓","932999,,,","26-FEB-24","","","","",""
"83222529","東龍盛建設有限公司","花蓮縣新城鄉大有街2號1樓","0","1091109","花蓮縣新城鄉康樂村００１鄰大有街２號１樓","670012,681111,681112,","26-FEB-24","","","","",""
"83223175","熊良心有限公司","臺東縣臺東市岩灣里興安路2段23號1樓","0","1091111","臺東縣臺東市岩灣里興安路二段２３號１樓","711299,721000,013099,","26-FEB-24","","","","",""
"83236761","嘉東環保科技股份有限公司","臺東縣臺東市豐田里中興路四段614巷46號","900000","1091224","臺東縣臺東市豐田里中興路四段６１４巷４６號","012200,012300,,","26-FEB-24","","","","",""
"83236798","拾閱設計有限公司","花蓮縣吉安鄉吉祥五街27號","0","1091224","花蓮縣吉安鄉宜昌村吉祥五街２７號","702099,731011,731099,740912","26-FEB-24","","","","",""
"83237044","廣承鷹架有限公司","臺東縣臺東市豐榮里豐榮路170巷59號1樓","0","1091225","臺東縣臺東市豐安里豐榮路１７０巷５９號１樓","439014,439011,434012,434011","26-FEB-24","","","","",""
"83237240","東部能源工程有限公司","臺東縣臺東市民族里正氣路405-6號","0","1091225","臺東縣臺東市民族里正氣路４０５－６號","433112,433212,,","26-FEB-24","","","","",""
"83237467","新味貿易有限公司","花蓮縣花蓮市主商里博愛街56號4樓之1","0","1091228","花蓮縣花蓮市主商里０１３鄰博愛街５６號４樓之１","454999,454512,456999,472111","26-FEB-24","","","","",""
"83240863","倍佳益有限公司","花蓮縣花蓮市主安里中原路418號","0","1091229","花蓮縣花蓮市主安里中原路４１８號","464111,620299,464112,483111","26-FEB-24","","","","",""
"83241167","勁潔有限公司","花蓮縣吉安鄉永安村太昌路94巷29號1樓","0","1091230","花蓮縣吉安鄉永安村太昌路９４巷２９號１樓","812100,,,","26-FEB-24","","","","INIE,","2024-02-27"
"83241238","南天礦之源生技有限公司","花蓮縣玉里鎮大同路37號","0","1091230","花蓮縣玉里鎮中城里１１鄰大同路３７號","011999,013012,013099,193299","26-FEB-24","","","","",""
"83241461","大豐股份有限公司","臺東縣臺東市中心里漢中街162巷10號1樓","3000000","1091231","臺東縣臺東市自強里漢中街１６２巷１０號１樓","471999,681112,,","26-FEB-24","","","","",""
"83241814","景澤建設股份有限公司","花蓮縣吉安鄉自強路113號1樓","10600000","1100104","花蓮縣吉安鄉勝安村２９鄰自強路１１３號１樓","670012,681111,461999,","26-FEB-24","","","","A DREAMING WITH YOU,夢想,","2024-02-27"
"83241856","宇威創意有限公司","花蓮縣花蓮市國富里國富二街161號1樓","0","1100105","花蓮縣花蓮市國富里國富二街１６１號１樓","631299,681112,472111,","26-FEB-24","","","","LOOK HOUSE WEB,去那邊民宿,看房網,GO THERE B B,跟著民宿主人吃喝玩樂,FOLLOW B B,","2024-02-27"
"83242047","鵬錡科技有限公司","花蓮縣吉安鄉吉安村吉興一街388號1樓","0","1100105","花蓮縣吉安鄉吉安村吉興一街３８８號１樓","434013,620900,610999,433199","26-FEB-24","","","","",""
"83242378","又上財務規劃顧問股份有限公司","臺東縣臺東市中山里文化街51號7樓","49100000","1100107","臺東縣臺東市中山里文化街５１號７樓","669199,702011,639099,581211","26-FEB-24","","","","",""
"83242460","點石成金互動股份有限公司","臺東縣臺東市東海里長沙街172號一樓","500000","1100107","臺東縣臺東市東海里長沙街１７２號一樓","620199,631299,731099,464112","26-FEB-24","","","","",""
"83268138","大澤事業有限公司","花蓮縣花蓮市民主里海濱街72號1樓","0","1100107","花蓮縣花蓮市民主里００５鄰海濱街７２號１樓","711299,649911,,","26-FEB-24","","","","",""
"83272230","無境國際藝術發展有限公司","花蓮縣鳳林鎮鳳信里中正路一段283巷36號","0","1100118","花蓮縣鳳林鎮鳳信里００７鄰中正路一段２８３巷３６號","485218,903015,702099,","26-FEB-24","","","","",""
"83272267","旭日不動產股份有限公司","花蓮縣花蓮市中山路408-6號1樓","1000000","1100118","花蓮縣花蓮市國安里中山路４０８－６號１樓","681211,681212,681111,681112","26-FEB-24","","","","",""
"83272702","磬揚建設有限公司","花蓮縣吉安鄉仁里村中山路一段64號1樓","0","1100120","花蓮縣吉安鄉仁里村０２０鄰中山路一段６４號１樓","670012,681111,681112,","26-FEB-24","","","","",""
"83272822","明義不動產股份有限公司","花蓮縣花蓮市國威里自由街150號一樓","3000000","1100120","花蓮縣花蓮市國威里０３５鄰自由街１５０號１樓","681211,681212,681111,681112","26-FEB-24","","","","",""
"83272956","侑信事業有限公司","花蓮縣新城鄉嘉新村嘉新路63巷7號","0","1100120","花蓮縣新城鄉嘉新村嘉新路６３巷７號","434011,481014,434099,434013","26-FEB-24","","","","",""
"83273147","山岩育樂開發股份有限公司","花蓮縣花蓮市國聯一路123號1樓","2000000","1100121","花蓮縣花蓮市國聯里國聯一路１２３號１樓","932999,773012,472999,932100","26-FEB-24","","","","",""
"83278987","茂益投資開發有限公司","花蓮縣花蓮市國聯一路123號1樓","0","1091029","花蓮縣花蓮市國聯里國聯一路１２３號１樓","524100,670012,434011,813000","26-FEB-24","","","","",""
"83279070","山海土地開發有限公司","花蓮縣花蓮市國聯一路123號1樓","0","1091029","花蓮縣花蓮市國聯里國聯一路１２３號１樓","524100,670012,433114,433900","26-FEB-24","","","","",""
"83279091","紘睿健康管理顧問有限公司","花蓮縣花蓮市民立里中美一街31號3樓之1","0","1091029","花蓮縣花蓮市民立里８鄰中美一街３１號３樓之１","869915,681112,471999,859999","26-FEB-24","","","","",""
"83279536","大陽能源有限公司","花蓮縣花蓮市國安里7鄰中山路358巷11號","0","1091102","花蓮縣花蓮市國安里中山路３５８巷１１號","340015,433199,,","26-FEB-24","","","","",""
"83279894","釜室創意有限公司","臺東縣池上鄉福文村中華路59號","0","1091103","臺東縣池上鄉福文村中華路５９號","434011,740100,711112,433199","26-FEB-24","","","","",""
"83282770","容逸寶不動產仲介經紀有限公司","花蓮縣花蓮市主計里13鄰和平路268號","0","1091113","花蓮縣花蓮市主計里和平路２６８號","681111,681112,689900,681211","26-FEB-24","","","","",""
"83286348","兆程租屋股份有限公司","花蓮縣花蓮市國聯一路123號一樓","1500000","1091117","花蓮縣花蓮市國聯里國聯一路１２３號１樓","681113,,,","26-FEB-24","","","","",""
"83286537","明燦生技有限公司","臺東縣臺東市豐樂里大德路8號","0","1091118","臺東縣臺東市豐樂里大德路８號","454700,454920,472111,092099","26-FEB-24","","","","",""
"83286656","億藍太陽能有限公司","花蓮縣花蓮市民主里北濱街6號","0","1091118","花蓮縣花蓮市民主里北濱街６號","456199,464922,434013,","26-FEB-24","","","","",""
"83294966","船咖休閒事業開發有限公司","花蓮縣吉安鄉北昌村北昌四街26巷7號1樓","0","1091216","花蓮縣吉安鄉北昌村０１７鄰北昌四街２６巷７號１樓","931999,859399,931912,487199","26-FEB-24","","","","",""
"83295016","寶鳳建設有限公司","花蓮縣吉安鄉東昌村南濱路一段39巷7號1樓","0","1091216","花蓮縣吉安鄉東昌村０３８鄰南濱路一段３９巷７號１樓","670012,681111,681112,812100","26-FEB-24","","","","",""
"83295563","藍色冀泉股份有限公司","臺東縣臺東市民生里中正路361號1樓","200000","1091210","臺東縣臺東市寶桑里中正路３６１號１樓","471999,669199,740999,931100","26-FEB-24","","","","",""
"83295917","崢璽事業股份有限公司","臺東縣臺東市豐樂里正氣北路555號1樓","1500000","1091211","臺東縣臺東市豐樂里正氣北路５５５號１樓","456311,456213,456399,456315","26-FEB-24","","","","",""
"83296042","古德家有限公司","花蓮縣吉安鄉仁里村南埔八街31巷15號","0","1091211","花蓮縣吉安鄉仁里村０１５鄰南埔八街３１巷１５號","820300,381111,731013,731099","26-FEB-24","","","","",""
"83296319","眾星商業資訊有限公司","臺東縣臺東市長沙街170巷7弄7號2樓","0","1091214","臺東縣臺東市東海里長沙街１７０巷７弄７號２樓","669199,702099,649999,484317","26-FEB-24","","","","ALL STAR FINANCE,眾星國際,","2024-02-27"
"83296459","安錩科技管理顧問有限公司","花蓮縣花蓮市主安里18鄰榮正街125巷5弄17號","0","1091214","花蓮縣花蓮市主安里榮正街１２５巷５弄１７號","620212,702099,711299,760911","26-FEB-24","","","","",""
"83302109","長紘人力仲介有限公司","臺東縣臺東市東海里長沙街443號1樓","0","1091123","臺東縣臺東市東海里長沙街４４３號１樓","781011,781099,782000,760200","26-FEB-24","","","","",""
"83302240","舞跨界原藝事業股份有限公司","花蓮縣花蓮市國富里29鄰國富二十二街27號一樓","102800","1091124","花蓮縣花蓮市國富里國富二十二街２７號１樓","902012,902099,903015,820211","26-FEB-24","","","","",""
"83304248","元鼎璞真股份有限公司","花蓮縣壽豐鄉志學村志光街39-1號","6000000","1091208","花蓮縣壽豐鄉志學村志光街３９－１號","454999,472999,473299,","26-FEB-24","","","","CHOOSING YOU ARE WHAT YOU CHOOSE,","2024-02-27"
"83304731","展浩娛樂事業有限公司","花蓮縣花蓮市國風里9鄰國風街72號一樓","0","1091124","花蓮縣花蓮市國風里０１６鄰國風街７２號１樓","932999,931912,773012,","26-FEB-24","","","","",""
"83305611","人才庫科技有限公司","花蓮縣花蓮市國興里介林五街312號1樓","0","1091127","花蓮縣花蓮市國興里０２６鄰介林五街３１２號１樓","859113,483112,,","26-FEB-24","","","","",""
"83305844","誠億開發股份有限公司","花蓮縣花蓮市民政里府前路300之5號","20000000","1091127","花蓮縣花蓮市民政里１６鄰府前路３００－５號","760999,702099,681112,","26-FEB-24","","","","",""
"83306180","富豐不動產有限公司","臺東縣臺東市仁二街280號","0","1091201","臺東縣臺東市新生里仁二街２８０號","681111,681112,681211,689900","26-FEB-24","","","","",""
"83306301","同心農畜牧環保生技有限公司","花蓮縣吉安鄉勝安村24鄰慈惠一街88號1樓","0","1091201","花蓮縣吉安鄉勝安村２４鄰慈惠一街８８號１樓","140112,140111,140199,382199","26-FEB-24","","","","",""
"83364723","崧業建設股份有限公司","花蓮縣花蓮市南京街101號","500000","1100106","花蓮縣花蓮市主學里００３鄰南京街１０１號","461999,670012,,","26-FEB-24","","","","",""
"83373862","浪潮文創有限公司","臺東縣臺東市新生里泰安街79號","0","1100112","臺東縣臺東市仁和里泰安街７９號","702012,473211,476111,740914","26-FEB-24","","","","",""
"83374031","鑫東國際餐飲股份有限公司","花蓮縣花蓮市國華里中山路453號","6000000","1100112","花蓮縣花蓮市國華里中山路４５３號","563199,472914,472915,472999","26-FEB-24","","","","",""
