﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1720","臺南市","72015093","統大食油行","臺南市新營區民生里民治路167號","5000","獨資","黃貴助","1041130","1040932663"
"1721","臺南市","72017584","老川商號","臺南市大內區大內里大內市場第24號攤位","5000","合夥","楊敏郎","1041125","1040932469"
"1722","臺南市","72018129","慶儒行","臺南市新營區民生里進修街11之12號","5000","獨資","鄭慶儒","1041127","1040932599"
"1723","臺南市","72034394","坤茂商店","臺南市新營區太北里太子宮45之2號","5000","獨資","黃翁金葉","1041120","1040932298"
"1724","臺南市","72067417","隆昇加工廠","臺南市永康區東橋里自強路127號","30000","合夥","李建志","1041118","1040932153"
"1725","臺南市","72122002","煌田機電工作所","臺南市西港區西港里堀子頭85之8號1樓","200000","獨資","徐茂献","1041112","1040931966"
"1726","臺南市","72170931","連煌商號","臺南市新營區民榮里和平路2之2號","5000","獨資","黃輝連","1041106","1040931754"
"1727","臺南市","72181249","板塊肉品","臺南市六甲區六甲里中正路522號（六甲公有零售市場B13號獸肉類攤（鋪）位）","5000","獨資","李錦田","1041110","1040931871"
"1728","臺南市","72190351","一新釣具行","臺南市新營區三仙里三興街6之1號","3000","獨資","林靜雯","1041127","1040932601"
"1729","臺南市","72192560","和春茶行","臺南市新營區三仙里博愛街108之1號","5000","獨資","呂秀娥","1041127","1040932604"
"1730","臺南市","72196355","芳榮豆腐店","臺南市新營區延平里復興路29巷10之2號","6000","獨資","李芳水","1041126","1040932532"
"1731","臺南市","72198353","永泰農機行","臺南市柳營區光福里十美街650號","3000","獨資","林玉蓮","1041110","1040931865"
"1732","臺南市","73004046","三成號","臺南市歸仁區許厝里許厝50號第四攤位","3000","獨資","蔡政翰","1041113","1040931999"
"1733","臺南市","73709494","天府醬園食品實業社","臺南市新市區社內里社內99之30號1樓","5000","獨資","李正綸","1041123","1040932333"
"1734","臺南市","73850598","李姊姊童裝行","臺南市北區公園里公園路136號1樓","200000","獨資","陳省吾","1041102","1040931505"
"1735","臺南市","73859943","麗晶銀樓","臺南市中西區水仙里西門路2段239號1樓","200000","獨資","李貞儀","1041113","1040932006"
"1736","臺南市","73866959","天工影印行","臺南市永康區復華里復華八街48巷1弄12號","10000","獨資","王季清","1041105","1040931717"
"1737","臺南市","74003919","大港汽車行","臺南市西港區西港里中山路360號1樓","2000000","合夥","黃順林","1041127","1040932580"
"1738","臺南市","74331928","義豐行","臺南市麻豆區大埕里博愛路38號1樓","3000","獨資","柯邱美","1041103","1040931593"
"1739","臺南市","74728688","正宗農業資材行","臺南市麻豆區南勢里南勢35之25號","5000","獨資","施金鳳","1041127","1040932596"
"1740","臺南市","74959499","佛光企業社","臺南市下營區仁里里永安街67巷45弄32號1樓","5000","獨資","姜正鑫","1041106","1040931756"
"1741","臺南市","74967408","鴻德汽車材料","臺南市關廟區南花里中山路一段306號1樓","100000","獨資","曾勝鴻","1041127","1040932595"
"1742","臺南市","74968933","立旺西點麵包行","臺南市歸仁區大潭里中正南路3段280號1樓","10000","獨資","施宗志","1041118","1040932128"
"1743","臺南市","78422738","鴻榮商行","臺南市新市區新市里中正路311號","50000","合夥","陳建勇","1041130","1040932652"
"1744","臺南市","78427467","榮樺企業社","臺南市仁德區後壁里德善路139巷2號1樓","200000","獨資","劉國生","1041111","1040931934"
"1745","臺南市","78436830","勝大體育用品社","臺南市歸仁區辜厝里中山路二段5號","1005000","獨資","許懷仁","1041127","1040932624"
"1746","臺南市","78470490","君舘商務大旅店","臺南市新營區三仙里民權路25之3號","100000","獨資","蔡維澤","1041118","1040932164"
"1747","臺南市","78474030","泉發電繡社","臺南市大內區內江里蒙正3號","210000","合夥","曾美枝","1041126","1040932540"
"1748","臺南市","78481623","原保工程行","臺南市新市區大社里大社361號","10000","合夥","陳勝忠","1041123","1040932320"
"1749","臺南市","78482828","新松記工程行","臺南市下營區營前里健康路278巷11號","100000","獨資","陳韋男","1041124","1040932382"
"1750","臺南市","78638548","正義企業社","臺南市安南區淵東里本原街3段234巷106弄28號1樓","2000000","合夥","黃建堯","1041106","1040931730"
"1751","臺南市","78668649","雍大企業社","臺南市南區白雪里塩埕路103巷24號1樓","5000","獨資","李學舟","1041116","1040932048"
"1752","臺南市","78668747","典進企業社","臺南市北區重興里東豐路451巷18號之1","10000","獨資","蔡武融","1041105","1040931691"
"1753","臺南市","78683584","珍好吃沙茶爐","臺南市南區文華里金華路2段391號1、2樓","200000","獨資","林茂松","1041127","1040932612"
"1754","臺南市","78993531","永曜機車行","臺南市安南區安和里安和路1段144號1樓","30000","獨資","黃吉宏","1041116","1040932031"
"1755","臺南市","81566028","源順企業社","臺南市北區大港里大興街174巷60弄3號1樓","30000","獨資","鄭柏源","1041120","1040932302"
"1756","臺南市","83965916","隆毅企業社","臺南市仁德區後壁里民安路1段142號","50000","獨資","陳志成","1041127","1040932644"
"1757","臺南市","87845104","禾旺當舖","臺南市北區正覺里西門路4段378號1樓","1500000","獨資","蔡天祥","1041105","1040931680"
"1758","臺南市","87849538","棋勝當舖","臺南市中西區光賢里中華西路2段610號1樓","1500000","獨資","鄭佳勇","1041117","1040932088"
"1759","臺南市","87854193","樺乙實業社","臺南市安南區安順里開安三街45號","30000","獨資","陳秋明","1041106","1040931740"
"1760","臺南市","87858851","福華蜂蜜蛋糕","臺南市北區公園里北門路2段109號1樓","5000","獨資","蕭玉梅","1041118","1040932182"
"1761","臺南市","87862010","卓越室內裝修設計工程工作室","臺南市永康區五王里五福街110巷58號1樓","2100000","獨資","張國信","1041118","1040932188"
"1762","臺南市","87872328","日虹企業行","臺南市東區大同里大同路1段197巷81號1樓","20000","合夥","陳俊雄","1041127","1040932582"
"1763","臺南市","88885482","武漢汽車行","臺南市中西區郡西里大勇街20號1樓","2000000","獨資","黃琮棋","1041130","1040932647"
"1764","臺南市","90999969","頂昱麵包坊","臺南市永康區塩行里中正路868號1樓","30000","獨資","陳正文","1041102","1040931435"
"1765","臺南市","93867914","運發電機行","臺南市北區興北里公園路450號1樓","3000","獨資","許家豪","1041123","1040932343"
"1766","臺南市","93874149","聖德中藥房","臺南市北區正風里公園路892巷24號1樓","5000","獨資","周家慶","1041103","1040931601"
"1767","臺南市","94966526","藝大電子遊戲場業","臺南市下營區下營里民生街9號1樓","10000","獨資","黃子蔚","1041124","1040932311"
"1768","臺南市","97826984","宏笙電機企業行","臺南市西港區新復里溪埔寮3之6號","6000","獨資","陳建志","1041111","1040931916"
"1769","臺南市","97836239","金牌土木包工業","臺南市鹽水區武廟里民生街30號1樓","800000","合夥","侯陳秀足","1041120","1040932310"
"1770","臺南市","98808892","香伶餐飲","臺南市北區文元里文賢路494號1樓","3000","獨資","許春永","1041102","1040931458"
"1771","臺南市","99125761","明豐實業廠","臺南市歸仁區南保里大順街200巷3號1樓","1500000","合夥","吳慧真","1041124","1040932408"
"1772","臺南市","99199088","曜進食品原料行","臺南市白河區永安里中正路91巷45號1樓","1000000","獨資","張家銘","1041112","1040931975"
"1773","臺南市","99202014","統信體育服裝行","臺南市安南區南興里安興街387號1樓","30000","獨資","黃立恒","1041127","1040932591"
"1774","臺南市","99279630","仙津茶行","臺南市東區崇文里崇德路775號1樓","30000","獨資","陳詠綺","1041125","1040932447"
"1775","臺南市","99537264","華宏企業社","臺南市仁德區土庫里太子二街156巷20號1樓","3000000","合夥","施永福","1041104","1040931629"
"1776","臺南市","99562559","豪銘企業社","臺南市北區賢北里賢北街21巷3號1樓","10000","獨資","郭士銘","1041119","1040932218"
"1777","臺南市","99582963","有豐土木包工業","臺南市歸仁區許厝里大成六街42號1樓  ","800000","獨資","李孟珊","1041127","1040932548"
"1778","臺南市","99601624","浩光企業社","臺南市永康區五王里中山東路266號1樓","200000","獨資","李侑臻","1041120","1040932300"
"1779","嘉義市","06236904","佳景鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","蔡佳景","1041112","1040172524"
"1780","嘉義市","06236910","榮茂鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","黃榮茂","1041102","1040172402"
"1781","嘉義市","06252354","燦中行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","江奕琳","1041110","1040172502"
"1782","嘉義市","06252919","勝興鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","鄭美連","1041109","1040172473"
"1783","嘉義市","06253092","金塗鮮魚部","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","陳金塗","1041104","1040172442"
"1784","嘉義市","06253733","德義鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","林德義","1041109","1040172475"
"1785","嘉義市","06254260","丸正商號","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","許正當","1041109","1040172484"
"1786","嘉義市","06273941","協晟商行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","柯謝阿猜","1041110","1040172497"
"1787","嘉義市","06279179","雨利商行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","余滿","1041103","1040172433"
"1788","嘉義市","09001326","台友企業社","嘉義市西區北湖里北社尾路２２９號一樓","500000","獨資","張天佑","1041116","1040172566"
"1789","嘉義市","09001579","金礦電子遊戲場業","嘉義市西區書院里新榮路２３３號一樓","200000","獨資","洪進明","1041118","1040172573"
"1790","嘉義市","09551905","玖欣水產行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","蔡進吉","1041104","1040172441"
"1791","嘉義市","09552257","韋達水產商行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","陳韋達","1041112","1040172539"
"1792","嘉義市","10121159","金能鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","蕭慧萍","1041103","1040172428"
"1793","嘉義市","10121165","溱灒鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","林素萍","1041103","1040172427"
"1794","嘉義市","10121502","俊偉商行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","柯俊瑋","1041103","1040172407"
"1795","嘉義市","10122002","博鈞商店","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","楊淑雲","1041110","1040172498"
"1796","嘉義市","10180163","鈺格企業社","嘉義市東區華南里中正路６６號一樓","460000","獨資","黃俊揚","1041119","1040172595"
"1797","嘉義市","10198945","翔盛鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","蔡玉惠","1041102","1040172400"
"1798","嘉義市","10400440","開瑞商行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","謝炎旭","1041103","1040172406"
"1799","嘉義市","10400477","嘉大魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","陳吳免","1041103","1040172405"
"1800","嘉義市","14529242","名家愛犬百貨店","嘉義市西區自強里新民路７１０號一樓","10000","獨資","李文德","1041125","1040172622"
"1801","嘉義市","18278816","金流電子遊戲場業","嘉義市西區福民里重慶路１８７號一樓","3000","獨資","顏添丁","1041110","1040172508"
"1802","嘉義市","18281755","順富商行","嘉義市東區芳草里宣信街１０４號一樓","200000","獨資","陳祈宏","1041105","1040172447"
"1803","嘉義市","18283058","洋鑫企業社","嘉義市東區興仁里軍輝路９１巷１５號三樓２","5000","獨資","王添吉","1041105","1040172420"
"1804","嘉義市","18287343","福記鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","章美珠","1041130","1040172657"
"1805","嘉義市","18287955","明鋒企業社","嘉義市西區後驛里博愛路二段２１２號一樓","50000","獨資","蘇芃蓁","1041123","1040172607"
"1806","嘉義市","18290065","嘉修企業行","嘉義市東區興村里軍輝路２３３號一樓","1000000","獨資","吳嘉修","1041120","1040172604"
"1807","嘉義市","18292628","坤銓鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","蔡坤銓","1041112","1040172529"
"1808","嘉義市","18292774","上益商號","嘉義市西區福安里德安路９１號一樓","3000","獨資","曾彥欽","1041130","1040172655"
"1809","嘉義市","19386953","亞太商行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","李宜融","1041102","1040172364"
"1810","嘉義市","19391885","冠明商行","嘉義市西區港坪里育人路１４０號一樓","30000","獨資","邱琦程","1041123","1040172614"
"1811","嘉義市","19729281","銘勝鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","李銘勝","1041110","1040172501"
"1812","嘉義市","19735426","大北京麵食餐館","嘉義市東區長竹里大雅路二段５３１號一、二樓","6030000","合夥","葉國献","1041118","1040172575"
"1813","嘉義市","21624002","東源水產行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","陳志源","1041109","1040172470"
"1814","嘉義市","21685801","曜暉企業社","嘉義市西區福民里世賢路三段３５７號一樓","30000","獨資","歐俐杏","1041112","1040172545"
"1815","嘉義市","21928440","信吉鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","盧慶烽","1041110","1040172503"
"1816","嘉義市","25735556","靜思園古董民藝店","嘉義市東區後庄里東義路２１４巷２弄１８號一樓","50000","獨資","許方睿","1041109","1040172486"
"1817","嘉義市","25737479","髮炫造型沙龍名店","嘉義市東區朝陽里民族路１３９號一樓","30000","獨資","蔡岳純","1041111","1040172535"
"1818","嘉義市","25752870","鈺信企業社","嘉義市西區保生里自由路５１０號八樓二","200000","獨資","蔡瑞美","1041109","1040172507"
"1819","嘉義市","25755784","捷匠資訊社","嘉義市西區保生里保安二路２７號一樓","10000","獨資","沈孟霖","1041110","1040172512"
"1820","嘉義市","25756849","極簡創意工作室","嘉義市東區林森里共和路２２５號一樓","200000","獨資","李濱旭","1041130","1040172664"
"1821","嘉義市","25757663","雲集商行","嘉義市東區新開里市宅街１２號一樓","3000","獨資","薛堯庭","1041105","1040172450"
"1822","嘉義市","25757925","周九魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","周育德","1041109","1040172483"
"1823","嘉義市","25759016","玉真鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","莊坤霖","1041103","1040172429"
"1824","嘉義市","25759135","翔茂鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","張嘉文","1041102","1040172398"
"1825","嘉義市","25808939","逐陽水族寵物館","嘉義市西區永和里新民路８０１之５號一樓","3000","獨資","盧麗芳","1041123","1040172608"
"1826","嘉義市","25888243","奇化加韓國料理店","嘉義市西區福民里新民路６５５號一樓","10000","獨資","邱偲榕","1041125","1040172635"
"1827","嘉義市","34963341","勝悅鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","周坤和","1041102","1040172365"
"1828","嘉義市","34971412","上悠食品行","嘉義市西區北榮里五顯街１７８號一樓","30000","獨資","鄧淑玲","1041125","1040172638"
"1829","嘉義市","34974229","明花生活會館","嘉義市西區新西里興業西路４９８號一樓","30000","獨資","楊琇淓","1041126","1040172649"
"1830","嘉義市","34975888","佩佩飾品坊","嘉義市東區安寮里芳安路３７５巷４１號一樓","240000","獨資","蕭尚韋","1041126","1040172651"
"1831","嘉義市","34977035","瀧興企業社","嘉義市東區荖藤里忠孝路７９０之１６１號一樓","200000","獨資","施性興","1041118","1040172588"
"1832","嘉義市","34977767","春福堂","嘉義市西區福安里僑嘉一街１２號一樓","100000","獨資","陳文正","1041130","1040172665"
"1833","嘉義市","34979456","仕達邁商號","嘉義市西區番社里忠義街１６９號一樓","200000","獨資","王麗琤","1041124","1040172619"
"1834","嘉義市","36652758","國展工業社","嘉義市東區後湖里保順路２３６號一樓","1010000","獨資","蕭琼芝","1041120","1040172603"
"1835","嘉義市","36705024","大眾食品機械行","嘉義市西區車店里重慶路１９２號一樓","1000000","獨資","郭豐誠","1041123","1040172610"
"1836","嘉義市","36706993","太子水產行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","蔡岳呈","1041103","1040172426"
"1837","嘉義市","36707260","巧伊妃美容坊","嘉義市西區福安里德安路７７號一樓","3000","獨資","薛詠蓁","1041117","1040172571"
"1838","嘉義市","36708872","絜俐商行","嘉義市西區國華里民權路３９６號二樓","200000","獨資","郭育麟","1041111","1040172537"
"1839","嘉義市","36780944","久大房","嘉義市東區東興里民國路１７２之２號一樓","5000","獨資","蕭世偉","1041113","1040172553"
"1840","嘉義市","37622894","宏鎰生活五金商行","嘉義市西區福安里中興路４２２號一樓","200000","獨資","凃佑蓁","1041104","1040172437"
"1841","嘉義市","37651829","依帛精品店","嘉義市西區竹圍里北興街２６５號一樓","200000","獨資","賴琬縈","1041130","1040172663"
"1842","嘉義市","37693742","薄荷服飾","嘉義市東區過溝里民族路３５９號一樓","3000","獨資","朱婉婷","1041116","1040172568"
"1843","嘉義市","37697732","青育飲料店","嘉義市西區福全里友愛路１６４號一樓","20000","合夥","陳若瑄","1041116","1040172565"
"1844","嘉義市","37700928","濟山青草行","嘉義市西區美源里杭州三街４５號二樓","3000","獨資","黃昭謀","1041130","1040172661"
"1845","嘉義市","37701980","宜倫行銷企業社","嘉義市東區興安里興安街１８４號一樓","200000","獨資","黃之妍","1041105","1040172452"
"1846","嘉義市","37704213","康妮美型生活館","嘉義市西區北榮里文華街４３號三樓","50000","獨資","張逸萱","1041112","1040172541"
"1847","嘉義市","37704993","小時光咖啡","嘉義市東區文雅里東洋新邨４０號一樓","100000","獨資","蔡欣潔","1041120","1040172605"
"1848","嘉義市","37705780","尊爵養生館","嘉義市西區福民里重慶路１８５號附１一樓","10000","獨資","林學儀","1041113","1040172522"
"1849","嘉義市","37705971","荷紡暢貨舖","嘉義市東區中央里中正路２６１號一樓","150000","獨資","莊淑娟","1041104","1040172444"
"1850","嘉義市","37706211","楊印尼商行","嘉義市東區後湖里保義路３０號附１一樓","3000","獨資","黃濬埕","1041105","1040172460"
"1851","嘉義市","37706599","老地方視聽歌唱","嘉義市東區後湖里保健街２２號一樓","150000","獨資","王士定","1041102","1040172396"
"1852","嘉義市","40844195","敬貿服飾店","嘉義市西區永和里垂楊路７５６號一樓","200000","獨資","陳美珠","1041110","1040172509"
"1853","嘉義市","40845005","富勤交通工程行","嘉義市西區翠岱里志昇街１０２號十一樓","200000","獨資","王沛臻","1041109","1040172487"
"1854","嘉義市","40845103","長辰青果行","嘉義市西區福全里中興路２７１巷１弄４號一樓","10000","獨資","陳水秀","1041117","1040172582"
"1855","嘉義市","40845188","卡多莉屋","嘉義市東區中央里光華路１２４號一樓","10000","獨資","林雨萱","1041119","1040172594"
"1856","嘉義市","40845315","巧裕起重工程行","嘉義市東區後庄里東義路６０１號一樓","200000","獨資","陳巧麗","1041116","1040172561"
"1857","嘉義市","65261800","錦山鮮魚號","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","李錦山","1041109","1040172471"
"1858","嘉義市","65286175","太郎鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","林太郎","1041102","1040172367"
"1859","嘉義市","65534393","丸大商號","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","陳國男","1041102","1040172368"
"1860","嘉義市","65564804","丸華商號","嘉義市西區竹村里埤竹路５２號一樓","200000","獨資","陳國華","1041112","1040172526"
"1861","嘉義市","65632009","弘男鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","呂采芳","1041110","1040172500"
"1862","嘉義市","65800130","明晏魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","陳順財","1041109","1040172469"
"1863","嘉義市","66406918","弘金貨運行","嘉義市東區王田里圓福街３之３號一樓","4000000","合夥","黃麗英","1041130","1040172658"
"1864","嘉義市","66443821","振華鮮魚店","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","李振華","1041109","1040172480"
"1865","嘉義市","66449368","國賢魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","黃國賢","1041109","1040172481"
"1866","嘉義市","66449374","宏益鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","李明勳","1041102","1040172369"
"1867","嘉義市","66468293","忠陽製材工廠","嘉義市西區國華里林森西路２２８號一樓","2500000","獨資","高春滿","1041107","1040172494"
"1868","嘉義市","66473177","水能鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","蕭水能","1041102","1040172366"
"1869","嘉義市","66493716","老振鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","葉派然","1041109","1040172476"
"1870","嘉義市","66526651","佳昌鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","蔡佳昌","1041103","1040172431"
"1871","嘉義市","66536686","弘吉鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","曾錦珠","1041112","1040172523"
"1872","嘉義市","66536763","明興鮮魚店","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","李哲男","1041109","1040172479"
"1873","嘉義市","66556839","代千商行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","蔡政憲","1041112","1040172525"
"1874","嘉義市","66609842","東明鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","黃弘楷","1041109","1040172478"
"1875","嘉義市","66610171","義興鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","江春聲","1041102","1040172401"
"1876","嘉義市","66612564","宏順鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","何長益","1041103","1040172404"
"1877","嘉義市","66629586","碧霞鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","吳碧霞","1041102","1040172399"
"1878","嘉義市","67871477","東鳴鮮漁行","嘉義市西區竹村里埤竹路52號一樓","10000","獨資","郭麗鳳","1041103","1040172430"
"1879","嘉義市","67875327","財神電子遊戲場業","嘉義市西區竹圍里友愛路２５６號一樓","50000","獨資","李明璋","1041113","1040172557"
"1880","嘉義市","76815455","素霞鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","林蔡素霞","1041102","1040172403"
"1881","嘉義市","76815758","永吉鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","林英蓮","1041103","1040172397"
"1882","嘉義市","76815878","佳河鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","蔡佳河","1041103","1040172432"
"1883","嘉義市","76818973","龍聲電器行","嘉義市東區民族里光華路９號一樓","30000","獨資","許巽捷","1041118","1040172590"
"1884","嘉義市","76820534","正大通信工程行","嘉義市西區福全里福全街１０７巷８號一樓","500000","獨資","高明慧","1041109","1040172506"
"1885","嘉義市","76830391","隆億行","嘉義市西區後驛里友忠路６６８巷７號一樓","200000","獨資","陳文啓","1041125","1040172631"
"1886","嘉義市","76832172","佳泰行","嘉義市西區竹村里埤竹路５２號一樓","2000000","獨資","羅茂榮","1041110","1040172495"
"1887","嘉義市","78567071","宏洋鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","陳國保","1041109","1040172477"
"1888","嘉義市","93936031","軒坊素食喜餅","嘉義市東區華南里公明路１２９號一樓","10000","獨資","林聰棋","1041118","1040172585"
"1889","嘉義市","93939706","月萍鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","林月萍","1041102","1040172370"
"1890","嘉義市","93946571","德安書局","嘉義市西區竹圍里德安路３５號一樓","30000","獨資","蕭百合","1041103","1040172415"
"1891","嘉義市","98048128","新林森理髮廳","嘉義市西區書院里蘭井街３８９之２號一樓","3000","獨資","曾賴素豆","1041120","1040172598"
"1892","嘉義市","98049914","琮琳商號","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","黃琮琳","1041109","1040172482"
"1893","嘉義市","98066103","一郎魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","蔡一郎","1041109","1040172472"
"1894","嘉義市","98860799","全香鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","陳銅徠","1041109","1040172474"
"1895","嘉義市","98861170","小室髮型屋","嘉義市西區西平里玉山路２４７號一樓","50000","獨資","林素香","1041118","1040172587"
"1896","嘉義市","98863183","義帆鮮魚店","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","何啓帆","1041110","1040172496"
"1897","嘉義市","98864985","容安美容店","嘉義市西區國華里國華街２８４號一樓","200000","獨資","王郁絜","1041104","1040172434"
"1898","嘉義市","98870972","慶來鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","陳文君","1041110","1040172499"
"1899","嘉義市","98875842","龍成文具行","嘉義市西區車店里上海路６３號一樓","6000","獨資","郭毓華","1041127","1040172659"
"1900","嘉義市","98878952","嘉琪鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","林嘉琪","1041102","1040172371"
"1901","新北市","01203242","原俊機車行","新北市鶯歌區鶯桃路114號","25000","獨資","詹明儒","1041116","1045247876"
"1902","新北市","01431098","龍美食品廠","新北市五股區五權二路29號(1樓)","100000","獨資","黎雅華","1041118","1045248074"
"1903","新北市","01435876","恒銨工程行","新北市板橋區南雅南路1段55號9樓之5","200000","獨資","陳俊廷","1041113","1045247761"
"1904","新北市","01841868","全方位男女足體經絡舒壓館","新北市中和區連城路463號","100000","獨資","周汶瑾","1041102","1045247021"
"1905","新北市","01921594","吉原蔴袋塑膠行","新北市樹林區潭底里大安路121號3樓","48000","獨資","李碧華","1041119","1045248219"
"1906","新北市","01946292","富豪影音企業","新北市板橋區四川路１段２８號１樓","800000","獨資","施玉娟","1041113","1045247789"
"1907","新北市","01989670","祥成水果行","新北市三重區中正北路111號1樓","30000","獨資","陳榮林","1041102","1045246973"
"1908","新北市","01995841","永新水果行","新北市三重區中正北路111號1樓","20000","獨資","許文烈","1041127","1045248726"
"1909","新北市","01997025","立基鋼模企業社","新北市三重區仁義街２２８巷３號","45000","獨資","謝雪麗","1041118","1045248045"
"1910","新北市","02075370","富順工業社","新北市新莊區化成路６３巷１０１號","200000","獨資","邱顯誠","1041103","1045247091"
"1911","新北市","02085291","金連發彩券行","新北市新莊區民安西路386號","200000","獨資","鄭閔文","1041109","1045247455"
"1912","新北市","02085341","錢鼎小吃店","新北市板橋區忠孝路101號","240000","合夥","徐秀君","1041116","1045247908"
"1913","新北市","02106269","禾寓工程行","新北市土城區中央路1段90號2樓","200000","獨資","劉立穎","1041117","1045248021"
"1914","新北市","02107632","鐵皮屋商行","新北市三芝區樂全街100號12樓","200000","獨資","楊涵","1041123","1045248330"
"1915","新北市","02116055","盈金彩券行","新北市新莊區中港路435號","100000","獨資","楊貴鄉","1041116","1045247851"
"1916","新北市","02119237","上賓商行","新北市新店區三民路86號","50000","獨資","吳心愉","1041102","1045246941"
"1917","新北市","02128947","晶湛設計工作坊","新北市新店區永安街80巷12號(1樓)","50000","獨資","陳緹豫","1041125","1045248565"
"1918","新北市","02142856","宏揚裝潢行","新北市蘆洲區三民路128巷106號4樓","200000","獨資","黃芝婷","1041126","1042250088"
"1919","新北市","02147986","福順彩券行","新北市深坑區北深路3段193號(1樓)","50000","獨資","林志龍","1041109","1045247471"
"1920","新北市","02156773","傳愛國際企業社","新北市萬里區孝六街11號(1樓)","100000","獨資","鮑艾婷","1041113","1045247770"
"1921","新北市","02161874","良偉企業社","新北市三重區重新路4段244巷7弄21號1樓","500000","獨資","吳永權","1041120","1045248267"
"1922","新北市","02200222","太豊蔬菜行","新北市三重區三和路3段170巷80號1樓","20000","獨資","簡正勇","1041118","1045248105"
"1923","新北市","02202208","伸峰鋼鐵企業社","新北市新莊區化成路503號(1樓)","2748000","獨資","蘇鳳蜜","1041119","1045248135"
"1924","新北市","02202426","順程電機行","新北市五股區４維路６１號１樓","40000","獨資","蕭清水","1041103","1045247107"
"1925","新北市","02212418","富強園藝造景社","新北市林口區文化三路1段39巷136號12樓之1","5000000","獨資","陳淑娟","1041126","1045248623"
"1926","新北市","02219897","台元機車行","新北市中和區中正路454號(1樓)","100000","獨資","黃書勤","1041109","1045247428"
"1927","新北市","02222648","馬上贏運動電腦彩券行","新北市土城區中央路4段214號","100000","獨資","蔡玉蘭","1041126","1045248635"
