﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"991","52930977","鼎豐數位有限公司","臺北市南港區向陽路189號8樓","","4000000","1060825","1071127"
"992","52939007","天卓餐飲有限公司","臺北市松山區南京東路4段133巷4弄9號1樓","","250000","1060830","1071130"
"993","52940567","凡林貝庚有限公司","臺北市中山區錦州街46號12樓之3","","6000000","1060831","1071106"
"994","52949342","紳嵐國際有限公司","臺北市松山區復興北路477號2樓","","1000000","1060905","1071109"
"995","53035302","英立信科技有限公司","桃園市平鎮區新富三街13號9樓","","250000","0990503","1071129"
"996","53036702","旭擎能源股份有限公司","新竹縣竹北市竹北里十興路305巷10弄6號1樓","","1200000","0990504","1071031"
"997","53037287","亞速得企業有限公司","彰化縣員林市三信里浮圳路二段404巷23弄15號","","2000000","0990505","1071128"
"998","53038407","芥菜籽生命能源科技股份有限公司","臺南市永康區國光二街15號1樓","","900000","0990507","1071129"
"999","53040641","常鈜科技有限公司","新竹市高峰路386巷85弄26號","","1000000","0990512","1071122"
"1000","53040754","帝璽建設有限公司","臺中市西屯區惠中路148號","","28000000","0990512","1071106"
"1001","53041281","憲達國際有限公司","桃園市觀音區大同里環中路431號1樓","","1000000","0990513","1071123"
"1002","53043437","凱薩宣有限公司","臺中市西屯區上安里上安路18巷78之1號1樓","","5540000","0990518","1071129"
"1003","53045245","板塊有限公司","臺南市東區自強里中華東路二段295巷53號3樓","","5000000","0990520","1071105"
"1004","53046618","耀廣資訊股份有限公司","臺中市南區復興北路565號1樓","","3000000","0990524","1071108"
"1005","53059824","立庭投資股份有限公司","新竹縣寶山鄉大崎村愛迪生路112號1樓","","3000000","0990618","1071123"
"1006","53071019","冠恒廢鐵有限公司","臺中市南區積善里興大路316巷13號2樓","","2000000","0990712","1071122"
"1007","53075697","佑坦企業有限公司","雲林縣斗六市林頭里大學路一段599-3號9樓","","1000000","0990721","1071115"
"1008","53097658","模塑走廊有限公司","臺北市中山區錦州街36號3樓","","500000","0991004","1071107"
"1009","53101301","新哲數位製作有限公司","臺北市內湖區內湖路2段466號3樓之1","","10500000","0991018","1071106"
"1010","53105405","德銓科技有限公司","臺北市中正區武昌街1段77號6樓之10","","1000000","0991101","1071130"
"1011","53106381","華妃國際開發股份有限公司","新北市板橋區漢生東路276之1號14樓","","6000000","0991104","1071108"
"1012","53115537","旺旺國際旅行社股份有限公司","臺北市中山區松江路206號10樓之3","","6000000","0991209","1071123"
"1013","53116493","艾得克諮詢有限公司","臺北市信義區信義路5段7號24樓","","5000000","0991213","1071120"
"1014","53127484","無盡藏國貿有限公司","臺北市松山區基隆路1段8號10樓","","1315000","1000120","1071102"
"1015","53136884","濟眾利民生技有限公司","桃園市中壢區忠孝里忠孝路282巷52弄4號","","600000","0990811","1071106"
"1016","53144619","宏睿醫學科技股份有限公司","新竹市香山區牛埔東路33巷48號","","3600000","0990826","1071109"
"1017","53156608","小工頭實業有限公司","桃園市大溪區一德里勝利街3巷1號2樓","","3000000","0990920","1071120"
"1018","53159083","鎮宏興業有限公司","桃園市觀音區樹林里經建四路4號","","15000000","0990927","1071102"
"1019","53163501","新方中科技有限公司","新北市林口區文化二路1段10號10樓","","5000000","0991005","1071130"
"1020","53185771","銘利機械有限公司","臺北市萬華區東園街51之1號2樓","","1000000","0991013","1071130"
"1021","53192082","樂學原力有限公司","新北市三重區福德南路8巷16號4樓","","250000","0991115","1071121"
"1022","53203270","天時地利不動產顧問有限公司","新北市板橋區中山路2段405之11號5樓","","200000","1000107","1071127"
"1023","53206298","芷綺園實業有限公司","臺北市士林區陽明路1段24巷1之3號","","500000","1000120","1071123"
"1024","53219364","敦涵國際創意行銷有限公司","臺北市士林區中山北路6段236巷1弄17號1樓","","1000000","1000330","1071106"
"1025","53232036","杰堡有限公司","高雄市苓雅區四維2路333號3樓之2","","10000000","1000110","1071114"
"1026","53235907","普大生醫科技有限公司","高雄市三民區清朗街27號","","3000000","1000218","1071114"
"1027","53238685","連盟貿易有限公司","高雄市楠梓區建楠路139號6樓","","500000","1000315","1071116"
"1028","53238876","陳客洲有限公司","高雄市鳳山區五甲二路20號","","10000000","1000316","1071102"
"1029","53239517","玄舟科技有限公司","高雄市前金區河東路304號5樓","","3000000","1000321","1071109"
"1030","53248023","台灣美京生醫有限公司","高雄市三民區九如2路442號1樓","","2000000","1000526","1071107"
"1031","53252813","重江有限公司","高雄市仁武區名山十街70號1樓","","6000000","1000708","1071121"
"1032","53254122","助琞企業有限公司","高雄市梓官區赤崁南路自立巷44號","","1000000","1000721","1071108"
"1033","53254235","騏大科技有限公司","高雄市仁武區新龍街32號3樓","","3000000","1000722","1071102"
"1034","53256466","宥勝企業有限公司","高雄市三民區建國一路403號1樓","","300000","1000811","1071121"
"1035","53258892","許亦成室內裝修設計有限公司","高雄市苓雅區和平一路149之14號4樓之1","","1000000","1000902","1071105"
"1036","53259365","東山草本堂有限公司","高雄市左營區自由二路407之2號4樓","","100000","0991105","1071115"
"1037","53267983","京宬建設有限公司","宜蘭縣頭城鎮城西里開蘭東路2-3號1樓","","300000","0991124","1071106"
"1038","53273541","衣飾風情有限公司","臺南市東區長榮路二段171號3樓","","500000","0991206","1071107"
"1039","53290366","紘邑實業有限公司","臺南市南區文華里中華西路一段468號","","300000","1000110","1071127"
"1040","53297585","南島創藝有限公司","屏東縣潮州鎮三共里三合路8號","","1000000","1000124","1071122"
"1041","53315486","亞和緣創有限公司","臺北市大安區延吉街62巷9號","","500000","1000302","1071120"
"1042","53316133","化端科技有限公司","臺北市信義區基隆路2段48號11樓之2","","100000","1000303","1071107"
"1043","53324339","台灣碩新科技有限公司","臺北市大安區和平東路3段406巷13號3樓","","100000","1000328","1071106"
"1044","53330888","艾樺有限公司","臺北市內湖區新明路268號","","500000","1000419","1071106"
"1045","53336742","豐鑫投資有限公司","新北市新莊區豐年街豐二巷27號","","2250000","1000509","1071127"
"1046","53336779","宏鑫投資有限公司","臺北市松山區民生東路5段27巷3弄21號","","3000000","1000509","1071128"
"1047","53342104","台灣水股份有限公司","新北市新店區寶高路7巷2號5樓","","2000000","1000527","1071123"
"1048","53345799","加生蕾絲實業有限公司","臺北市士林區葫蘆街70巷3號1樓","","500000","1000603","1071128"
"1049","53351736","三頤貿易有限公司","臺北市松山區復興北路167號10樓之1","","500000","1000623","1071102"
"1050","53353191","卡之優谷生物科技研發有限公司","臺北市內湖區安康路434巷19弄5之1號","","1000000","1000629","1071129"
"1051","53357268","紫荷器皿有限公司","臺北市中正區南昌路2段31號2樓","","5000000","1000712","1071102"
"1052","53357886","瑞德國際行銷有限公司","臺北市大安區忠孝東路3段305號9樓之7","","2000000","1000713","1071101"
"1053","53362699","乙優裝潢有限公司","臺中市霧峰區中正路126巷6之3號1樓","","1000000","1000304","1071105"
"1054","53375842","坤翊有限公司","新北市板橋區仁愛路73巷2號4樓","","1000000","1000329","1071119"
"1055","53389584","三和合企業有限公司","臺中市北屯區太原路三段139巷1號6樓之15","","1000000","1000425","1071130"
"1056","53396396","久和土木包工業有限公司","屏東縣屏東市大連里豐連街125巷1號2樓","","800000","1000506","1071128"
"1057","53397640","加程貿易有限公司","臺南市安南區安和路4段537巷40號","","1000000","1000509","1071130"
"1058","53400531","杰杰國際有限公司","基隆市信義區東明里東光路201之1號","","5000000","1000513","1071105"
"1059","53405992","旺銓整合行銷有限公司","宜蘭縣羅東鎮賢文里民權路186號2樓","","3000000","1000524","1071121"
"1060","53406346","傑瑞聚有限公司","桃園市桃園區莊敬里莊敬路1段334號14樓之2","","2500000","1000524","1071126"
"1061","53412754","鋐德工業有限公司","新北市樹林區俊興街210巷25號","","10000000","1000531","1071113"
"1062","53413037","禾一國際有限公司","臺北市大同區長安西路45之1號9樓之2","","1000000","1000601","1071102"
"1063","53420683","濬豐有限公司","臺北市士林區大南路368號4樓","","150000","1000705","1071101"
"1064","53426949","益樺科技有限公司","新北市新莊區瓊林南路149號","","10000000","1000801","1071101"
"1065","53431226","思邁特股份有限公司","新北市新店區民權路95號12樓之3","","10000000","1000819","1071109"
"1066","53431507","都更旺建設股份有限公司","新北市林口區八德路68號11樓","","10000000","1000822","1071119"
"1067","53437220","宏承安有限公司","新北市永和區永和路1段175號12樓","","100000","1000916","1071114"
"1068","53438570","銓竣工程有限公司","新北市三重區永福街211巷20號5樓","","2000000","1000923","1071116"
"1069","53438678","順福貿易有限公司","新北市永和區永元路69巷3號3樓","","1000000","1000923","1071105"
"1070","53454037","詠富顧問有限公司","新北市新莊區中正路706之45號12樓","","200000","1001020","1071128"
"1071","53456350","鍵臻穩企業有限公司","新北市林口區文化二路1段490號3樓之5","","1000000","1001101","1071127"
"1072","53456529","光彥通信有限公司","新北市土城區中央路2段155號(1樓)","","3000000","1001102","1071127"
"1073","53459080","瑞穗美地股份有限公司","新北市板橋區民生路3段6號9樓之3","","500000","1001116","1071107"
"1074","53466189","恩達康股份有限公司","新北市中和區捷運路8之1號9樓","","2000000","1001222","1071120"
"1075","53471303","創世美國際有限公司","新北市林口區南勢街227號3樓","","5000000","1000602","1071112"
"1076","53472859","潔盈管理顧問有限公司","臺中市龍井區藝術街140號1樓","","2500000","1000607","1071101"
"1077","53479240","勇鋒興業有限公司","新竹縣新豐鄉松林村6鄰新興路13號2樓","","500000","1000620","1071115"
"1078","53482060","夏蕾特有限公司","基隆市安樂區鶯安里麥金路155之4號10樓","","300000","1000623","1071116"
"1079","53495608","祥寶寵物有限公司","雲林縣林內鄉林北村中正東路70號2樓","","200000","1000719","1071129"
"1080","53497057","竤煬企業有限公司","臺中市豐原區南村里水源路395巷47號2樓","","500000","1000721","1071031"
"1081","53505747","群勝鑽石企業有限公司","臺中市豐原區田心里育英路33號1樓","","1000000","1000808","1071119"
"1082","53507689","千齊設計有限公司","臺南市北區文元里19鄰文成路750巷7弄3號1樓","","66000","1000811","1071112"
"1083","53515576","正麥比爾沃克慈雲有限公司","新竹市龍山里慈雲路8號","","1000000","1000829","1071107"
"1084","53516316","富禾金生醫科技有限公司","新竹縣竹北市竹仁里建國街62號","","2500000","1000829","1071120"
"1085","53521107","紅蘋果國際行銷有限公司","臺北市信義區松德路65號11樓之2","","250000","1000725","1071113"
"1086","53523055","食方餐飲股份有限公司","","","0","1000729","1071108"
"1087","53524771","心甯有限公司","臺北市內湖區成功路4段294巷5號4樓","","300000","1000804","1071119"
"1088","53525390","台灣京龍酒業股份有限公司","新北市新店區寶高路7巷2號5樓","","1000000","1000808","1071123"
"1089","53525764","廖芸芸女人國際徵信股份有限公司","臺北市信義區基隆路2段189號2樓之1 ","","500000","1000808","1071112"
"1090","53534594","力商有限公司","臺北市士林區天母東路8巷80號1樓","","8890000","1000907","1071112"
"1091","53542314","譜印企業有限公司","臺北市松山區南京東路5段269號2樓","","500000","1001005","1071122"
"1092","53543453","保益橋顧問股份有限公司","臺北市中山區大直街92號","","1000000","1001011","1071129"
"1093","53546590","山禾生物科技股份有限公司","臺北市中山區南京東路3段89巷3弄12號","","20000000","1001018","1071106"
"1094","53549576","瑞鑫服飾有限公司","臺北市信義區松隆路196號2樓","","400000","1001027","1071105"
"1095","53573272","奇鋒興業有限公司","高雄市前鎮區一心二路44號10樓","","3600000","1001017","1071101"
"1096","53574933","陳子企管顧問有限公司","高雄市小港區青山街93巷29號6樓","","50000","1001101","1071101"
"1097","53592735","赤霄網路科技股份有限公司","新北市中和區建八路16號6樓","","5000000","1010417","1071120"
"1098","53596964","澄元國際貿易有限公司","高雄市苓雅區中山二路461號3樓之10","","5010000","1010523","1071106"
"1099","53598436","大金正有限公司","高雄市三民區建元路62號20樓","","2300000","1010604","1071128"
"1100","53612535","谷果數位有限公司","雲林縣虎尾鎮立仁里林森路二段200號1樓","","1000000","1001004","1071126"
"1101","53620015","惠吉五金有限公司","臺中市北屯區北屯路298巷4之18號1樓","","2000000","1001019","1071119"
"1102","53624125","馨羽有限公司","臺中市南屯區三義里河南路四段156號","","1000000","1001027","1071130"
"1103","53682089","艾密麗國際有限公司","桃園市龜山區文青路202號15樓之7","","100000","1010203","1071120"
"1104","53686590","兆利建設股份有限公司","新北市中和區南山路246號","","9000000","1010224","1071123"
"1105","53688464","豪雅開發顧問事業有限公司","新北市金山區中山路133號","","300000","1010306","1071115"
"1106","53689463","艾麟投資有限公司","新北市三重區福和街1號9樓之1","","3800000","1010309","1071130"
"1107","53707130","日成投資有限公司","新北市林口區湖南里民享路6-8號","","300000","1010528","1071120"
"1108","53709550","盛境有限公司","新北市中和區景平路997巷6之3號4樓","","250000","1010607","1071108"
"1109","53709910","茂蓮有限公司","新北市三重區福祉里重新路4段144巷27號2樓","","1000000","1010608","1071129"
"1110","53718050","鎧鉅國際有限公司","臺北市中山區中山北路2段59巷11號","","1000000","1010718","1071121"
"1111","53718988","米菓藝術工程有限公司","新北市新店區安祥路69巷54弄10號","","3000000","1010723","1071129"
"1112","53726349","佳明興業有限公司","新北市五股區民義路1段157號之15五樓","","880000","1010829","1071122"
"1113","53726713","盤古工坊有限公司","臺北市信義區基隆路2段23號5樓之1","","49000","1010830","1071113"
"1114","53730982","禾鈿行銷有限公司","臺北市內湖區瑞光路583巷21號5樓之5","","500000","1010113","1071127"
"1115","53732454","盛揚國際有限公司","臺北市松山區南京東路4段130號2樓之1","","5000000","1010118","1071105"
"1116","53738730","湘慧有限公司","臺北市北投區吉利街153號1樓","","500000","1010220","1071127"
"1117","53741778","台微創股份有限公司","臺北市大安區忠孝東路3段10巷10號1樓","","1000000","1010302","1071120"
"1118","53745042","禾田作有限公司","新北市新店區北新路1段267號","","500000","1010309","1071127"
"1119","53757671","優香餐飲有限公司","臺北市中山區新生北路1段108之2號1樓","","500000","1010419","1071108"
"1120","53768121","海科能源股份有限公司","新北市板橋區三民路2段37號10樓","","2000000","1010524","1071130"
"1121","53771955","元漾社有限公司","臺北市南港區昆陽街157巷3號1樓","","1000000","1010605","1071114"
"1122","53778346","掬粹創想股份有限公司","臺北市大安區安和路2段60號17樓","","500000","1010627","1071126"
"1123","53783002","中坤有限公司","宜蘭縣礁溪鄉德陽村德陽街21號2樓之13","","1000000","1001228","1071106"
"1124","53788891","葆生企業有限公司","桃園市桃園區中山里中平路98號5樓之1","","1000000","1010110","1071120"
"1125","53795627","宏苑開發有限公司","桃園市中壢區忠福里興和路255號1樓","","10050000","1010131","1071122"
"1126","53801819","愛戴廣告事業有限公司","桃園市平鎮區平鎮里陸橋南路75號2樓","","1000000","1010216","1071109"
"1127","53807335","存億企業管理顧問有限公司","臺中市南區積善里五權南路680巷14弄2號1樓","","500000","1010229","1071105"
"1128","53812132","言佳有限公司","","","0","1010308","1071113"
"1129","53814342","立擎藥品有限公司","嘉義縣大林鎮三和里中興路二段202號1樓","","300000","1010313","1071109"
"1130","53822547","名揚行銷有限公司","彰化縣花壇鄉花壇村中正路304號","","500000","1010327","1071105"
"1131","53823932","易源建設有限公司","臺南市新營區忠政里長榮路二段25巷38號1樓","","1000000","1010329","1071126"
"1132","53832186","泰昌科技有限公司","臺中市西屯區大福里華美西街二段485巷31號1樓","","500000","1010413","1071126"
"1133","53840117","台灣申利有限公司","桃園市桃園區龍岡里國強一街223號8樓","","5000000","1010427","1071121"
"1134","53846787","匯誠網路科技有限公司","桃園市桃園區敬三街28號6樓","","1000000","1010510","1071129"
"1135","53848743","羽妍實業有限公司","臺中市東區進化路90之2號1樓","","250000","1010515","1071101"
"1136","53850542","巨貿興業有限公司","臺中市北屯區文心路四段133號4樓之5","","100000","1010518","1071127"
"1137","53852507","凱味有限公司","臺中市東區新庄里復興路4段134號1樓","","100000","1010522","1071107"
"1138","53853983","大台中防災工程有限公司","臺中市大肚區王田里沙田路一段125號","","1000000","1010524","1071108"
"1139","53864763","慶瑋建設有限公司","屏東縣屏東市大武里武愛街16巷49號1樓","","3000000","1010615","1071101"
"1140","53865952","進陽國際有限公司","臺中市南區忠明南路1290號2樓","","500000","1010618","1071122"
"1141","53866256","亞駿藝術有限公司","南投縣草屯鎮敦和里碧山路640之3號","","300000","1010619","1071122"
"1142","53868515","昱晁開發股份有限公司","桃園市大園區埔心里埔心86之2號","","2000000","1010625","1071114"
"1143","53870842","鉅品科技有限公司","臺中市北屯區大連路一段225號1樓","","500000","1010627","1071130"
"1144","53881003","羣繨開發有限公司","高雄市新興區中山二路472號6樓之4之5","","6000000","1010625","1071115"
"1145","53883699","翔英管理顧問有限公司","高雄市三民區建工路578號","","2500000","1010720","1071122"
"1146","53885535","立結科技有限公司","高雄市鼓山區華榮路416號1樓","","1000000","1010808","1071119"
"1147","53885612","資鑑管理顧問有限公司","高雄市鼓山區中華一路203號9樓","","500000","1010808","1071120"
"1148","53885774","總馥國際有限公司","高雄市阿蓮區仁愛路1250巷8號1樓","","0","1010810","1071107"
"1149","53891017","元夆實業有限公司","高雄市林園區海墘路119巷4號1樓","","1000000","1011001","1071112"
"1150","53891430","信磊工程有限公司","高雄市林園區王公路58巷48號","","1000000","1011005","1071031"
"1151","53902627","奇泓企業有限公司","高雄市鳥松區美山路160號1樓","","500000","1020115","1071127"
"1152","53909902","一寶禧股份有限公司","臺北市中山區錦州街20號7樓","","600000","1010702","1071114"
"1153","53909993","月鼎投資有限公司","臺北市信義區松德路159號2樓之3","","5000000","1010702","1071107"
"1154","53911359","和樂网諮詢有限公司","臺北市信義區信義路5段7號52樓","","5000000","1010706","1071116"
"1155","53920961","寅詮工程有限公司","臺北市中正區許昌街42之1號10樓","","1000000","1010808","1071121"
"1156","53927583","心情橘子有限公司","臺北市士林區大東路16之1號1樓","","250000","1010830","1071112"
"1157","53931340","雷德王有限公司","臺北市萬華區漢中街101號2樓","","7000000","1010913","1071129"
"1158","53931566","頂吉利有限公司","臺北市信義區基隆路1段420號2樓之2","","100000","1010914","1071119"
"1159","53933614","智匯國際股份有限公司","臺北市松山區富錦街359巷2弄10號1樓","","10000000","1010920","1071119"
"1160","53934901","台灣精品坊國際股份有限公司","臺北市中山區松江路71號8樓","","10000000","1010925","1071119"
"1161","53935964","里米斯科技股份有限公司","臺北市松山區民生東路5段69巷2弄3號7樓","","11806290","1010927","1071108"
"1162","53937506","賦食行水有限公司","臺北市萬華區西寧南路82巷2號1樓","","3000000","1011002","1071105"
"1163","53939504","嘉興工程有限公司","臺北市大同區承德路1段46號3樓","","2000000","1011009","1071122"
"1164","53942634","美亞飾品設計企業有限公司","臺北市大安區信義路4段53巷18號","","500000","1011019","1071106"
"1165","53948975","貞德咖啡國際股份有限公司","臺北市信義區莊敬路180號","","800000","1011108","1071102"
"1166","53950275","富亞有限公司","臺北市大安區忠孝東路4段169號6樓之1","","500000","1011113","1071113"
"1167","53950900","亞洛國際貿易有限公司","新北市板橋區大觀路1段38巷156弄212之1號","","1000000","1011115","1071128"
"1168","53952132","楷壘設計有限公司","臺北市大安區敦化南路1段188號5樓","","20000","1011120","1071101"
"1169","53961033","呈鮮有限公司","臺中市烏日區仁德里信義街381巷17號1樓","","1750000","1010718","1071123"
"1170","53961842","唯義國際股份有限公司","新竹縣竹北市福德里3鄰博愛街375號","","10000000","1010720","1071106"
"1171","53962342","聖遠電信有限公司","屏東縣屏東市民族路120號1樓","","4000000","1010723","1071112"
"1172","53968681","廣綺現代科技有限公司","臺中市豐原區豐榮里信義街192巷15之1號6樓","","3000000","1010807","1071116"
"1173","53969154","曜妍國際有限公司","臺中市西區大忠里大忠南街77號2樓之3","","1000000","1010808","1071031"
"1174","53970032","陶喜休閒事業有限公司","臺中市西屯區寧夏路79號12樓之1","","220000","1010809","1071129"
"1175","53970808","齊崑實業有限公司","臺中市豐原區北陽里豐東路163巷11之1號","","1000000","1010810","1071119"
"1176","53973262","聖儒興有限公司","臺中市南屯區大誠里大墩一街42號地下1層之25","","500000","1010816","1071115"
"1177","53976079","草延塘國際有限公司","彰化縣員林市忠孝里員水路二段420巷5號","","500000","1010823","1071130"
"1178","53979603","祥圓生命禮儀有限公司","臺中市中區光復路88巷3號1樓","","1000000","1010903","1071115"
"1179","53984556","誠聯國際行銷有限公司","屏東縣屏東市迪化街147號","","300000","1010914","1071119"
"1180","53985470","親親精品旅館有限公司","嘉義縣民雄鄉東榮村6鄰建國路一段5號1樓","","3000000","1010917","1071108"
"1181","53987224","元成有限公司","臺中市北屯區瀋陽路二段161號1樓","","1000000","1010920","1071102"
"1182","53988336","銓勝有限公司","臺中市西屯區西屯路二段256巷6號16樓之1 ","","300000","1010924","1071120"
"1183","53990902","紘麗建設有限公司","花蓮縣吉安鄉仁里村仁里八街99號1樓","","1000000","1010928","1071108"
"1184","54006038","駿桓國際貿易股份有限公司","苗栗縣竹南鎮山佳里18鄰佳北二街58巷6號6樓","","1000000","1011106","1071127"
"1185","54015493","百達實業股份有限公司","","","0","1011016","1071119"
"1186","54016459","極光文創有限公司","新北市板橋區大智街55巷1之2號","","50000","1011019","1071120"
"1187","54021657","光垣企業有限公司","新北市新莊區建福路59巷24號(1樓A室)","","200000","1011113","1071116"
"1188","54023249","三美富企業有限公司","新北市蘆洲區中正路79之1號6樓","","2500000","1011121","1071123"
"1189","54025393","安利興科技有限公司","新北市土城區慶安街36號(1樓)","","1000000","1011130","1071130"
"1190","54027420","食祿來有限公司","新北市汐止區樟樹二路277巷10號13樓","","2000000","1011212","1071105"
"1191","54032514","益母田有限公司","新北市永和區永元路40巷40號","","1000000","1020108","1071105"
"1192","54035174","徠客購股份有限公司","臺北市中山區新生北路3段61號3樓之6","","2000000","1020118","1071127"
"1193","54037193","緣鄉山水管理顧問有限公司","新北市新莊區化成路579巷13號3樓","","1000000","1020130","1071101"
"1194","54037763","千勝開發實業股份有限公司","新北市板橋區文化路1段145號3樓之3","","5000000","1020201","1071105"
"1195","54042885","黑米達人股份有限公司","新北市樹林區東興街6巷2號","","30000000","1020307","1071113"
"1196","54043483","崴勛科技股份有限公司","基隆市七堵區友一里綠葉街63巷5號6樓","","1000000","1020311","1071108"
"1197","54045840","台灣龍有限公司","新北市新莊區龍鳳里中正路895之39號5樓","","100000","1020315","1071114"
"1198","54046685","旭揚科技有限公司","新北市汐止區和平街71巷8號3樓","","3000000","1020319","1071130"
"1199","54052031","合一風力科技股份有限公司","臺北市信義區忠孝東路5段1之1號11樓","","25000000","1020411","1071108"
"1200","54057090","綺盛國際有限公司","新北市土城區中華路2段221號(3樓)","","3200000","1020503","1071120"
"1201","54059077","碩信興業有限公司","新北市板橋區東門街16之4號(5樓)","","2000000","1020513","1071128"
"1202","54079279","百士克動畫有限公司","臺南市中西區公園路90巷3號1樓","","100000","1020626","1071101"
"1203","54081628","木招有限公司","臺南市北區大興街233巷56號","","250000","1020802","1071108"
"1204","54089537","庭昀顧問股份有限公司","桃園市龜山區興華一街272巷24號5樓","","1000000","1011115","1071105"
"1205","54089656","維瑞德工程有限公司","桃園市龜山區文化里文昌三街94號","","500000","1011115","1071128"
"1206","54092110","禾倉國際有限公司","臺中市龍井區山腳里龍山街123巷13號5樓","","200000","1011121","1071101"
"1207","54093315","矽康寧科技有限公司","桃園市桃園區永安里17鄰福清街25號1樓","","100000","1011123","1071121"
"1208","54100625","銘輝生技股份有限公司","新竹縣新豐鄉中崙村中崙250-2號2樓","","1000000","1011211","1071120"
"1209","54102124","宇輝土地開發有限公司","高雄市仁武區中華路362號1樓","","160000","1011214","1071128"
"1210","54104538","遠霖工程有限公司","桃園市龜山區文化三路78巷56弄6號2樓","","3000000","1011219","1071123"
"1211","54108507","安可國際文教事業有限公司","新竹市科園里科學園路139號3樓","","500000","1011227","1071128"
"1212","54109386","高尚豪汽車有限公司","桃園市桃園區玉山里漢中路157號","","100000","1011228","1071123"
"1213","54114310","史耐普有限公司","臺中市南屯區豐樂里文心南三路539號3樓之2","","250000","1020114","1071128"
"1214","54121993","金日美建設有限公司","臺中市大甲區中山里甲后路五段335巷79弄18號","","10000000","1020129","1071107"
"1215","54125581","陞隆文具有限公司","新竹縣竹北市中正東路290、292號1樓","","5000000","1020205","1071106"
"1216","54126414","手串股份有限公司","新竹縣竹北市十興里光明一路160號","","200000","1020206","1071106"
"1217","54127125","亞洲信成有限公司","臺中市大雅區中清路四段627巷1號","","200000","1020207","1071115"
"1218","54136546","丞翊企業有限公司","基隆市安樂區內寮里武訓街74號","","3000000","1020312","1071126"
"1219","54137340","式然建設股份有限公司","新北市三重區龍門路188號","","10000000","1020314","1071116"
"1220","54156423","晨薇生物科技有限公司","臺北市大安區基隆路2段136號6樓之2","","2000000","1020111","1071121"
"1221","54156628","慧詠科技股份有限公司","臺北市內湖區瑞光路610號8樓","","182100000","1020114","1071121"
"1222","54158610","辰弘鑽石企業有限公司","臺北市中山區南京東路2段174號11樓","","1000000","1020121","1071107"
"1223","54159414","圓方實業有限公司","臺北市文山區景興路153巷14弄13號3樓","","300000","1020122","1071108"
"1224","54170001","亞承國際有限公司","臺北市內湖區新湖一路73號(1樓)","","3000000","1020307","1071114"
"1225","54178242","天采科技股份有限公司","臺北市內湖區南京東路6段461號9樓之5","","7000000","1020401","1071119"
"1226","54184125","康鼎投資股份有限公司","臺北市信義區基隆路1段159號6樓之1","","2370000","1020422","1071109"
"1227","54185829","普立歐貿易有限公司","臺北市松山區復興北路15號14樓之13","","10000000","1020425","1071102"
"1228","54187684","原養坊股份有限公司","桃園市平鎮區文化街8巷6號","","2000000","1020501","1071107"
"1229","54188001","爺萬有限公司","臺北市松山區復興北路195號","","2000000","1020502","1071107"
"1230","54193715","翔美水產有限公司","高雄市鼓山區神農路179號7樓","","100000","1020419","1071106"
"1231","54199942","允贊有限公司","高雄市新興區中山一路6之18、6之19號","","5000000","1020607","1071031"
"1232","54215561","符號文創設計有限公司","高雄市左營區新莊一路170號20樓之2","","300000","1021021","1071128"
"1233","54232040","康全國際農產有限公司","南投縣南投市內興里南新路8巷9號1樓","","300000","1020415","1071121"
"1234","54235010","台灣康得新複合材料股份有限公司","新竹縣竹北市台元一街8號3樓之8","","14100000","1020418","1071106"
"1235","54239395","安納米莉國際精品有限公司","臺中市烏日區光明里五光路復光三巷113號1樓","","1000000","1020426","1071119"
"1236","54241168","晨富開發興業有限公司","臺中市南屯區大業里大墩路742之1號1樓","","2000000","1020430","1071123"
"1237","54241287","明連建設有限公司","臺東縣臺東市富豐里6鄰志航路三段64巷2號","","3000000","1020501","1071101"
"1238","54252798","歐盛國際實業有限公司","臺中市沙鹿區鹿寮里光華路420號2樓","","300000","1020523","1071108"
"1239","54261537","泳豪國際有限公司","臺中市西區公益里忠明南路237號4樓之4","","200000","1020611","1071119"
"1240","54263893","宥成企業有限公司","桃園市楊梅區水美里楊新路二段176巷74號","","5000000","1020617","1071122"
"1241","54267835","紘群國際股份有限公司","臺中市南屯區中和里黎明路一段395巷27號2樓","","5000000","1020624","1071101"
"1242","54277290","尼恩實業有限公司","臺北市大安區和平東路2段76巷23弄4之1號3樓","","1000000","1020617","1071114"
"1243","54280372","喀喀喀食品股份有限公司","新北市板橋區中山路2段416巷3弄15號","","500000","1020628","1071126"
"1244","54281436","合鎮機械股份有限公司","新北市八里區龍米路2段232巷1弄7號","","5000000","1020703","1071113"
"1245","54286093","帝傑克股份有限公司","新北市永和區永和路1段18巷11弄6號2樓","","4000000","1020723","1071121"
"1246","54288016","維祥節能機電工程有限公司","新北市板橋區民生路3段281巷2弄1號","","1000000","1020801","1071114"
"1247","54290293","費鱈彼芙柏克有限公司","新北市三峽區學勤路90號","","1500000","1020813","1071113"
"1248","54292428","宜宣貿易股份有限公司","新北市三峽區國光街63巷8號5樓","","7000000","1020822","1071109"
"1249","54295488","遠弘興業有限公司","新北市五股區自強路64號8樓","","100000","1020906","1071130"
"1250","54305704","培瑞科技有限公司","新北市新莊區思源路305號4樓","","1000000","1021024","1071127"
"1251","54308998","菘永室內裝修有限公司","新北市蘆洲區永安北路1段66巷12號","","1000000","1021107","1071126"
