﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"5493","28364240","日新開發投資股份有限公司","臺中市北區太原北路130號10樓之3","林少凡","28000000","1040811"
"5494","28365114","台灣飛羅得股份有限公司","新竹市埔頂里埔頂路25號6樓之2","山村丈","10000000","1040825"
"5495","28365986","創造力開發有限公司","桃園市桃園區中德里國際路1段136號4樓","劉嵩祥","1000000","1040818"
"5496","28366269","訊通生技股份有限公司","高雄市大寮區文化路46巷32號1樓","石界智","5000000","1040813"
"5497","28366535","奇彗豐實業股份有限公司","臺南市永康區甲頂里中華路897巷8號1樓","曾鴻家","6110000","1040820"
"5498","28366562","捷暐企業有限公司","臺南市安南區安興街381巷28弄10號1樓","蘇志信","7000000","1040825"
"5499","28367674","綺元有限公司","南投縣草屯鎮稻香路98之2號","謝仁國","6000000","1040811"
"5500","28368581","奔馳資產管理有限公司","臺中市中區大誠里仁愛街33號1樓","趙　仁","30000000","1040826"
"5501","28369907","佺昕科技有限公司","新北市樹林區俊安街24巷9號","王村洋","10000000","1040826"
"5502","28370236","鑫逸科技有限公司","高雄市鳳山區頂新七街29號11樓","陳雅芳","1000000","1040825"
"5503","28370735","勝崎機械有限公司","臺中市太平區建興里鵬儀路423號1樓","黃錦洪","5000000","1040803"
"5504","28371501","彼而德科技股份有限公司","臺南市東區崇學路165號5樓","葉循循","2340000","1040814"
"5505","28371570","禾多善有限公司","臺南市新市區新市里復興路5號1樓","詹王紫菜","900000","1040831"
"5506","28373177","多買國際有限公司","臺中市北區崇德路一段579號9樓之1","魏憲煌","5000000","1040817"
"5507","28375035","複木石貿易有限公司","臺中市大肚區頂街里沙田路三段245巷81之35號1樓","郭文秀","17000000","1040824"
"5508","28376745","丹妮斯實業有限公司","新北市三峽區添福添福巷14之31號","張丹彤","1000000","1040811"
"5509","28376908","欣倫投資股份有限公司","新竹縣湖口鄉中興街55巷29弄11號1樓","范振鉅","1000000","1040831"
"5510","28376983","富達生命事業股份有限公司","宜蘭縣宜蘭市文化里民族路376號二樓之1","林文達","1000000","1040819"
"5511","28378146","聯誠精緻門業有限公司","臺中市北屯區環中東路二段33之10號1樓","鍾年成","5000000","1040819"
"5512","28378589","泓澤科技股份有限公司","新北市新店區中興路2段190號13樓","林正琨","6250000","1040818"
"5513","28378645","淂御土木包工業有限公司","彰化縣社頭鄉朝興村清興路124-7號","陳裕隆","1000000","1040812"
"5514","28379314","加州健康生技有限公司","臺南市東區裕農路95號","周明維","5000000","1040818"
"5515","28381938","鋒禾科技有限公司","新北市板橋區大明街20巷19弄9之2號","黃伯源","5000000","1040819"
"5516","28383366","季杉工程有限公司","桃園市中壢區東興里龍岡路一段159巷26號4樓","林玥汎","1000000","1040827"
"5517","28383627","享樂科技股份有限公司","新北市汐止區龍安路173號7樓","陳子豪","1000000","1040818"
"5518","28384077","泓裕建設股份有限公司","新北市永和區中山路1段188號3樓","鄭阿明","37000000","1040803"
"5519","28384153","宏觀國際建設股份有限公司","臺北市大安區復興南路1段126巷1號11樓之4","焦經國","28000000","1040821"
"5520","28386053","宜寶企業有限公司","高雄市岡山區中山北路53號1樓","蘇黃素珠","6000000","1040821"
"5521","28386547","嶺蓁企業有限公司","桃園市桃園區中山路486號地下二層","林文政","3000000","1040814"
"5522","28386981","長億開發建設有限公司","嘉義縣鹿草鄉西井村鹿草路211巷36號一樓","林聰惠","2000000","1040813"
"5523","28387525","富翔五金企業有限公司","彰化縣彰化市延平里大埔路301巷12號","陳文益","500000","1040805"
"5524","28388215","普立陽資訊股份有限公司","臺中市烏日區學田里學田路563巷40號","陳明錫","5000000","1040806"
"5525","28388897","頂晶科技股份有限公司","新竹市香山區中隘里中華路6段620號","傅佩文","523600000","1040831"
"5526","28390388","長泓人力資源股份有限公司","彰化縣鹿港鎮景福里民權路163號2樓","陳寶如","5000000","1040821"
"5527","28392061","律嘉國際智權股份有限公司","桃園市中壢區中山路88號12樓之3","陳定邦","1000000","1040805"
"5528","28392359","豪韻電業有限公司","新北市中和區中正路880號4樓","陳建宏","6000000","1040821"
"5529","28392610","襄颺企業有限公司","高雄市路竹區大智路69巷5號1樓","陳祖航","500000","1040828"
"5530","28392891","易世股份有限公司","臺中市西區公正里向上南路一段166之8號","賴怡君","5752190","1040817"
"5531","28395692","愛麗絲國際大飯店股份有限公司","臺中市西區公民里柳川西路二段77號","陳輝雄","145000000","1040807"
"5532","28395855","信貿有限公司","臺南市安南區原佃里怡安路二段26巷1之2號","王文上","1000000","1040824"
"5533","28396279","建順化工有限公司","高雄市路竹區社南里道德街58號","鍾永捷","18000000","1040817"
"5534","28397235","晨光時尚國際有限公司","臺北市中正區羅斯福路4段68號7樓之9","陳錫群","2000000","1040819"
"5535","28397523","宏錩營造有限公司","高雄市林園區溪州二路175號","廖武雄","3000000","1040813"
"5536","28397988","福岳工業有限公司","新北市五股區成泰路2段163號(1樓)","李鶯韻","3000000","1040826"
"5537","28398380","佳山不動產投資顧問有限公司","新北市新莊區新樹路207號之8五樓","林詹涂","1000000","1040814"
"5538","28398656","益奇生科技股份有限公司","桃園市蘆竹區南崁路二段142巷51號","楊文傑","184000000","1040820"
"5539","28399873","華均電通科技股份有限公司","新北市新莊區建安街41巷5號(1樓)","柯森明","6800000","1040827"
"5540","28400007","新樺精機股份有限公司","高雄市路竹區順安路275巷160號1樓","蘇漢忠","15000000","1040817"
"5541","28400689","和立投資股份有限公司","高雄市大寮區昭明里鳳林路4段631巷14號","羅啓和","8000000","1040812"
"5542","28401857","金海都貿易有限公司","高雄市仁武區竹後里竹門巷24號","陳春英","500000","1040811"
"5543","28402878","好才合企業有限公司","新竹縣竹北市溪州里新溪街360號","張匡毅","5000000","1040813"
"5544","28402928","樺國有限公司","新北市三重區長壽街192號9樓","汪國良","50000000","1040817"
"5545","28403834","喬信電子股份有限公司","新北市新店區寶興路87巷2號","翁育芬","170000000","1040812"
"5546","28404067","瑤聖林企業有限公司","新北市土城區裕民路25巷11號2樓","許育智","3000000","1040805"
"5547","28404094","菘庭有限公司","新北市新莊區豐年街28巷16之2號","許旭仁","9750000","1040812"
"5548","28404334","東琳精密股份有限公司","苗栗縣竹南鎮頂埔里中華路118號","林殿方","3469627250","1040818"
"5549","28405066","永道營造有限公司","臺南市新營區民生里三民路186巷2-10號2樓","王奕閔","32500000","1040827"
"5550","28405381","順銅資源回收有限公司","桃園市蘆竹區南崁路二段228巷277弄7號","林妤婕","22000000","1040819"
"5551","28406564","首泰興業有限公司","桃園市桃園區大林里大原路107巷17號","嚴品屹","1000000","1040820"
"5552","28407178","佳津開發有限公司","屏東縣屏東市永安里建興南路35-12號","郭東傑","1500000","1040812"
"5553","28407260","金城堡股份有限公司","臺南市永康區三民里和平東路206號","陳建全","12000000","1040811"
"5554","28407819","振群投資股份有限公司","臺北市大安區忠孝東路3段217巷8弄16號2樓","彭良雄","25000000","1040813"
"5555","28408654","巧鑫電機有限公司","新北市林口區文化三路2段41巷10號9樓","柏皓明","10000000","1040828"
"5556","28408970","盛利實業股份有限公司","臺中市西區臺灣大道二段105號5樓","王本利","1200000","1040819"
"5557","28409561","安堤開發有限公司","臺南市新化區武安里中正路263號1樓","楊睿","2000000","1040803"
"5558","28409627","鼎尚工程有限公司","新北市板橋區金門街151巷3弄16號4樓","林世民","3500000","1040818"
"5559","28409892","羅頓貿易有限公司","臺中市北區青島路三段136號1樓","吳嘉峰","29000000","1040810"
"5560","28411623","香港商多隆科技有限公司","臺北市大安區忠孝東路4段162號8樓之4","葛雷利","3500000","1040812"
"5561","28411861","汶萊商百瑞芙有限公司","臺北市松山區南京東路5段280之2號3樓","李幼婷","0","1040805"
"5562","28413517","日商好侍食品股份有限公司","臺北市中山區中山北路2段114號9樓","倉持高廣","5000000","1040825"
"5563","28415450","香港商朋特新有限公司","臺北市大安區忠孝東路4段162號8樓之4","安大為","0","1040813"
"5564","28419126","香港商佳特透析服務股份有限公司","新北市中和區中正路880號16樓之6","張明正","546085800","1040813"
"5565","28428336","英屬維京群島商永成資本股份有限公司","臺北市大安區金山南路二段215巷9號3樓","李國豐","15000000","1040824"
"5566","28428379","臺灣金融控股股份有限公司","臺北市中正區重慶南路1段120號","李紀珠","90000000000","1040813"
"5567","28428722","圓展科技股份有限公司","新北市土城區大安路157號8樓","郭重松","982369500","1040818"
"5568","28428976","新加坡商克勞斯貨櫃有限公司","臺北市中山區建國北路2段1號6樓之1","黃文隆","893431","1040804"
"5569","28429356","新加坡商寶利通亞太有限公司","臺北市信義區光復南路495號11樓之5","呂理正","1000000","1040827"
"5570","28433197","津源建設股份有限公司","金門縣金湖鎮新湖里塔后208-4號","陳溢家","2000000","1040819"
"5571","28433794","英商邁盛亞洲系統科技有限公司","臺北市信義區信義路5段7號37樓","高傑帝","5000000","1040820"
"5572","28435553","宝庭建設股份有限公司","金門縣金城鎮中興路186號","王林斌","5000000","1040806"
"5573","28436666","英屬維京群島商利堡香港有限公司","臺北市中山區南京東路2段172號5樓","Collins  Alan  John","500000","1040821"
"5574","28437980","英屬曼島商蘇黎世國際人壽保險股份有限公司","臺北市中山區松江路126號6樓之3","陳穎勳","567000000","1040811"
"5575","28438025","晶兆成科技股份有限公司","新竹縣湖口鄉新竹工業區文化路26號","林進輝","1000500000","1040820"
"5576","28439875","香港商泰利環球有限公司","新北市新店區北新路3段205-3號8樓","泰利李","2500000","1040831"
"5577","28441041","傑登科技股份有限公司","臺北市信義區信義路5段5號","李湘貞","10000000","1040810"
"5578","28442772","逢羿實業股份有限公司","臺北市內湖區內湖路1段66號4樓","張碧桃","6000000","1040817"
"5579","28444201","愷譽展業股份有限公司","臺北市大安區和平東路2段60號1樓","陳槐廷","5000000","1040813"
"5580","28445216","匯易科技有限公司","新竹縣竹東鎮中豐路3段249號","范綱裕","1000000","1040804"
"5581","28445932","高登國際鐘錶股份有限公司","臺北市信義區松仁路101號9樓之1","林日民","199000000","1040807"
"5582","28446340","捷汛科技有限公司","新北市中和區中正路1203號9樓之2","吳志文","10000000","1040803"
"5583","28447256","康瑞財務管理股份有限公司","臺北市中正區重慶南路1段57號8樓之5","伍菊芳","3500000","1040825"
"5584","28447930","忠泰樂揚建設股份有限公司","臺北市中山區復興南路1段36之10號14樓","洪調進","200000000","1040810"
"5585","28448473","弘益國際企業有限公司","臺北市士林區天母北路93號","黃聲揚","10000000","1040810"
"5586","28448537","勝德股份有限公司","臺北市士林區中山北路6段88號6樓","廖文嘉","220000000","1040820"
"5587","28449212","德慶國際股份有限公司","臺北市大同區市民大道1段209號10樓","江素芬","138000000","1040806"
"5588","28452644","推守文化創意股份有限公司","臺北市中正區忠孝東路2段100號10樓之3","周詠珵","28000000","1040819"
"5589","28452692","眾希股份有限公司","臺北市松山區民生東路3段156號13樓","殷尚龍","5875120000","1040824"
"5590","28453783","騏泰建設有限公司","臺北市中山區中山北路2段52號4樓","李澤汝","625000000","1040814"
"5591","28454018","盈祿國際有限公司","新北市三重區文化南路37號","趙弘揚","1000000","1040804"
"5592","28454333","昕敏有限公司","臺北市文山區木柵路1段142號1樓","陳德斌","1000000","1040825"
"5593","28454740","穩穩全球整合行銷股份有限公司","臺北市內湖區港墘路221巷33號9樓","林博文","780533630","1040821"
"5594","28454903","傑士通國際有限公司","臺北市大安區和平東路1段182之2號9樓","陳宗蓮","4000000","1040828"
"5595","28455086","旅遊通有限公司","新北市新店區北新路2段87號2樓","游志川","3000000","1040819"
"5596","28455902","新易股份有限公司","臺北市南港區園區街3號6樓之1","張慧貞(Jean Chong Fui Chin)","4765556100","1040828"
"5597","28456249","虹睿科技股份有限公司","新北市中和區建八路16號12樓","阮啟民","22000000","1040825"
"5598","28456965","錞鉅實業股份有限公司","新北市三峽區竹崙路109號","龔玲瑩","10000000","1040803"
"5599","28457562","伊肯思國際股份有限公司","臺北市中正區忠孝西路1段50號23樓之15","錢鼎原","11000000","1040806"
"5600","28459891","合研科技股份有限公司","臺北市內湖區星雲街17之3號","宋惠忠","3000000","1040813"
"5601","28460807","期笙興業有限公司","臺北市信義區基隆路2段51號16樓之1","劉美娘","5200000","1040806"
"5602","28461307","上城有限公司","新北市板橋區仁化街93號2樓","蔡孝宜","1000000","1040817"
"5603","28461658","華航大飯店股份有限公司","桃園市大園區航站南路1-1號","孫洪祥","465000000","1040820"
"5604","28462312","老夫子哈媒體股份有限公司","臺北市大安區仁愛路4段151巷27號2樓","邱秀堂","46000000","1040812"
"5605","28462571","仙晨實業有限公司","臺北市文山區木柵路1段254號1樓","廖勝東","3000000","1040825"
"5606","28464058","富格工程股份有限公司","臺北市大安區濟南路3段64之1號3樓","陳川誠","29000000","1040828"
"5607","28464424","全昕國際有限公司","臺北市大安區忠孝東路4段148號6樓之7","聶道升","1000000","1040804"
"5608","28465394","魅町視覺藝術有限公司","臺北市信義區松山路109號3樓","張育筠","1000000","1040805"
"5609","28465459","前線媒體股份有限公司","臺北市內湖區瑞光路548巷15號3樓","宋宗龍","108200000","1040828"
"5610","28465887","宏敏投資股份有限公司","臺北市松山區敦化北路201之36號2樓","楊秀雄","3666766000","1040806"
"5611","28465970","東鋮企業股份有限公司","新北市中和區新生街112巷23號","吳輝華","12000000","1040804"
"5612","28465985","第五大道有限公司","新北市板橋區仁化街93號2樓","蔡孝宜","1000000","1040812"
"5613","28466605","數字科技股份有限公司","新北市三重區重新路5段609巷12號10樓","廖世芳","409500000","1040825"
"5614","28466680","詔安建設股份有限公司","臺北市中山區長安西路19巷2弄17之1號","張應相","150000000","1040807"
"5615","28467415","格林國際物流有限公司","臺北市松山區復興北路57號11樓之4","王成發","10000000","1040817"
"5616","28467702","沅宬科技有限公司","臺北市中山區龍江路147號4樓之2","許宏謨","2500000","1040828"
"5617","28467745","祥益菸酒有限公司","臺北市松山區南京東路5段23巷15弄19號1樓","張育銘","5000000","1040818"
"5618","28468300","祿鼎建設股份有限公司","臺北市中山區長春路328號11樓之1","洪村統","30000000","1040804"
"5619","28469125","晶美應用材料股份有限公司","苗栗縣竹南鎮公義里仁義街5號","何素珠","1079006170","1040806"
"5620","28470565","禹宸投資開發股份有限公司","新北市永和區保平路50巷24號(1樓)","李明縉","5000000","1040818"
"5621","28471059","蕎伊司國際有限公司","臺北市中正區三元街206號","馬世宗","5000000","1040811"
"5622","28472923","安源通訊股份有限公司","臺北市內湖區港墘路220號8樓","李彬","417149010","1040820"
"5623","28473802","可成投資顧問有限公司","臺北市內湖區基湖路1號2樓","陳永祥","10000000","1040828"
"5624","28474393","擎翊生技股份有限公司","臺北市松山區南京東路5段188號7樓之8","蕭名君","401215000","1040824"
"5625","28475034","唯璽空間設計有限公司","臺北市內湖區新湖二路172號2樓","鄧政皓","6000000","1040818"
"5626","28477618","清沐室內裝修設計有限公司","臺北市大安區建國南路1段356號","徐國清","22500000","1040805"
"5627","28477672","鎰克容器工業有限公司","新北市蘆洲區復興路227巷25號(3樓)","蔡明陽","1000000","1040805"
"5628","28478320","故事島股份有限公司","臺北市中正區忠孝東路2段100號10樓之3","周詠珵","65000000","1040817"
"5629","28479025","藝墨文化創意管理股份有限公司","臺北市中正區忠孝東路2段100號10樓之3","周詠珵","28000000","1040819"
"5630","28482035","勁威創意行銷有限公司","臺北市中山區民權西路70號10樓之1","張詩慧","1000000","1040821"
"5631","28482529","圓永企業有限公司","臺北市士林區忠誠路2段154巷3號1樓","莊右評","5000000","1040814"
"5632","28484358","蔓菲聯爾創意製作有限公司","臺北市中山區松江路152號12樓","王育麟","32300000","1040810"
"5633","28485217","奇思數位科技股份有限公司","臺北市松山區八德路4段137號2樓","林光揚","3000000","1040827"
"5634","28486742","歐柏特實業有限公司","桃園市觀音區大潭里保生十街5號","陳淑玲","1000000","1040825"
"5635","28486932","綠康科技股份有限公司","臺北市信義區松德路65號10樓之2","王俊翔","10000000","1040828"
"5636","28486953","環盟國際企業股份有限公司","桃園市桃園區新埔六街97號20樓","徐志宏","240000000","1040806"
"5637","28488158","盛品不動產經紀有限公司","臺北市北投區大業路280巷29之1號","朱光榮","1000000","1040828"
"5638","28488404","鼎泰豐視聽器材有限公司","臺北市中正區漢口街1段73號","葉震麟","5000000","1040807"
"5639","28488410","音柏克音樂文化有限公司","臺北市中山區龍江路443巷6號1樓","謝佩蓉","4000000","1040805"
"5640","28488538","富義建設股份有限公司","臺北市中正區羅斯福路1段7號10樓","林則奘","60000000","1040831"
"5641","28489184","宜立特股份有限公司","臺北市中山區松江路185號9樓之3","林永祥","1000000","1040813"
"5642","28491203","雅客來企業有限公司","臺中市神岡區社口里大圳路26之2號","黃竣億","2000000","1040818"
"5643","28492771","大昌實業有限公司","臺中市南屯區大業里公益路二段61號8樓之2","楊復昌","3000000","1040831"
"5644","28492929","合茂汽車有限公司","臺中市南區工學路146巷15號6樓之1","張凱峻","500000","1040819"
"5645","28493027","工譽興業有限公司","桃園市中壢區普義里普義路85巷14號2樓","許恕涵","9500000","1040831"
"5646","28493194","榮旭水產企業有限公司","屏東縣屏東市大連里豐榮街74巷24號2樓","劉晉杰","6000000","1040818"
"5647","28494551","禾錩科技有限公司","桃園市八德區茄苳里9鄰寶豐街15巷19弄7號","施惠禎","5000000","1040817"
"5648","28495313","王師傅生技有限公司","高雄市三民區中山一路311號8樓之1","林秀璂","500000","1040820"
"5649","28496495","神準科技股份有限公司","新北市新店區中正路529號3樓","蔡文河","489738810","1040824"
"5650","28497889","特河利有限公司","桃園市桃園區中埔五街4巷2之1號","李明姍","2000000","1040812"
"5651","28499367","富群木品有限公司","南投縣草屯鎮南埔里中正路403之20號","張志維","1000000","1040812"
"5652","28500168","明陽冷凍空調有限公司","桃園市中壢區中福路522號1樓","石淑貞","5000000","1040805"
"5653","28502052","蔓杜尼雅有限公司","嘉義市東區興南里垂楊路203號1樓","陳柏宏","500000","1040826"
"5654","28502124","冠傑事務用品有限公司","彰化縣芬園鄉溪頭村員草路1段320號","","1000000","1040810"
"5655","28506249","臺灣自動控制股份有限公司","基隆市中山區中和里27鄰中和路85巷40號6樓之3","李世民","4000000","1040826"
"5656","28507774","國霖物業管理有限公司","臺中市北區賴興里文心路四段200號8樓之5","詹瓊如","1000000","1040804"
"5657","28509225","樂健國際有限公司","臺中市北區太原五街12號1樓","何麗娟","2500000","1040807"
"5658","28511989","淨吏設備工程有限公司","新北市板橋區瑞安街51號4樓","曾敏華","29800000","1040812"
"5659","28512191","利昌工業有限公司","新北市五股區民義路1段81號8樓","黃淑娥","1000000","1040828"
"5660","28512220","永綸有限公司","桃園市觀音區金湖里金橋路育仁段540巷18號","簡麗梅","2500000","1040831"
"5661","28512782","皇盛重機械有限公司","嘉義縣水上鄉三和村中山路三段317號","黃永乾","25000000","1040821"
"5662","28513488","神采瑞電訊工程有限公司","臺中市西區吉龍里五權五街151號7樓之6","劉易承","500000","1040817"
"5663","28516106","正冠環境科技有限公司","臺南市新營區王公里民族路112號5樓之1","彭冠維","1000000","1040818"
"5664","28516133","昕綺企業有限公司","新北市永和區永貞路53號3樓","侯伯青","5000000","1040831"
"5665","28516838","億康生物科技股份有限公司","新竹市東美路89號6樓之2","羅浩","377779180","1040805"
"5666","28517013","源威實業有限公司","臺中市太平區建國里精美一街30巷21號1樓","周啓智","10000000","1040819"
"5667","28518076","台灣美光記憶體股份有限公司","臺中市后里區三豐路429-1號","Stephen Ray Drake","29451000000","1040813"
"5668","28518441","川原運動護具有限公司","彰化縣花壇鄉三春村溪埔路178號","黃永源","500000","1040826"
"5669","28519574","水順股份有限公司","臺南市歸仁區凱旋路2段211巷33號","黃麗如","70000000","1040831"
"5670","28519618","兆映豐企業有限公司","新北市鶯歌區國中街207號","卓家旺","3000000","1040807"
"5671","28519841","勁堡實業有限公司","新北市樹林區鎮前街347巷1弄33號","翁士杰","3000000","1040818"
"5672","28521810","皇晟科技有限公司","彰化縣伸港鄉什股村什股五街158號一樓","翁瓊玫","3000000","1040817"
"5673","28525787","悠遊興業有限公司","臺東縣臺東市光明里蘭州街76號1樓","吳秀蘭","3000000","1040814"
"5674","28525908","肯駿企業有限公司","新北市汐止區大同路3段196之1號8樓","沈聰閔","500000","1040820"
"5675","28526272","昌暉精密工業有限公司","彰化縣永靖鄉竹子村竹溪路28巷臨65號","邱炳舜","3500000","1040807"
"5676","28526322","均鎂有限公司","新竹縣竹北市文平路302號","李依潔","1000000","1040812"
"5677","28527223","朔海科技股份有限公司","桃園市桃園區同安里新埔六街99號20樓","李豐堅","20000000","1040825"
"5678","28527618","桓語汽車企業有限公司","雲林縣斗南鎮西岐里大同路341號1樓","張正居","500000","1040812"
"5679","28528911","嘉塑興業股份有限公司","嘉義市東區新開里宣信街254號2樓6","詹景雯","16500000","1040805"
"5680","28528948","麗盟美學有限公司","新北市新店區民權路40號1樓","王穗萍","2000000","1040807"
"5681","28529806","力通投資股份有限公司","新竹縣竹北市國盛街240巷3號","張秀鴛","7690000","1040821"
"5682","28530141","小不點動畫有限公司","臺北市文山區景明街47號1樓","張雲晴","20000000","1040804"
"5683","28530769","竹合實業有限公司","桃園市中壢區忠福里培英路432號1樓","許傳裕","5000000","1040817"
"5684","28531752","東阜營造有限公司","苗栗縣頭份鎮東庄里18鄰東民路161號1樓","江昌良","48000000","1040820"
"5685","28532611","育峯建設有限公司","桃園市桃園區自強里經國路701號5樓","張清江","18000000","1040807"
"5686","28532788","喬森建設有限公司","苗栗縣竹南鎮新南里12鄰維新路276號","鄭曾炫","10000000","1040828"
"5687","28533718","仟溢環保有限公司","新北市新莊區新北大道7段560號4樓","吳世忠","6000000","1040820"
"5688","28535883","伊登詩服裝有限公司","新北市中和區中正路700號16樓之5","范嘉鑛","10000000","1040804"
"5689","28540083","涵漾有限公司","臺中市東勢區第三橫街104號1樓","","888000","1040825"
"5690","28541338","聖昶科技有限公司","新北市土城區金城路2段261號6樓","黃憲農","7500000","1040819"
"5691","28541421","太紀達有限公司","彰化縣和美鎮嘉犁里彰和路2段804號","劉姵蓁","2300000","1040827"
"5692","28542385","名峻國際股份有限公司","臺中市大雅區員林里雅環路三段大明一巷31號1樓","吳清安","5000000","1040807"
"5693","28543645","特易購股份有限公司","臺中市西屯區逢甲里河南路二段319號4樓之1","林瑞基","30000000","1040818"
"5694","28545783","宏達開發工程有限公司","新北市中和區水源路2巷4之3號","陳霖水","10000000","1040811"
"5695","28545828","泉溢開發有限公司","嘉義縣朴子市竹村里朴子工業區三街57、57-1號","李明華","56000000","1040828"
"5696","28546328","成億興業有限公司","彰化縣鹿港鎮草中里草中巷103號","林文進","5000000","1040811"
"5697","28546988","家弘實業股份有限公司","新北市土城區成功街3號","楊榮琠","10000000","1040825"
"5698","28547895","寶信精密工業有限公司","臺中市大里區新仁里新仁三街37號","池國龍","5000000","1040826"
"5699","28548705","裕樺工程有限公司","彰化縣彰化市崙平里平和八街47號","盧姵蓉","2000000","1040806"
"5700","28550336","龍佑營造有限公司","臺中市霧峰區中正路1224巷17弄12號1樓","江瑞益","10000000","1040810"
"5701","28550526","奕冠工業有限公司","彰化縣彰化市南興里中央路85巷36號","施子琳","500000","1040811"
"5702","28551525","馬奇克生物科技有限公司","臺中市北屯區北平路三段21號1樓","蔡宗奇","600000","1040818"
"5703","28552334","安居建業不動產仲介經紀有限公司","基隆市中正區新豐街430號1樓","陳清慧","1500000","1040821"
"5704","28555352","全曜汽車有限公司","新北市淡水區淡金路3段220號","丁仁盈","500000","1040819"
"5705","28556394","安安印件設計有限公司","新北市土城區大安路16巷3號","楊翔宇","1000000","1040807"
"5706","28556872","宜芳家具有限公司","新北市板橋區互助街51巷9之2號(3樓)","陳楨原","1000000","1040811"
"5707","28557984","長泰開發建設有限公司","宜蘭縣宜蘭市建軍里宜中路151號2樓","邱正雄","3000000","1040821"
"5708","28558013","永勁科技有限公司","臺中市大雅區忠義里東大路二段1099巷7號1樓","施怡岑","2500000","1040806"
"5709","28558745","八億行雷射科技有限公司","新北市泰山區民生路193號","張國泰","20000000","1040804"
"5710","28559694","山豐科技股份有限公司","新北市中和區板南路653號（1樓）","吳東和","10000000","1040819"
"5711","28560735","葆鋼機械有限公司","臺中市潭子區頭家里中山路一段386巷7弄9之1號","蕭宗銘","5000000","1040806"
"5712","28562038","振瑋營造有限公司","雲林縣虎尾鎮平和里大成街267號1樓","林東良","22500000","1040817"
"5713","28562781","裕達科技工程有限公司","臺南市東區崇善里崇善八街76號4樓之2","吳星璋","30000000","1040819"
"5714","28564015","城林都市更新股份有限公司","新北市板橋區大智街40之2號","吳素梅","1800000","1040813"
"5715","28564253","森巨企業有限公司","新北市中和區板南路492號3樓之1","顏菱","1000000","1040824"
"5716","28565106","久味香有限公司","臺中市龍井區新東里臺灣大道五段71巷2弄9號1樓","簡玉敏","2000000","1040831"
"5717","28565289","十和田建設有限公司","苗栗縣頭份鎮成功里中興路643號1樓","陳明和","20000000","1040811"
"5718","28566484","我的廚房有限公司","臺中市南屯區文心里大英街104號","張人傑","5000000","1040803"
"5719","28566576","卓越精通科技股份有限公司","新北市中和區大勇街47號6樓","許章善","13000000","1040825"
"5720","28569341","鑫鈜信企業有限公司","臺南市北區大豐里和緯路五段264號3樓","林志遠","3000000","1040825"
"5721","28569460","金佳旺國際貿易有限公司","桃園市中壢區舊明里中正路389號","楊允中","2000000","1040814"
"5722","28569840","高銘國際人力有限公司","桃園市桃園區大豐路11號1樓","洪毓羚","7000000","1040814"
"5723","28570305","龐翔精密企業有限公司","臺南市新市區港墘里崙頂6-55號","孫美鈴","1000000","1040827"
"5724","28570500","千附水資源股份有限公司","桃園市蘆竹區南崁路一段99號9樓之2","張瓊如","418000000","1040825"
"5725","28572465","宸英國際貿易有限公司","臺北市中山區林森北路413號9樓之3","李振良","5000000","1040821"
"5726","28572845","邁克森飯店股份有限公司","新北市深坑區北深路3段265號","張善良","30000000","1040818"
"5727","28575370","可海有限公司","臺中市大肚區沙田路二段102巷25號","葉志雄","1000000","1040819"
"5728","28575580","賽仕博國際實業有限公司","臺北市信義區基隆路2段189號6樓之7","黃姿靜","1000000","1040818"
"5729","28576217","禾祥禎有限公司","臺中市烏日區慶光路116之1號","施茂穎","16000000","1040817"
"5730","28578691","元發開發貿易有限公司","彰化縣彰化市新華里彰美路一段136號","蕭元綺","1000000","1040811"
"5731","28579544","久譽貿易有限公司","臺中市豐原區田心里田心路一段166號1樓","袁玉倩","1500000","1040820"
"5732","28580057","晉億開發有限公司","新北市板橋區國慶路47號","簡榮育","1000000","1040818"
"5733","28580850","迅易科技股份有限公司","新竹縣竹北市自強南路155號4樓","邱賢楨","27780000","1040825"
"5734","28581274","全部有限公司","高雄市大寮區琉球路43之6號1樓","鄭惠敏","40000000","1040806"
"5735","28585525","永利消防器材有限公司","新北市三峽區二鬮路136巷22弄25號","石清峰","1000000","1040813"
"5736","28585969","環源科技有限公司","新北市汐止區新台五路1段79號10樓之2","陳勝杰","5000000","1040824"
"5737","28586003","李白國際藝能傳媒有限公司","臺北市信義區忠孝東路5段1之3號14樓","汪心茹","3000000","1040826"
"5738","28588179","禾茂工業有限公司","彰化縣芳苑鄉草湖村功湖北路１段３３２號１樓","陳韻天","6000000","1040804"
"5739","28588918","詠鴻工業股份有限公司","彰化縣花壇鄉岩竹村泰元街12巷31號","林原發","4000000","1040831"
"5740","28589037","敦學文教企業有限公司","臺中市烏日區仁德里7鄰中山路一段343號1-3樓","朱振鰲","1000000","1040814"
"5741","28589803","法帝亞有限公司","臺北市大安區敦化南路1段200號12樓之1","林晉如","3000000","1040825"
"5742","28590175","十邑建設有限公司","臺北市信義區忠孝東路5段510號19樓之3","王勝正","10000000","1040821"
"5743","28592758","永兆盛有限公司","高雄市三民區應安街116號1樓","陳俊明","1000000","1040807"
"5744","28593686","暐盟國際股份有限公司","高雄市苓雅區惠安街50號1樓","紀進昌","10000000","1040826"
