﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"26003","30856495","翰家實業股份有限公司","臺北市中山區新生北路2段35號1樓","鄧炎發","12000000","1050714"
"26004","30859079","振鴻交通有限公司","臺北市中正區西藏路80號1樓","蔡天啟","3000000","1050715"
"26005","30859768","芙玉寶生技股份有限公司","新北市樹林區文化街30號","林秀珠","36000000","1050729"
"26006","30860792","仁昌鐵箱工業有限公司","新北市三重區仁華街80巷22弄10號","黃仁淮","3000000","1050725"
"26007","30865683","太實有限公司","臺北市大安區敦化南路2段59號18樓之1","陳朝威","13000000","1050714"
"26008","30866141","寶得利國際股份有限公司","臺北市中山區長安東路2段112號12樓","張雅琍","1072500000","1050725"
"26009","30868372","龍采興業有限公司","臺北市大安區仁愛路4段29號3樓","吳清義","15000000","1050718"
"26010","30868555","南北興磁磚有限公司","新北市汐止區伯爵街32-2號4樓","李雪霞","2000000","1050711"
"26011","30869837","威亘企業有限公司","臺北市大安區忠孝東路4段295號9樓","江邦卿","12000000","1050705"
"26012","30870567","宏寰貿易股份有限公司","臺北市大安區安和路2段175號3樓","邱淑治","96000000","1050712"
"26013","30870911","但以理有限公司","臺北市南港區南港路3段360號4樓","廖瑞祥","5000000","1050712"
"26014","30872489","頂石股份有限公司","臺北市南港區三重路19之13號7樓","曾惠","7000000","1050706"
"26015","30877739","靝立企業股份有限公司","臺北市大安區忠孝東路4段250號5樓","劉興光","5000000","1050714"
"26016","30878408","友嘉實業股份有限公司","臺北市信義區永吉路186號","朱昱維","1024291740","1050725"
"26017","30882775","仰隆企業股份有限公司","臺北市中山區建國北路2段147號10樓之7","鄧建治","5000000","1050715"
"26018","30882959","久旺營造股份有限公司","基隆市暖暖區東勢街6-15號1樓","賴聰福","20000000","1050715"
"26019","30883211","保聯機電工業股份有限公司","新竹市經國路一段379巷40號1樓","陳金隆","20000000","1050715"
"26020","30883492","上愛機電有限公司","新北市新店區安和路3段91號3樓","張書榮","3000000","1050711"
"26021","30884801","泰歷藥品儀器股份有限公司","臺北市大同區承德路2段81號15樓","林義隆","25000000","1050706"
"26022","30893978","通燁貨運有限公司","高雄市前鎮區后安路70號1樓","黃義哲","5000000","1050718"
"26023","30894370","科榮股份有限公司","新竹縣竹北市台元街22號4樓之2","林正昇","139062630","1050704"
"26024","30894553","聲朴股份有限公司","新北市新店區寶橋路235巷12號2樓","徐振倫","20000000","1050714"
"26025","30896187","星裕國際股份有限公司","臺北市內湖區基湖路3巷47號8樓","林彥男","1295443000","1050711"
"26026","30897480","銘異科技股份有限公司","桃園市龜山區龍壽里萬壽路1段492-1號10樓之1","謝錦興","1742019870","1050727"
"26027","30899683","南堂企業有限公司","臺北市文山區和興路114號","任明珠","20000000","1050719"
"26028","30900324","一宗五金企業有限公司","臺北市信義區信安街115巷1號1樓","黃子伯","5000000","1050706"
"26029","30904476","晉餘企業工程股份有限公司","臺北市中山區龍江路200號1樓","林信宏","10000000","1050707"
"26030","30904721","華欣汽車有限公司","臺北市文山區萬美街2段145號1樓","陳建龍","7000000","1050712"
"26031","30909090","紀原股份有限公司","臺北市大安區和平東路3段99號6樓","黃炳麟","6000000","1050713"
"26032","30911820","宏悅有限公司","臺北市大安區仁愛路3段143巷8號1樓","邱志宏","10000000","1050707"
"26033","30911835","昇得有限公司","臺北市大安區仁愛路3段143巷8號1樓","邱志宏","10000000","1050711"
"26034","30920010","方泰貿易有限公司","臺北市大安區敦化南路1段339號9樓","林杜美鳳","24000000","1050719"
"26035","30920709","永帥企業有限公司","臺南市鹽水區橋南里月津路125號1樓","楊明方","10000000","1050701"
"26036","30920932","台旋企業有限公司","臺北市大安區和平東路2段118巷4弄30號","張敏雄","1500000","1050704"
"26037","30921876","虎門科技股份有限公司","新北市板橋區縣民大道2段68號11樓","林麗俐","140000000","1050728"
"26038","30922782","舵輪實業有限公司","臺北市信義區基隆路2段51號3樓之9","洪澤生","16000000","1050705"
"26039","30923810","東家建設股份有限公司","臺北市中山區松江路111號16樓","邱福地","400000000","1050707"
"26040","30929103","富聲國際股份有限公司","高雄市前鎮區東九街3號1樓","陳富景","39000000","1050704"
"26041","30929167","凱璇股份有限公司","臺北市大安區光復南路556號5樓之1","陳有銘","5000000","1050718"
"26042","30929883","揚博科技股份有限公司","臺北市信義區松德路171號17樓","蘇勝義","1144373900","1050719"
"26043","30932780","大揚科技股份有限公司","新北市中和區連城路258號6樓之2","李安燃","180000000","1050713"
"26044","30933459","喬達國際股份有限公司","臺北市南港區八德路4段778號8樓","薛泰峰 Steven Michael Pike","41000000","1050706"
"26045","30933578","小周食品工業有限公司","桃園市龜山區南上里民生北路一段423號","周文煌","5000000","1050713"
"26046","30934470","上德傳播事業有限公司","臺北市大安區忠孝東路4段101巷16號8樓之2","牛海萍","5000000","1050713"
"26047","30936245","智允貿易股份有限公司","新北市三重區重新路5段609巷8號10樓","李宗勳","20000000","1050720"
"26048","30938460","甲統企業股份有限公司","臺南市官田區工業西路7號","林振發","50000000","1050711"
"26049","30950652","友通資訊股份有限公司","新北市汐止區環河街100號","呂衍奇","1148398570","1050714"
"26050","30953010","良繼實業有限公司","臺北市大安區忠孝東路4段148號11之4樓","陳芳美","6000000","1050711"
"26051","30957108","日揚實業有限公司","臺北市中山區民生東路3段57號9樓","黃政勳","27600000","1050712"
"26052","30958275","一綺實業股份有限公司","臺北市中山區合江街100巷1號","黃韋誌","30000000","1050711"
"26053","30958578","磐峰實業有限公司","臺北市中正區羅斯福路3段210巷2號3樓","翁莉娥","5000000","1050706"
"26054","30958937","台北禮尚股份有限公司","臺北市中正區金山南路1段19號8樓","周麗嬌","12000000","1050713"
"26055","30962989","博尚企業有限公司","桃園市中壢區松江南路11-1號","張秀英","20000000","1050704"
"26056","30963241","郡隆纖維股份有限公司","嘉義縣水上鄉中庄村中庄61之36號","林基福","80000000","1050714"
"26057","30963967","濠韻國際股份有限公司","新北市汐止區中興路31號3樓之1","葉宏圖","7000000","1050713"
"26058","30965368","金鑫投資股份有限公司","臺北市信義區松智路1號26樓","焦佑鈞","4851072640","1050727"
"26059","30965389","眾賀有限公司","新北市中和區中正路799號4樓之2","王伶圭","10000000","1050712"
"26060","30965521","佳河企業有限公司","臺北市中山區復興北路290號9樓","藍峻德","5000000","1050705"
"26061","30965894","加啟貿易有限公司","臺南市南區大同路二段640巷94弄21號","張秀英","6000000","1050722"
"26062","30966795","台灣昭彤實業有限公司","臺北市大安區光復南路240巷45號7樓","蕭黃平","10000000","1050718"
"26063","30968962","京展規劃工程有限公司","臺北市大安區信義路2段74號2樓、2樓之1","江誌承","8000000","1050715"
"26064","30969364","誌鋒實業股份有限公司","臺北市大安區新生南路1段137巷14號1樓","許昭鋒","69000000","1050704"
"26065","30970051","鴻鼎室內裝修設計有限公司","臺北市大安區忠孝東路3段255號","吳新松","12300000","1050714"
"26066","30970833","吉禾企業有限公司","臺北市大安區忠孝東路4段221號10樓","田吉","5000000","1050715"
"26067","30972728","富星工程有限公司","臺北市大安區安居街60巷10號1樓","徐文益","12000000","1050713"
"26068","30974253","台灣石化合成股份有限公司","高雄市林園區工業二路1號","吳澄清","3016679320","1050707"
"26069","30974628","英勇股份有限公司","新北市中和區中山路2段340巷26號","鍾俊英","20000000","1050712"
"26070","30975513","大協廣告事業股份有限公司","新北市三重區光復路2段130號","鄭銘富","15000000","1050728"
"26071","30976061","鴻新室內裝修設計有限公司","臺北市大安區忠孝東路3段255號1樓","吳新松","13150000","1050714"
"26072","30977364","寶帥鐘錶眼鏡有限公司","臺北市大安區通化街133號1樓","羅依清","1000000","1050713"
"26073","30978666","宇晨企業有限公司","臺北市大安區和平東路2段151號6樓","林錦洲","10000000","1050714"
"26074","30980092","貝生實業有限公司","新北市五股區興珍里中興路1段1巷12弄19號1樓","鍾延兆","5000000","1050704"
"26075","30980109","宏翌貿易有限公司","臺北市大安區仁愛路3段26號4樓之2","柯哲夫","2000000","1050704"
"26076","30984323","台灣陽廣有限公司","臺北市中山區南京東路2段8號7樓","邱炳耀","5000000","1050713"
"26077","30987335","湯祥電機有限公司","苗栗縣竹南鎮大埔里公義路921號","湯永茂","3200000","1050711"
"26078","30988257","東宜建設股份有限公司","臺北市中山區松江路111號16樓","邱福地","360000000","1050714"
"26079","30989045","宏睿企業股份有限公司","臺北市大安區安和路2段175號3樓","詹金英","30000000","1050712"
"26080","30989615","翰亨實業股份有限公司","臺北市中山區民生東路2段174號3樓","周建哲","12000000","1050719"
"26081","30989930","宏辰樂器股份有限公司","臺北市大安區安和路2段175號3樓","謝弘旻","65000000","1050712"
"26082","30991372","富摩莎造形設計股份有限公司","臺北市大安區敦化南路2段1號6樓","蕭黃彤","10000000","1050719"
"26083","30994743","王牌興業有限公司","臺北市大安區仁愛路4段16號1樓","劉文富","6000000","1050704"
"26084","30997312","普華資訊工程股份有限公司","新北市汐止區新台五路1段81號4樓","何若千","212328000","1050727"
"26085","30999584","前端科技股份有限公司","臺北市松山區復興北路191號10樓之3","鄭源和","10000000","1050718"
"26086","31084124","永聯電子工業股份有限公司","新北市淡水區下圭柔山76之2號1樓","魏玉琴","14200000","1050721"
"26087","31094621","擎陸企業股份有限公司","臺北市大安區和平東路1段73號12樓之1","蔣家鋼","11000000","1050714"
"26088","31095184","福倫交通股份有限公司","臺北市信義區松隆路337號1樓","吳俊德","40000000","1050726"
"26089","31096986","和泰鐵工廠有限公司","臺北市大同區延平北路2段167號","林旻儀","6000000","1050719"
"26090","31098871","盈台汽車貨運有限公司","桃園市中壢區永福里西園路110號","何政達","4600000","1050712"
"26091","31099436","江寧工業有限公司","臺北市北投區西安街1段313巷17號1樓","葉春美","2000000","1050701"
"26092","31101051","天成水泥加工有限公司","新北市八里區賢一街254號1樓","丁金良","5000000","1050711"
"26093","31101735","臺華化學工業原料有限公司","臺北市士林區劍潭路55巷11弄12號","謝陳玉瑞","3000000","1050713"
"26094","31108174","常欣營造股份有限公司","新竹市光復路二段295號21樓之3","黃綉菊","15000000","1050701"
"26095","31110262","社大機械有限公司","臺北市士林區延平北路8段2巷200弄16號1樓","李金盛","7000000","1050704"
"26096","31111706","和盈彩印事業股份有限公司","臺北市士林區福港街112號","林春得","29700000","1050719"
"26097","31115344","怡美室內裝修有限公司","臺北市士林區德行西路114號2樓","江哲和","1000000","1050712"
"26098","31116863","兆瑞裝潢有限公司","臺北市北投區北投路1段47號1樓","陳秀蓮","1000000","1050711"
"26099","31118237","禮學社股份有限公司","新北市中和區連城路232-1號3樓","雷永健","78000000","1050721"
"26100","31119290","尚億通運有限公司","新北市新莊區民安西路468之1號10樓","許青森","20000000","1050704"
"26101","31120727","藍月投資股份有限公司","臺北市士林區大東路138號3樓","陳慧容","34000000","1050718"
"26102","31121937","祥益水電衛生材料有限公司","臺北市北投區致遠一路2段37號","曹能通","500000","1050720"
"26103","31123338","三叶電木鉚釘企業有限公司","臺北市松山區八德路2段366巷55弄4號1樓","王周巧","5000000","1050706"
"26104","31128538","友翔針織有限公司","臺北市士林區延平北路7段106巷6弄8號1樓","楊榮","500000","1050706"
"26105","31129662","柏興實業有限公司","新北市中和區建八路125巷7號3樓","林栢梧","5000000","1050705"
"26106","31135778","寶磬企業有限公司","臺北市士林區通河西街232號︹之1︺1樓","蔡金福","2000000","1050706"
"26107","31136164","冠邵貿易有限公司","臺北市中山區農安街271巷5號6樓之1","黃金鐘","8500000","1050712"
"26108","31137776","新翎企業有限公司","臺北市士林區福國路15巷15號2樓","辛智秀","5000000","1050718"
"26109","31140110","瑞鑫實業有限公司","臺北市松山區南京東路5段66巷12弄18號1樓","柯金葉","5000000","1050714"
"26110","31140272","華實金屬有限公司","臺北市北投區大度路3段296巷30號","高清文","19000000","1050704"
"26111","31141315","季展事務用品股份有限公司","新北市新店區中正路四維巷8弄4號1樓","楊進義","12000000","1050728"
"26112","31142617","森展企業有限公司","新北市林口區工四路40之1號","陳明吉","50000000","1050727"
"26113","31146796","靖碩科技企業有限公司","臺北市中山區農安街77巷1弄12號1樓","黃小鳳","5000000","1050705"
"26114","31154747","永聯輕金屬工業股份有限公司","新北市淡水區下圭柔山76之2號1樓","魏玉琴","2000000","1050726"
"26115","31157245","三要五金工業有限公司","新北市五股區五權五路23號","莊龍堂","5000000","1050718"
"26116","31157701","奕暉工業股份有限公司","新北市樹林區三俊街65巷11弄2號","王馨緣","15000000","1050704"
"26117","31159551","皇星油漆工業有限公司","臺北市士林區文林路738號1樓","黃義雄","1000000","1050713"
"26118","31167454","泉源金屬企業有限公司","桃園市桃園區自強里莊敬路一段169號8樓","廖秀敏","5000000","1050712"
"26119","31170319","勤立營造工程股份有限公司","臺北市大安區信義路4段265巷32號2樓之1","林啟時","75000000","1050705"
"26120","31171041","福君綜合工程有限公司","臺北市士林區忠義街105號1樓","彭雲興","45000000","1050706"
"26121","31175362","振升實業有限公司","臺北市北投區文林北路112號8樓之1","何耀華","5000000","1050706"
"26122","31180203","鋐鐽企業有限公司","臺北市士林區延平北路7段107巷35號1樓","陳思賢","5000000","1050704"
"26123","31182027","凱業彈簧有限公司","臺北市士林區通河東街1段167巷27號","吳東霖","5000000","1050704"
"26124","31182672","泰赫頂級營造股份有限公司","桃園市大園區後厝里中華路563號","陳昌鉉","80000000","1050705"
"26125","31185220","銓貿實業有限公司","臺北市大安區安和路2段227巷20號10樓","鮑嵐君","5000000","1050704"
"26126","31191139","金軸企業有限公司","新北市板橋區富山街6巷15之1號","陳淵輝","1000000","1050706"
"26127","31193137","名晧企業股份有限公司","臺北市北投區文林北路216號11樓","沈妙英","486000000","1050706"
"26128","31195297","聯欣興業有限公司","新北市三重區光復路1段30巷11號","黃國鐘","10000000","1050711"
"26129","31196970","士林紡織股份有限公司","臺北市士林區中正路115號","劉秀薇","343915000","1050713"
"26130","31197865","宜芳食品有限公司","臺北市士林區社中街99號1樓","陳林惠美","5000000","1050713"
"26131","31198219","泓泰工業有限公司","臺北市士林區德行西路45號4樓之1","朱金龍","29000000","1050706"
"26132","31204107","美崙洗衣股份有限公司","臺北市士林區文昌路132號1樓","郭順益","25000000","1050701"
"26133","31220423","泛台貨櫃運輸股份有限公司","基隆市七堵區百七街74號5樓","簡智仁","29400000","1050722"
"26134","31234664","六駿行企業有限公司","臺北市北投區文林北路80巷90弄23號1樓","李後琦","2000000","1050701"
"26135","31236446","銀輝企業有限公司","臺北市中山區中山北路3段34號6樓","鄭博墝","5000000","1050714"
"26136","31237395","日日通交通股份有限公司","新北市樹林區光興街270號","林元祺","3000000","1050711"
"26137","31239210","華珍窯業廠有限公司","臺北市北投區中央北路4段268號","劉珍德","11500000","1050711"
"26138","31241308","亞米格國際事業有限公司","臺北市士林區中正路212巷10弄5號3樓","洪健次","5000000","1050706"
"26139","31250880","平安歸通運股份有限公司","臺中市豐原區萬順一街19巷51號2樓","林映杉","39990000","1050722"
"26140","31258031","江華機電有限公司","臺北市北投區大業路410號1樓","泣奉江","9000000","1050711"
"26141","31259799","嘉樺國際企業有限公司","臺北市北投區中央南路2段105號1樓","吳文誠","5000000","1050719"
"26142","31268951","新欣貨運有限公司","臺北市士林區延平北路8段150號","陳淑敏","5000000","1050714"
"26143","31269847","民安建材工業股份有限公司","臺北市北投區石牌路1段58巷37號2樓","高明善","27000000","1050712"
"26144","31280110","國嘉實業股份有限公司","臺北市北投區文林北路94巷115號","吳國彰","13000000","1050706"
"26145","31280759","福星鋁器有限公司","新北市土城區大安里南天母路152號3樓","許惠鳳","15600000","1050720"
"26146","31295824","北源工業有限公司","臺北市士林區福港街129巷10弄2號1樓","張廷勳","8000000","1050713"
"26147","31296078","碧松大理石有限公司","臺北市士林區中正路212巷3弄1號2樓","曹永裕","2500000","1050719"
"26148","31300690","王佳實業股份有限公司","桃園市桃園區經國路888號14樓之2","王崇慶","413000000","1050719"
"26149","31304008","協隆鑽石工業有限公司","臺北市北投區東華街1段486巷9號1樓","李正堂","4000000","1050712"
"26150","31304936","鴻貿室內裝修工程有限公司","臺北市士林區德行東路90巷33弄10號7樓","張義雄","6000000","1050720"
"26151","31305800","祁昌股份有限公司","新北市新店區中正路四維巷8弄9號3樓","劉朝同","35000000","1050715"
"26152","31306250","歐格電子工業股份有限公司","臺北市內湖區內湖路1段88、92號5樓及92號5樓之1","李廣浩","1020000000","1050719"
"26153","31310542","西北影像股份有限公司","臺北市中山區雙城街19巷21號1樓","廖秀卿","20000000","1050713"
"26154","31311423","祥琦印刷有限公司","臺北市北投區自強街5巷155號1樓","張銘麟","2000000","1050707"
"26155","31312794","龍威服裝有限公司","臺北市士林區延平北路5段244巷21弄19號1樓","陳連生","10000000","1050705"
"26156","31313153","達威實業有限公司","臺北市北投區致遠一路2段12巷11號1樓","林建明","1000000","1050726"
"26157","31313371","盛禾有限公司","臺北市北投區中和街269號2樓","白寶盛","2400000","1050706"
"26158","31313560","昱輝實業股份有限公司","南投縣南投市文化路105巷15號1樓","江順發","10000000","1050712"
"26159","31315716","蓬達貨運有限公司","臺北市士林區福榮街40號","邱登山","10000000","1050711"
"26160","31319369","永禎企業有限公司","臺北市內湖區文德路235號3樓","曹永奎","13000000","1050718"
"26161","31323743","鴻展自動化工業有限公司","新北市三重區仁華街80巷9號2樓","郭烈山","12000000","1050704"
"26162","31325480","瑞晏機械工業有限公司","臺北市士林區延平北路8段157巷18之13號1樓","林瑞堂","650000","1050701"
"26163","31327396","馥豪股份有限公司","新北市蘆洲區重陽街35號1樓","錢柏勳","15000000","1050725"
"26164","31327591","一薪交通企業有限公司","臺南市永康區安康里中華路619巷110號","廉裕龍","12000000","1050714"
"26165","31331357","俊貿企業股份有限公司","臺北市大同區長安西路244號4樓5樓","吳振隆","52460000","1050707"
"26166","31334657","品銓電器有限公司","臺北市士林區忠誠路2段2號1樓","曾振賢","1000000","1050712"
"26167","31334805","鋒泉螺釘股份有限公司","新北市林口區文化二路2段369號","蔡慧芳","100000000","1050707"
"26168","31335852","元品汽車材料有限公司","臺北市士林區重慶北路4段31號","孫文裕","1000000","1050701"
"26169","31340953","鍵盛企業有限公司","新北市淡水區北投子19-8號","白萬得","5000000","1050720"
"26170","31341968","綠的事務用品股份有限公司","臺北市士林區士東路200巷58弄17號1樓","范美英","10000000","1050713"
"26171","31343874","六福資產管理有限公司","臺北市內湖區行善路468號","李哲仕","108000000","1050715"
"26172","31347267","昇禾製版有限公司","臺北市士林區通河東街1段167巷37號3樓","吳春財","3000000","1050718"
"26173","31349743","神立實業有限公司","新北市三重區中山路262，264號","黃英吉","3000000","1050712"
"26174","31351487","千業創藝行銷有限公司","新北市樹林區柑園街1段23之13號","鄭堉靜","3000000","1050701"
"26175","33001851","七星化學製藥股份有限公司","新北市土城區福安街75號","林智暉","103394740","1050726"
"26176","33003345","三友陶磁股份有限公司","新北市鶯歌區中湖里大湖路137號","張志深","20000000","1050727"
"26177","33006151","三益煤氣有限公司","新北市樹林區育英街118號","林淑娟","1057000","1050701"
"26178","33006589","大同育樂企業股份有限公司","新北市板橋區莒光路237號2樓之10","陳建芬","198000000","1050719"
"26179","33029252","五和纖維染整股份有限公司","新北市中和區永和路333巷4號","謝寶連","20000000","1050715"
"26180","33029464","中興電工機械股份有限公司","新北市中和區中正路801號3樓","江義福","4200000000","1050721"
"26181","33046409","中南實業股份有限公司","新北市板橋區館前西路139號7樓","楊林美珠","4000000","1050705"
"26182","33050114","中華化學纖維股份有限公司","臺北市中正區博愛路154號7樓","薛昌煒","850543200","1050725"
"26183","33055321","中興電瓷股份有限公司","新北市鶯歌區二甲路83之6號","許寶蓮","5000000","1050721"
"26184","33062126","永大久實業股份有限公司","新北市中和區中山路2段421號","蔡茂松","3000000","1050713"
"26185","33062738","正和塑膠工業有限公司","新北市土城區中央路2段149巷45號　","吳吟香","2550000","1050714"
"26186","33064145","世大化成股份有限公司","新北市土城區金城路3段267號","王為寬","89125000","1050722"
"26187","33064665","永源煤氣股份有限公司","新北市永和區自由街51之1號1樓","徐雲龍","16300000","1050712"
"26188","33095647","光暉瓦斯有限公司","新北市永和區水源街30巷2號","張地湧","2000000","1050713"
"26189","33097954","有成皮鞋工業股份有限公司","新北市樹林區三俊街1號","毛葆慶","6500000","1050712"
"26190","33099382","旭勝工業有限公司","新北市中和區民享街31巷6號","徐富華","10000000","1050719"
"26191","33111702","嘉寶自然工業股份有限公司","新北市鶯歌區鳳鳴里福安街1號","許明徹","100000000","1050715"
"26192","33111800","光隆實業股份有限公司","臺北市大安區敦化南路2段105號16樓","詹賀博","1064690000","1050711"
"26193","33120168","宏麗企業有限公司","新北市土城區農豐街14號","謝東耀","2200000","1050711"
"26194","33137604","伯達實業股份有限公司","桃園市蘆竹區內厝里南山路2段121號","李伯達","50000000","1050704"
"26195","33138603","利榮企業股份有限公司","新北市中和區建八路130巷6號","邱樹泉","6000000","1050718"
"26196","33142780","東偉實業股份有限公司","新北市鶯歌區中正一路103號","林哲成","20800000","1050706"
"26197","33143470","協龍機電有限公司","新北市中和區永和路458巷1弄27號","林稠明","5000000","1050725"
"26198","33144175","怡華實業股份有限公司","臺北市內湖區內湖路1段392號12樓之1","黃士豪","937200000","1050705"
"26199","33145914","和大化工股份有限公司","新北市三重區成功路41巷11弄6號1樓","陳斌超","4000000","1050705"
"26200","33154201","松益化工股份有限公司","新北市三峽區添福48-1號","賴志成","72000000","1050707"
"26201","33172101","國祥冷凍機械股份有限公司","桃園市龜山區大華里頂湖一街20號","陳和貴","183850000","1050712"
"26202","33180600","隆昌窯業股份有限公司","新北市鶯歌區鶯桃路37號","周孫翁","120000000","1050705"
"26203","33204716","建祥實業股份有限公司","臺北市松山區南京東路3段248號5樓之3","陳遠平","29400000","1050715"
"26204","33234681","海飛股份有限公司","臺北市士林區中正路115號","劉秀薇","42000000","1050712"
"26205","33235653","益誠實業股份有限公司","新北市土城區大暖路116號","陳木和","10000000","1050713"
"26206","33255812","隆昌汽車企業有限公司","新北市土城區中州路24巷8號1樓","林月珍","5000000","1050725"
"26207","33256185","清中煤氣有限公司","新北市永和區秀朗路1段81巷4號","張晉嘉","2000000","1050721"
"26208","33259508","國光生物科技股份有限公司","臺中市潭子區潭興路1段3號","詹啟賢","2376132220","1050729"
"26209","33268302","祥泰化工廠股份有限公司","新北市土城區中山路38號","李瑞祺","6000000","1050713"
"26210","33284077","華城電機股份有限公司","桃園市中壢區吉林路10號","許忠明","2610585480","1050711"
"26211","33296200","華南塑膠製品廠股份有限公司","新北市中和區連城路160號","楊國欽","180000000","1050727"
"26212","33323178","新成昌製藥廠股份有限公司","臺北市大安區忠孝東路3段247號9樓","江俊億","2400000","1050711"
"26213","33325752","資生堂石膏廠股份有限公司","新北市鶯歌區文化路667號1樓","黃光照","20000000","1050722"
"26214","33327246","鈺順工程工業有限公司","新北市中和區新民街110號1樓","林義郎","6000000","1050712"
"26215","33359909","聖華企業股份有限公司","新北市永和區自由街51之1號1樓","許明中","3500000","1050714"
"26216","33375909","新麗企業股份有限公司","桃園市八德區廣德里聯華街41號","簡瑞瑞","1091071000","1050701"
"26217","33377505","碧山工程有限公司","新北市中和區景新街135-3號","陳延仁","36000000","1050707"
"26218","33378223","臺興橡膠有限公司","新北市樹林區中山路1段98號4樓","王富生","9000000","1050719"
"26219","33381521","精機機械廠股份有限公司","新北市板橋區三民路2段36號13樓","王耀堂","33500000","1050719"
"26220","33385300","台灣松下電器股份有限公司","新北市中和區員山路579號","洪裕鈞","3422216470","1050715"
"26221","33406240","魯大企業有限公司","新北市板橋區幸福路43號","吳本民","1500000","1050705"
"26222","33406276","實用企業股份有限公司","新北市中和區連城路134巷11號","賴憲滄","25850000","1050718"
"26223","33428716","欣巴巴事業股份有限公司","高雄市前鎮區民權二路6號27樓","黃烱輝","700000000","1050718"
"26224","33650525","泰豐機械工業有限公司","新北市樹林區光華街16號","潘幼麵","6000000","1050705"
"26225","33651307","金陶窯業股份有限公司","新北市鶯歌區大湖路123號","陳李碧蓮","44800000","1050707"
"26226","33653494","聯發紡織纖維股份有限公司","臺北市大同區玉泉里環河北路1段73號5樓之5","葉清澤","3586289070","1050714"
"26227","33654310","繼郎機車有限公司","新北市板橋區四川路1段381號","林后謙","5000000","1050704"
"26228","33659498","盛達電業股份有限公司","新北市新店區中興路2段192號8樓","陳忠廷","976343800","1050719"
"26229","33661889","群昌扣件五金有限公司","新北市土城區清水路261巷11弄6號","余鳳茶","1000000","1050706"
"26230","33662058","巨榮工業有限公司","新北市板橋區干城路153號","劉文勝","7500000","1050707"
"26231","33668757","東記股份有限公司","新北市樹林區中山路2段151巷13號","賴忠和","42000000","1050718"
"26232","33669263","大欣針織業股份有限公司","新北市中和區建三路71號","李文賢","58000000","1050712"
"26233","33670108","協祥機械工業股份有限公司","新竹縣湖口鄉湖南村光復北路2號","高山健","900900000","1050711"
"26234","33670796","長榮企業股份有限公司","新北市鶯歌區中山路204號","李武夫","24000000","1050726"
"26235","33676525","普騰電子工業股份有限公司","臺北市中正區博愛路53號8樓","徐秀華","382800000","1050715"
"26236","33676807","中泰陶瓷股份有限公司","新北市鶯歌區大湖路余厝巷2號","陳林秀","36125000","1050705"
"26237","33684285","聯辰交通股份有限公司","臺中市梧棲區頂寮里臨港路四段890號","何翊茜","3000000","1050722"
"26238","33685881","合順汽車企業股份有限公司","新北市新莊區中港路148號","王俊添","6000000","1050701"
"26239","33686050","祥信交通企業有限公司","新北市板橋區南雅南路2段3號1樓","簡銘輝","6000000","1050712"
"26240","33687136","東達紙器股份有限公司","新北市土城區承天路86號","楊東卿","28800000","1050711"
"26241","33688424","協裕窯業股份有限公司","新北市鶯歌區中正三路282巷20號","陳良品","100000000","1050719"
"26242","33689275","巨豐企業股份有限公司","新北市土城區大暖路73號","曾順龍","231391500","1050704"
"26243","33692089","世佳電器股份有限公司","新北市新莊區民安路387巷34號","陳再信","90000000","1050718"
"26244","33692877","冠和精工廠股份有限公司","新北市樹林區工興街22號","吳清修","12000000","1050706"
"26245","33693313","立龍織造有限公司","新北市樹林區俊英街二三八號","林正義","6000000","1050706"
"26246","33693334","大榮光學企業股份有限公司","新北市土城區承天路29巷2號","莊西綢","12800000","1050726"
"26247","33693664","啟翔企業股份有限公司","新北市板橋區民族路34巷6號","陳江耀","13680000","1050705"
"26248","33694306","協城科技股份有限公司","新北市土城區承天路88號","楊東卿","28000000","1050711"
"26249","33696923","新興陶瓷工廠股份有限公司","新北市鶯歌區中正二路187號","陳文溪","10000000","1050706"
"26250","33697330","晃達塗料有限公司","新北市三峽區紫新路2號","莊守吉","5000000","1050722"
"26251","33701691","震湘工業股份有限公司","桃園市楊梅區幼獅工業區獅二路3號","吳家宇","26250000","1050718"
"26252","33701778","佑成塑膠股份有限公司","新北市三重區光復路2段196巷47號1樓","陳逢鈞","55000000","1050705"
"26253","33708049","星協企業有限公司","新北市新莊區民安路420巷25號","王曹彩燕","24000000","1050712"
"26254","33708054","盛元鐵工廠股份有限公司","新北市新莊區化成路736巷29號","林芳賢","18000000","1050711"
"26255","33709960","友愛煤氣有限公司","新北市三重區集美街126巷43號(1樓)","鍾翁玉盞","1000000","1050711"
"26256","33710093","山聚企業股份有限公司","新北市新莊區新樹路206巷9號","葉永盛","120000000","1050725"
"26257","33710869","大進冷凍機械有限公司","新北市蘆洲區民族路227巷24弄9號1樓","鄭萬進","5000000","1050707"
"26258","33716553","詠誠工業股份有限公司","新北市新莊區新樹路333巷15號","王啓南","25000000","1050726"
"26259","33724033","建發針車有限公司","新北市三重區中正北路42號","蘇建發","3000000","1050706"
"26260","33724300","天益實業股份有限公司","新北市五股區中興路3段198號","宋錦心","33000000","1050712"
"26261","33724553","全風機電股份有限公司","新北市三重區光復路1段28號","謝敦文","198000000","1050706"
"26262","33725194","太順電影機材有限公司","新北市蘆洲區復興路65之1號1樓","李建成","5000000","1050712"
