﻿序號,縣市名稱,統一編號,商業名稱,商業所在地,資本額,組織型態,負責人,變更日期,核准文號
1650,臺南市,10859754,蕾媂媽媽烘焙坊,臺南市東區崇善里崇善十一街8號1樓,3000,獨資,鄭惠分,1021217,1020856807
1651,臺南市,10861822,訊研通訊行,臺南市仁德區太子里太子南路22巷23號1樓,200000,獨資,王中洋,1021204,1020856358
1652,臺南市,10861885,王家庄狀元粿,臺南市中西區中正里正興街64號1樓,3000,獨資,王乃勉,1021216,1020856783
1653,臺南市,10863878,應元醫療器材行,臺南市南區再興里三和路23號1樓,200000,獨資,吳志揚,1021223,1020857016
1654,臺南市,10867396,亞凱渥克服裝社,臺南市中西區建國里中正路120號1樓,3000,獨資,林子惠,1021225,1020857148
1655,臺南市,10870049,達映企業社,臺南市東區和平里文化一街91號1樓,10000,獨資,李君華,1021223,1020857027
1656,臺南市,10870505,再相逢小吃店,臺南市安南區梅花里北安路2段325之1號1樓,3000,獨資,李美類,1021219,1020856934
1657,臺南市,10872285,喬安娜服飾店,臺南市中西區建國里西門路2段242之1號,10000,獨資,謝小萍,1021231,1020857462
1658,臺南市,10875071,富迪企業社,臺南市仁德區仁德里中山路687巷37號1樓,3000000,獨資,蘇文章,1021220,1020856996
1659,臺南市,10875537,立浩電機工程行,臺南市安定區港口里港口393之29號,245000,獨資,陳信志,1021231,1020857471
1660,臺南市,10876682,益發通訊行,臺南市東區崇信里中華東路3段64號1樓,5200000,獨資,陳茂成,1021220,1020857014
1661,臺南市,10877021,逢璽企業行,臺南市南區明亮里金華路1段272巷4號1樓,200000,獨資,曾江木,1021227,1020857287
1662,臺南市,10879098,新虹韻精品生活館,臺南市北區成德里育德路682號1樓,200000,獨資,白素惠,1021209,1020856546
1663,臺南市,10881382,樂放創意工作室,臺南市永康區塩行里新民街30號,1000000,獨資,蔡欣諭,1021217,1020856852
1664,臺南市,10882452,綺麗創富國際管理顧問企業社,臺南市南區田寮里大成路2段8號2樓,10000,獨資,鄭玉娟,1021226,1020857266
1665,臺南市,13204203,新禾食品廠,臺南市永康區永康里西勢路718號1樓,30000,獨資,標三吉,1021202,1020856261
1666,臺南市,13237210,信裕軒商行,臺南市中西區天后里民族路2段389號1樓,10000,獨資,林經堯,1021231,1020857442
1667,臺南市,13581780,宏廷資訊社,臺南市中西區協和里文賢路198號1樓,5000,獨資,蔡尚儒,1021223,1020857035
1668,臺南市,13585603,創世紀美術館,臺南市東區崇明里大同路2段675號1樓,6000,獨資,陳淑萍,1021204,1020856369
1669,臺南市,13589360,日升商務旅館,臺南市中西區民主里尊王路126號,200000,合夥,郭銘源,1021230,1020857326
1670,臺南市,13590520,北南山小館,臺南市東區崇善里崇善六街72號,10000,獨資,林昭慧,1021212,1020856709
1671,臺南市,13709533,達安中藥行,臺南市新營區土庫里開元路283巷7號,20000,合夥,潘松雄,1021216,1020856777
1672,臺南市,13716149,步昇工程行,臺南市仁德區後壁里德安路32巷18號1樓,30000,獨資,吳連勝,1021227,1020857314
1673,臺南市,13937017,永得免洗餐具行,臺南市中西區文賢里文和街9巷8號1樓,200000,獨資,阮俊傑,1021219,1020856917
1674,臺南市,13937608,怡安婦幼中心藥局,臺南市南區新興里夏林路190號1樓,240000,獨資,鄭平怡,1021223,1020857019
1675,臺南市,14350111,興忠企業社,臺南市安定區中榮里許中營76之7號,200000,獨資,王俊淵,1021226,1020857236
1676,臺南市,14355832,晶毓企業社,臺南市新化區太平里中正路686巷13號2樓,240000,獨資,張慶旺,1021211,1020856626
1677,臺南市,14359751,阿娥快餐,臺南市歸仁區新厝里中正南路1段157號,3000,獨資,謝孟昌,1021210,1020856566
1678,臺南市,14391730,金佑精密企業社,臺南市安南區安順里安和路3段190巷75號,20000,獨資,王金陀,1021204,1020856361
1679,臺南市,14395412,敦煌美髮彩顏專門店,臺南市東區大學里長榮路3段36號2樓,3000,獨資,郭陳來富,1021205,1020856426
1680,臺南市,14396382,拉提拉迷你茶館,臺南市中西區仙草里健康路1段426號1樓,100000,獨資,蕭靜惠,1021225,1020857146
1681,臺南市,14778348,海銓商行,臺南市中西區民權里海安路2段125號5樓,240000,獨資,張尹瀞,1021203,1020856347
1682,臺南市,14781343,萬國營造廠,臺南市北區裕民里臨安路2段53號9樓之3,5000000,合夥,吳厚誠,1021211,1020856635
1683,臺南市,14990165,慶宏實業社,臺南市仁德區太子里大發路262號,3000,獨資,陳慶達,1021225,1020857199
1684,臺南市,14998639,閔峰早餐店,臺南市永康區龍潭里龍潭街168號1樓,20000,獨資,陳一梅,1021227,1020857271
1685,臺南市,15719732,聖眾實業社,臺南市北區大和里大興街40巷65號1樓,200000,合夥,黃勝雄,1021230,1020857356
1686,臺南市,17210727,效果升學書局,臺南市東區泉南里府東街197號1、2樓,5800000,合夥,林明政,1021219,1020856958
1687,臺南市,17236212,尚盈企業社,臺南市仁德區大甲里行大街402巷75號1樓,10000,合夥,盧文和,1021219,1020856913
1688,臺南市,17237303,耀仁農產行,臺南市鹽水區三生里清湶路55號1樓,10000,獨資,張耀仁,1021220,1020857002
1689,臺南市,17243163,復興禮儀社,臺南市柳營區篤農里小脚腿340之5號1樓,200000,獨資,沈永生,1021224,1020857129
1690,臺南市,17244070,威力除蟲企業社,臺南市歸仁區八甲里大仁七街60號5樓之6,236000,獨資,吳麗蜂,1021205,1020856438
1691,臺南市,17248809,馨儀美容材料行,臺南市佳里區忠仁里延平路230號1樓,5000,獨資,蘇振堂,1021203,1020856343
1692,臺南市,17590276,新天地網咖,臺南市中西區小西里西門路1段578號1樓,500000,獨資,郭廷育,1021231,1020857461
1693,臺南市,17812306,青田企業社,臺南市仁德區土庫里土庫路189號3樓之1,240000,獨資,賴國柱,1021206,1020856472
1694,臺南市,17828671,文心實業社,臺南市東山區東山里東山304之6號1樓,200000,合夥,余宗哲,1021231,1020857495
1695,臺南市,17833962,偉翔通訊行,臺南市永康區北灣里大安街486號1樓,200000,合夥,林敏華,1021213,1020856727
1696,臺南市,17843639,大亞當舖,臺南市安南區原佃里安吉路1段252號1樓,1500000,獨資,陳柏仲,1021202,1020856259
1697,臺南市,17975526,泰昌電機廠,臺南市安南區新順里永安路71巷20號,2000000,合夥,楊家昌,1021230,1020857383
1698,臺南市,17980957,全鑫化工材料行,臺南市安平區怡平里平通路333巷72號1樓,200000,獨資,張金樹,1021211,1020856627
1699,臺南市,17984644,先進實業社,臺南市安南區安東里安和路1段288巷61弄5號2樓,200000,合夥,楊銘雄,1021217,1020856811
1700,臺南市,19702001,乙亨企業社,臺南市安南區布袋里工明二路60號1樓,2100000,獨資,羅慈鳴,1021216,1020856786
1701,臺南市,19790095,振裕企業社,臺南市佳里區建南里光復路127巷6號1樓,200000,獨資,楊振儒,1021217,1020856827
1702,臺南市,20359949,大眾當舖,臺南市永康區西橋里中華路771號1樓（使用面積四三點五八平方公尺）,1500000,獨資,鄭富仁,1021223,1020857045
1703,臺南市,20363726,合順鴻工程行,臺南市東山區東河里吉貝耍129號1樓,200000,獨資,洪瑞梅,1021223,1020857046
1704,臺南市,21619731,力威電子遊戲場業,臺南市中西區水仙里民權路3段53號1樓,500000,獨資,李勇錡,1021219,1020856957
1705,臺南市,21629148,台灣安平影像館,臺南市安平區石門里安北路103巷7弄8號1樓,10000,合夥,蔡勝安,1021226,1020857211
1706,臺南市,21640707,明采服裝,臺南市安南區幸福里國安街189號1樓,200000,獨資,林明勳,1021204,1020856374
1707,臺南市,21671980,熊寶貝寵物館,臺南市白河區河東里糞箕湖134之3號1樓,200000,獨資,林嬰君,1021223,1021133437
1708,臺南市,21690987,順豊企業社,臺南市東區東明里東興路145號1樓,240000,獨資,陳再順,1021210,1020856589
1709,臺南市,21967891,古都同心園餃子館,臺南市永康區西橋里中華西街241號1樓,10000,獨資,呂佾軒,1021205,1020856439
1710,臺南市,25735227,上鴻實業社,臺南市新化區唪口里唪口59之6號1樓,200000,獨資,方碩毅,1021217,1020856794
1711,臺南市,25748433,名璨國際髮型,臺南市中西區赤嵌里民族路2段76之9號1樓,60000,獨資,買玉鳳,1021212,1020856688
1712,臺南市,25760323,瑋倫傢飾沙發行,臺南市安平區平通里育平七街80巷29號1樓,1000000,獨資,陳宥綸,1021219,1020856923
1713,臺南市,25789840,邱方工作室,臺南市永康區龍潭里龍安街316號2樓,200000,獨資,方宜淇,1021224,1020857107
1714,臺南市,25857754,奇異食堂,臺南市安南區海佃里國安街18號1樓,3000,獨資,周朝發,1021230,1020857373
1715,臺南市,26422687,朝日企業社,臺南市中西區藥王里民族路3段267號1樓,200000,獨資,盧叔彥,1021223,1020857023
1716,臺南市,26423258,亮亮飾品百貨行,臺南市永康區尚頂里中正南路230號,3000,獨資,郭怡廷,1021223,1020857034
1717,臺南市,26424756,巧嘉刻印坊,臺南市歸仁區南保里中山路3段11號,100000,獨資,吳家宏,1021209,1020856536
1718,臺南市,26432566,黑將土木包工業,臺南市安南區大安里理安街122號1樓,800000,獨資,黃睿詮,1021212,1020856715
1719,臺南市,26433707,正霖企業社,臺南市新營區三仙里育德街131號1樓,700000,合夥,吳陳淑華,1021204,1020856405
1720,臺南市,26438941,大騏企業社,臺南市北區成功里北安路1段176巷57弄2號1樓,2000000,獨資,吳宗鎰,1021205,1020856424
1721,臺南市,26442591,愛馬五金百貨,臺南市鹽水區橋南里忠孝路125號,2500000,合夥,陳黃美月,1021226,1020857243
1722,臺南市,26447195,立偉機車行,臺南市東區和平里仁和路49號,3000,獨資,蘇欣儀,1021205,1020856431
1723,臺南市,26448791,雅韻企業社,臺南市永康區安康里中華路727巷53號1樓,900000,獨資,李能欽,1021205,1020856420
1724,臺南市,26449124,微沙養生館,臺南市永康區安康里中華路727巷3號,200000,獨資,阮錦麗,1021224,1020857126
1725,臺南市,26449216,恒紳生物科技企業社,臺南市新化區協興里大新路113之1號1樓,30000,獨資,蔡沐村,1021216,1020856785
1726,臺南市,26449383,歐多邁輪胎行,臺南市東區裕農里裕農路321號1樓,2220000,獨資,陳世學,1021209,1020856531
1727,臺南市,26449996,山川部丸服飾,臺南市永康區大灣里大灣路318號1樓,200000,獨資,楊雅芬,1021205,1020856451
1728,臺南市,26450727,鴻興發工程行,臺南市永康區塩行里中正北路177巷6號2樓,200000,獨資,蔡鴻章,1021224,1020857115
1729,臺南市,26451367,凱妮男女養生舒活館,臺南市永康區中華里忠孝路37號1、2、3樓,200000,獨資,梅氏姮妮,1021206,1020856457
1730,臺南市,26456763,酷克漫畫舘,臺南市新營區新東里民治路6之4號,3000,獨資,林育霞,1021211,1020856629
1731,臺南市,26457192,合本工程行,臺南市永康區西橋里大橋一街25之1號1樓,200000,獨資,林溱水,1021231,1020857420
1732,臺南市,26457735,矽峮企業社,臺南市永康區正強里自強路188巷89號1樓,100000,獨資,劉雅莉,1021231,1020857444
1733,臺南市,26457931,品首工程行,臺南市關廟區南花里花園一街140號1樓,200000,獨資,吳明福,1021205,1020856430
1734,臺南市,26458312,皇家棕櫚生活飲食坊,臺南市新營區王公里中正路102之3號4樓,100000,獨資,曾馨慧,1021230,1020857417
1735,臺南市,26459488,嘉興實業社,臺南市安南區東和里長和路1段949巷320之16號,5000000,獨資,張芳政,1021206,1020856469
1736,臺南市,26461230,永盛舊貨號,臺南市中西區銀同里友愛東街15號1樓,3000,獨資,陳延銘,1021211,1020856647
1737,臺南市,26461674,森活造形髮藝,臺南市東區東聖里中華東路2段133巷65號,3000,獨資,蘭合滿,1021205,1020856385
1738,臺南市,26461843,富鑫工程行,臺南市永康區永康里永勝街169巷2號4樓之5,1000000,獨資,施鳳林,1021217,1020856849
1739,臺南市,26806614,貴寶號,臺南市中西區赤嵌里公園路92號1樓,60000,獨資,蔡佳樺,1021231,1020857448
1740,臺南市,29392618,遠東商號,臺南市鹽水區水正里康樂路58之1號,5000,獨資,陳坤杉,1021219,1020856946
1741,臺南市,34999880,潔美洗衣店,臺南市安定區港南里港口239之16號1樓,4700000,獨資,郭秀美,1021216,1020856770
1742,臺南市,36621496,弘詮企業社,臺南市新營區新北里新北六街49號1樓,200000,獨資,林純萱,1021223,1020857048
1743,臺南市,36692718,進茂商號,臺南市新營區太北里太子宮142之62號,10000,獨資,蘇明勇,1021230,1020857363
1744,臺南市,36716346,振禾食品行,臺南市安平區平安里安平路556號,2000000,合夥,李威辰,1021219,1020856982
1745,臺南市,36762782,旺旺旺寵物生活館,臺南市北區正覺里西門路4段512、516號1樓,1500000,合夥,李佩玟,1021224,1020857097
1746,臺南市,36777363,佳鎂鋁門窗工程行,臺南市仁德區新田里民安路1段313號,3000,獨資,葉佳雯,1021230,1020857323
1747,臺南市,36816921,慶驊工程行,臺南市麻豆區中興里三民路57之4號5樓,100000,獨資,郭榮順,1021213,1020856730
1748,臺南市,36817301,宥芯企業社,臺南市七股區竹橋里竹橋10號1樓,3000,獨資,王黃玉雲,1021212,1020856699
1749,臺南市,36818370,于玄企業社,臺南市學甲區慈福里中山路101號1樓,1000000,獨資,陳勇維,1021213,1020856745
1750,臺南市,36819342,美聲餐飲店,臺南市麻豆區大埕里文昌路31之16號1樓,100000,獨資,施玟伶,1021226,1020857229
1751,臺南市,36821023,全通電訊工程行,臺南市南區府南里金華路1段484巷53之22號1樓,200000,獨資,陳彥璋,1021217,1020856768
1752,臺南市,36824801,羊舖精品服飾,臺南市中西區公正里中山路148號1樓,3000,獨資,徐雅雯,1021209,1020856553
1753,臺南市,36827265,廷堉土木包工業,臺南市永康區成功里中華路154巷87弄23號,800000,獨資,顏弘濱,1021224,1020857114
1754,臺南市,36828341,慶平堂水巖茶飲店,臺南市安平區怡平里慶平路380之1號1樓,1000000,獨資,李汶芳,1021211,1020856655
1755,臺南市,36829117,弘建工程行,臺南市安南區南里環福街82巷15號1樓,200000,獨資,朱亞妹,1021213,1020856722
1756,臺南市,36830769,真愛寵物用品生活館,臺南市東區德光里崇明路109號1樓,200000,獨資,李映秀,1021220,1020856976
1757,臺南市,36831578,閎鈞綠能企業,臺南市西港區劉厝里蚶西港6號之22,5000000,合夥,張博軒,1021206,1020856481
1758,臺南市,36831752,轉蛋概念館,臺南市中西區法華里健康路1段110號1樓,200000,合夥,陳裕民,1021209,1020856524
1759,臺南市,36831850,凱薩琳冷飲店,臺南市南區廣州里夏林路1之21號1樓,200000,獨資,許靜君,1021203,1020856349
1760,臺南市,36834505,茗象室內裝修工程行,臺南市安南區安慶里長溪路1段171號2樓,10000,獨資,陳揚杰,1021227,1020857315
1761,臺南市,36836166,聯邦租賃企業社,臺南市永康區五王里中華路362號1樓,50000,獨資,康澤立,1021219,1020856930
1762,臺南市,36837171,足湯企業社,臺南市中西區小西里和意路68號1、2、3樓,200000,獨資,包志忠,1021212,1020856650
1763,臺南市,36840231,阿哥哥冷飲,臺南市歸仁區南興里中山路3段308號1樓,10000,獨資,翁張素心,1021220,1020856989
1764,臺南市,36844399,甄宏餐飲,臺南市永康區六合里中華路297號1樓,200000,獨資,胡光啓,1021220,1020856980
1765,臺南市,36845101,米力歐茶飲專賣店,臺南市歸仁區辜厝里復興路86號,10000,獨資,黃貞華,1021231,1020857407
1766,臺南市,36926151,活力猴企業社,臺南市白河區草店里草店116之1號,10000,獨資,魏育民,1021203,1020856292
1767,臺南市,37550097,雲端飲食店,臺南市中西區中正里康樂街156號3樓之1,240000,獨資,吳清雲,1021231,1020857459
1768,臺南市,37551032,妙緣禮儀社,臺南市南區大恩里國民路165巷36弄13號1樓,50000,獨資,林育萱,1021211,1020856652
1769,臺南市,37551878,這一家企業社,臺南市永康區六合里新興街6號5樓之5,200000,獨資,温玫惠,1021212,1020856659
1770,臺南市,37554447,通效養生實業社,臺南市永康區成功里中華一路39巷29號1樓,100000,獨資,陳麗華,1021225,1020857158
1771,臺南市,37554565,源滿棠坊,臺南市東區崇誨里東寧路294號1樓,200000,合夥,吳再興,1021231,1020857406
1772,臺南市,37556135,采豐行,臺南市仁德區仁愛里大同路3段456巷26弄5號,5000,獨資,鄭芷浩,1021212,1020856669
1773,臺南市,37556971,媽媽商行,臺南市永康區大灣里大灣五街23號1樓,100000,獨資,許賀雄,1021230,1020857388
1774,臺南市,37557562,大富豪餐飲店,臺南市安平區建平里中華西路2段489號1樓,200000,獨資,黃文賢,1021212,1020856703
1775,臺南市,37558231,有間店冷飲店,臺南市中西區保安里府前路2段37號1樓,200000,獨資,謝銘隆,1021219,1020856927
1776,臺南市,37559560,寺廟大小事廣告企業社,臺南市南區明興里永春街13號1樓,200000,獨資,張芝安,1021212,1020856662
1777,臺南市,37560341,柔雪越美容坊,臺南市永康區二王里中山南路914號1樓,50000,獨資,李俊德,1021224,1020857140
1778,臺南市,37560573,東煲餐飲,臺南市北區仁愛里東豐路225號1樓,10000,獨資,張皓傑,1021213,1020856763
1779,臺南市,37562501,紅美餐飲店,臺南市歸仁區八甲里中正北路1段251號,16800,獨資,謝有全,1021206,1020856495
1780,臺南市,37563086,昌俊企業社,臺南市麻豆區晉江里建南街247號,200000,獨資,林俊男,1021217,1020856829
1781,臺南市,37563425,玲玲美容坊,臺南市新市區大營里大營131之21號1樓,10000,獨資,林家弘,1021226,1020857277
1782,臺南市,37564402,恩雅脆心糖,臺南市中西區永華里府中街74號1樓,100000,合夥,陳志翰,1021219,1020856931
1783,臺南市,37564584,春天餐飲店,臺南市善化區嘉南里茄拔350之23號,20000,獨資,鄭龍波,1021206,1020856479
1784,臺南市,37567288,蕾聚工作室,臺南市楠西區灣丘里香蕉山3之2號,3000,獨資,歐小奉,1021203,1020856308
1785,臺南市,37567528,順賀工程行,臺南市新市區新和里富強路75巷3號1樓,200000,獨資,黃慧玲,1021217,1020856797
1786,臺南市,37567750,千金衣坊,臺南市新營區三仙里民權路31之1號1樓,600000,獨資,柯念均,1021223,1020857079
1787,臺南市,37568147,捷寶商行,臺南市東區自強里富農街1段131巷20號1樓,200000,獨資,蔣蓓琪,1021209,1020856505
1788,臺南市,37569498,惠大食品行,臺南市新市區社內里社內149之9號1樓,3600000,獨資,鄭宇成,1021223,1020857068
1789,臺南市,37570869,真甜心餐飲,臺南市新營區民權里博愛街54號1樓,30000,獨資,鄭芊瑜,1021210,1020856606
1790,臺南市,37571044,如來通訊,臺南市南區新昌里西門路1段629號1樓,30000,獨資,徐凱源,1021203,1020856348
1791,臺南市,37572986,米之多飯捲專賣店,臺南市南區新興里新興路260號,2000000,獨資,郭耀新,1021205,1020856429
1792,臺南市,37573057,鼎新汽車保養所,臺南市安南區總頭里總安街2段312號1樓,200000,獨資,周憲忠,1021224,1020857117
1793,臺南市,37573541,寰鑫百貨行,臺南市東區大同里府連路178號1樓,650000,合夥,江澄芳,1021211,1020856616
1794,臺南市,37575843,進安企業社,臺南市麻豆區北勢里北勢寮37號,1000000,獨資,林詩凡,1021223,1020857042
1795,臺南市,37576028,芸芸的家精品傢飾生活館,臺南市麻豆區穀興里中山路77號1樓,50000,獨資,盧茂,1021204,1020856357
1796,臺南市,37576857,曼哈頓音樂律動工作室,臺南市中西區西湖里和緯路5段191號1樓,50000,獨資,李俐臻,1021209,1020856510
1797,臺南市,37576998,東吉利商行,臺南市東區崇文里崇德十六街34號1樓,200000,獨資,陳智強,1021230,1020857320
1798,臺南市,37578172,成美材料行,臺南市東區新東里裕豐街115巷46號1樓,100000,獨資,余淑美,1021206,1020856494
1799,臺南市,37578644,設計超市多媒體工作室,臺南市北區大港里賢北街170巷86號,200000,獨資,陳靜美,1021203,1020856294
1800,臺南市,37578898,正騏汽機車材料行,臺南市永康區東灣里大灣二街31號1樓,100000,獨資,楊正騏,1021216,1020856735
1801,臺南市,37579101,侑升工程行,臺南市官田區隆本里中華路2段61號1樓,1040000,獨資,陳駿志,1021226,1020857230
1802,臺南市,37579209,原昌企業社,臺南市永康區正強里中正路183號1樓,2000000,獨資,王琬婷,1021206,1020856470
1803,臺南市,37579812,幸福美學店,臺南市新化區東榮里中興路574號1樓,100000,獨資,游林對,1021212,1020856718
1804,臺南市,37580043,法典髮藝,臺南市南區金華里健康路2段327號1樓,50000,獨資,王麵,1021212,1020856670
1805,臺南市,37580542,穿在首爾服飾店,臺南市東區德光里崇明路127號1樓,3000,獨資,江冠慧,1021210,1020856613
1806,臺南市,37580873,允隆企業社,臺南市永康區西橋里大橋三街57巷7弄66號,200000,獨資,李沂珊,1021224,1020857102
1807,臺南市,37581471,頂角橋小吃店,臺南市下營區茅港里71之6號1樓,20000,獨資,林來進,1021206,1020856468
1808,臺南市,37582561,添億彩券行,臺南市安南區溪心里海佃路3段213號1樓,60000,獨資,蔡宇軒,1021205,1020856412
1809,臺南市,37582730,可娣日韓精品服飾,臺南市中西區保安里友愛街250號1樓,100000,獨資,蔡佳礽,1021210,1020856571
1810,臺南市,37584738,幸福田園店,臺南市善化區溪美里溪尾591之1號1樓,50000,獨資,蔡鳳珠,1021206,1020856485
1811,臺南市,37585309,恆昌汽車材料商行,臺南市仁德區仁德里中山路687巷53號1樓,1000000,獨資,呂信賢,1021204,1020856406
1812,臺南市,37585477,簡單冷飲店,臺南市南區廣州里金華路2段362號1樓,3000,獨資,陳弘智,1021209,1020856526
1813,臺南市,37586052,宥瑩起重工程行,臺南市永康區龍潭里龍安街89巷3號1樓,200000,獨資,萬志廷,1021204,1020856396
1814,臺南市,37586216,銓鴻科技通訊社,臺南市永康區尚頂里正南一街105巷6號1樓,500000,獨資,李運正,1021223,1020857030
1815,臺南市,37587159,喀堤司餐飲店,臺南市永康區東橋里東橋一路12號1樓,200000,合夥,陳美慧,1021217,1020856801
1816,臺南市,37587209,得鑫餐飲,臺南市安平區建平里慶平路88號1樓,200000,獨資,郭錦招,1021231,1020857418
1817,臺南市,37588170,炫影音響企業,臺南市中西區文賢里文和街5號1樓,240000,獨資,呂佳偉,1021206,1020856456
1818,臺南市,37588919,駿展行,臺南市永康區六合里中華二路340巷8號13樓之2,400000,獨資,黃欣,1021225,1020857200
1819,臺南市,37588925,長達企業行,臺南市安平區國平里建平七街370巷131弄55號1樓,200000,獨資,陳慈頂,1021203,1020856322
1820,臺南市,37589255,美之牛碳烤牛排館,臺南市中西區三合里海安路2段345號1樓,200000,合夥,謝金寶,1021203,1020856335
1821,臺南市,37592300,金旺租賃行,臺南市北區國姓里西門路4段124號1樓,50000,獨資,常譯心,1021202,1020856277
1822,臺南市,37592391,得意彩券行,臺南市仁德區太子里長興路63號1樓,60000,獨資,戴秀梅,1021230,1020857341
1823,臺南市,37592575,立威租賃企業社,臺南市北區文成里文賢一路103號1樓,200000,獨資,王堅賢,1021224,1020857109
1824,臺南市,37592765,雜置迷生活館,臺南市中西區進學里南寧街100號1樓,30000,獨資,洪世宏,1021203,1020856159
1825,臺南市,37594166,含含精品服飾,臺南市新營區興業里中興路13巷2號,5000,獨資,李淑花,1021210,1020856582
1826,臺南市,37594222,大仁食品行,臺南市仁德區仁義里正義路63號1樓,200000,獨資,阮碧婷,1021210,1020856590
1827,臺南市,37594270,佳福人力派遣企業社,臺南市永康區復興里興國街237巷1弄16號1樓,200000,獨資,徐鈺淇,1021220,1020856993
1828,臺南市,37594519,翼果設計工作室,臺南市北區仁愛里東豐路291號,60000,合夥,林奐廷,1021205,1020856436
1829,臺南市,37594567,聖功企業社,臺南市中西區銀同里開山路13號1樓,200000,獨資,李宗正,1021206,1020856489
1830,臺南市,37594594,禾家欣總匯自助餐,臺南市新營區中營里中山路83之1號1樓,200000,合夥,朱宏濱,1021217,1020856819
1831,臺南市,37595144,日濱外滙汽車材料行,臺南市西港區西港里中山路464號,240000,獨資,葉月娥,1021218,1020856903
1832,臺南市,37595290,可利爾光學眼鏡,臺南市南區同安里明興路1261號,50000,獨資,王秉宏,1021217,1020856832
1833,臺南市,37595756,聖展工程行,臺南市東區自強里中華東路2段133巷70弄37號1樓,200000,獨資,王等總,1021219,1020856919
1834,臺南市,37595854,華群商行,臺南市安南區安和里郡安路3段250巷1弄12號1樓,10000,獨資,許世華,1021231,1020857423
1835,臺南市,37595931,虹映企業社,臺南市永康區五王里中山南路164之5號,10000,獨資,蘇鈺雯,1021225,1020857186
1836,臺南市,37596501,士官長商行,臺南市新營區民榮里新進路2段494號14樓,60000,獨資,吳明欣,1021230,1020857369
1837,臺南市,37605895,青果田水果行,臺南市北區文元里文賢二街296號1樓,100000,獨資,楊武雄,1021203,1020856303
1838,臺南市,37641870,忠義玉置珈琲麵包,臺南市中西區赤嵌里忠義路2路208號,200000,獨資,郭珍瑞,1021202,1020856278
1839,臺南市,37649471,傳香早餐店,臺南市新營區大宏里民治路9之1號,30000,獨資,方靜麗,1021203,1020856325
1840,臺南市,37656681,佳泓沙發,臺南市佳里區民安里同安寮1之14號1樓,200000,獨資,黃子玲,1021220,1020857000
1841,臺南市,37662749,南北釣蛙場,臺南市新化區太平里中正路662巷38號1樓,100000,獨資,葛秋季,1021205,1020856440
1842,臺南市,37667744,熊妹髮藝,臺南市新營區王公里民治路6之5號1樓,5000,獨資,謝清義,1021227,1020857322
1843,臺南市,37709239,倌懷有機食堂,臺南市東區虎尾里富農街1段8號1樓,50000,獨資,李玉琳,1021230,1020857332
1844,臺南市,48700925,誠思個人工作室,臺南市南區新生里大同路2段154號11樓之2,200000,獨資,姚紹惠,1021210,1020856572
1845,臺南市,56906793,弘佳實業社,臺南市安平區億載里府平路555號1樓,20000,獨資,鐘海鵬,1021218,1020856883
1846,臺南市,56922597,聯志工業社,臺南市南區文南里美南街182巷6號1樓,300000,合夥,邱啟爾,1021230,1020857340
1847,臺南市,56932645,忠誠禮儀企業社,臺南市南區大忠里國民路270巷75弄14號1樓,5000,獨資,高敬哲,1021209,1020856552
1848,臺南市,56932737,凱光汽車修護廠,臺南市南區國宅里金華路2段9巷63號1樓,200000,獨資,李進財,1021219,1020856953
1849,臺南市,56960705,典寶銀樓,臺南市中西區水仙里西門路2段299號1樓,300000,獨資,蔡明宏,1021225,1020857205
1850,臺南市,56982285,固隆工藝社,臺南市南區府南里永成路3段357巷30號2樓,5000,獨資,陳偉哲,1021227,1020857269
1851,臺南市,56993918,澤鑫實業社,臺南市安南區溪墘里安寧街65巷42之1號1樓,150000,合夥,劉京達,1021204,1020856383
1852,臺南市,62907383,宏昌起重工程行,臺南市東區虎尾里東門路3段179巷147弄51之3號2樓,1000000,獨資,吳家億,1021225,1020857155
1853,臺南市,62915840,正南勝藥行,臺南市中西區中正里民生路2段81號1樓,1300000,獨資,蔡德賦,1021217,1020856790
1854,臺南市,62932355,翔順工程行,臺南市關廟區埤頭里保東路115巷166號,200000,獨資,吳秋松,1021220,1020857012
1855,臺南市,62938442,億客來彩券行,臺南市東區小東里光明街7號1樓,3000,獨資,藍美玉,1021230,1020857329
1856,臺南市,62960936,佑安企業社,臺南市新營區永生里康樂街2之7號1樓,1200000,合夥,張齊方,1021217,1020856865
1857,臺南市,62965550,費克斯電子維修,臺南市仁德區仁義里中山路254號,1000000,獨資,黃名宏,1021204,1020856421
1858,臺南市,62990283,喬雋企業社,臺南市東區崇德里崇德七街30巷47號1樓,100000,合夥,薛國文,1021227,1020857267
1859,臺南市,62993015,振漢工程行,臺南市安平區育平里育平路212號8樓之11,60000,合夥,邱永昌,1021225,1020857191
1860,臺南市,62997954,玉爭樂禮儀社,臺南市玉井區竹圍里中山路357號,100000,獨資,張啓育,1021203,1020856305
1861,臺南市,67911007,亞洲企業社,臺南市仁德區新田里勝利路140號,5010000,獨資,蘇俊麟,1021227,1020857268
1862,臺南市,68009400,大山行,臺南市南區金華里賢南街39號2樓,1000000,獨資,蔡宗宏,1021212,1020856664
1863,臺南市,68082400,太平洋行,臺南市中西區三民里中山路113號1樓,460000,合夥,湯世鐘,1021231,1020857518
1864,臺南市,68211967,合記商店,臺南市東區崇誨里林森路2段192巷57號1樓,3000,獨資,胡志忠,1021216,1020856771
