﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"2162","臺南市","78421695","傑友實業社","臺南市永康區二王里忠孝路410巷66號1樓","6000000","合夥","陳淑琇","1041223","1040934372"
"2163","臺南市","78471420","日隆商行","臺南市下營區下營里中山路1段168號1樓","10000","獨資","楊沈秀來","1041201","1040932725"
"2164","臺南市","78472770","旭昇茶莊","臺南市後壁區後壁里後壁168之6號","10000","獨資","黃健昇","1041211","1040933218"
"2165","臺南市","78476190","上晉實業社","臺南市歸仁區文化里民權北路218號1樓","10000","獨資","洪宗榮","1041230","1040934751"
"2166","臺南市","78478768","雙華順企業行","臺南市安定區大同里牛肉寮65之13號1樓","8030000","合夥","呂淑惠","1041202","1040932778"
"2167","臺南市","78479350","鑫弘實業社","臺南市安定區蘇厝里蘇厝326號","10000","合夥","黃建堯","1041210","1040933165"
"2168","臺南市","78661580","銘慶車業行","臺南市東區自強里中華東路2段133巷26號1樓","3000","獨資","陳秋玲","1041230","1040934769"
"2169","臺南市","78662981","力群機車行","臺南市東區關聖里裕信路163號1樓","10000","獨資","魏明山","1041211","1040933207"
"2170","臺南市","78982696","永芳香料加工所","臺南市南區郡南里永成路3段103巷1號1樓","10000","獨資","王富源","1041216","1040933429"
"2171","臺南市","78997537","巧柔禮品包裝精品店","臺南市中西區建國里永福路2段115號1樓","30000","獨資","呂婉菁","1041222","1040934279"
"2172","臺南市","81570698","璽善企業社","臺南市南區建南里德興路334號1樓","200000","獨資","甘浚桓","1041215","1040933330"
"2173","臺南市","83957839","福龍機車行","臺南市安南區原佃里本原街1段114號1樓","10000","獨資","黃淑敏","1041223","1040934300"
"2174","臺南市","87683430","匯豐當舖","臺南市中西區中正里民生路2段115號1樓","1500000","獨資","王進展","1041215","1040933356"
"2175","臺南市","87690306","哲仁中藥房","臺南市六甲區甲東里忠孝街164號1樓","5000","獨資","顏旭田","1041215","1040933340"
"2176","臺南市","87691868","源昇堆高機工程行","臺南市仁德區仁義里勝利路58巷13號1樓","20000","獨資","石安輝","1041231","1040934776"
"2177","臺南市","87698623","宏昌中藥房","臺南市新營區延平里中原街3之3號","5000","獨資","侯瑞瑛","1041231","1040934823"
"2178","臺南市","87848094","駿達工程行","臺南市安南區新順里興安路81號1樓","3000000","獨資","朱美華","1041228","1040934581"
"2179","臺南市","87860738","上逸實業社","臺南市安南區州南里安和路4段538巷13弄20號","20000","獨資","侯雪鳳","1041202","1040932761"
"2180","臺南市","87868942","信達建材行","臺南市南區明亮里金華路1段300號1樓","10000","獨資","吳建達","1041204","1040932899"
"2181","臺南市","87872262","佳樂商店","臺南市北區開元里長榮路5段144號1樓","3000","獨資","陳明月","1041209","1040933060"
"2182","臺南市","88885568","金鍋貼小吃店","臺南市南區府南里金華路1段516號1樓","3000","獨資","吳眞強","1041225","1040934484"
"2183","臺南市","88890345","三仁葬儀社","臺南市安南區新順里興安路113號2樓（僅供辦公室使用）","5000","獨資","王祺凱","1041224","1040934358"
"2184","臺南市","93821143","欣欣體育用品社","臺南市白河區永安里國光路22號","10000","獨資","陳素雲","1041208","1040933033"
"2185","臺南市","93823992","永傳興商店","臺南市佳里區龍安里外渡頭45號","3000","獨資","魏肇怡","1041221","1040933619"
"2186","臺南市","93835364","元富實業社","臺南市永康區大灣里文賢街445號1樓","5000","獨資","鄭麗娟","1041208","1040932982"
"2187","臺南市","93860834","奕欣實業社","臺南市安南區溪東里府安路5段27巷6號1樓","1000000","合夥","楊日輝","1041224","1040934412"
"2188","臺南市","93875409","昇揚企業社","臺南市安南區公親里公學路1段12巷18號1樓","20000","獨資","謝阿絲","1041201","1040932678"
"2189","臺南市","94960945","越南商店","臺南市白河區虎山里木屐寮26之1號","50000","獨資","張秀好","1041221","1040933633"
"2190","臺南市","94963318","芬芳美語教材","臺南市新營區三仙里正義街16之3號1樓","300000","獨資","李芬芳","1041210","1040933176"
"2191","臺南市","94968524","企業家門窗生活館","臺南市下營區大屯里大屯寮18號","1000000","獨資","吳豐慶","1041216","1040933409"
"2192","臺南市","94969586","昌毅企業行","臺南市大內區石城里石子瀨114之35號1樓","230000","合夥","楊士毅","1041203","1040932846"
"2193","臺南市","97822306","霖園餐廳","臺南市楠西區東勢里水庫18號1樓","50000","獨資","廖林玲","1041208","1040933024"
"2194","臺南市","97829645","國豪商號","臺南市七股區大寮里大寮119之2號1樓","3000","獨資","黃進丑","1041203","1040932843"
"2195","臺南市","97835148","城將企業社","臺南市永康區正強里正強街111巷9弄3號1樓","246000","合夥","宋雲騰","1041224","1040934374"
"2196","臺南市","97838187","陳家宴席會館","臺南市歸仁區媽廟里和順路1段159號","30000","獨資","陳汪鳳琴","1041209","1040933070"
"2197","臺南市","98801244","琴寶樂器行","臺南市南區郡南里中華南路2段52號1樓","3000","獨資","鄭櫻湫","1041201","1040932697"
"2198","臺南市","98802243","亞太奈米生化科技企業社","臺南市南區文南里金華路2段249號1樓","10000","合夥","蔡年舜","1041224","1040934382"
"2199","臺南市","98803995","萊萊茶坊","臺南市北區和順里臨安路2段285號1、2、3樓","6000","獨資","廖本質","1041207","1040932946"
"2200","臺南市","98811854","博鈺企業社","臺南市北區中樓里前鋒路293號8樓之4","200000","獨資","張玄興","1041201","1040932705"
"2201","臺南市","98813678","觀潤企業社","臺南市安平區怡平里文平路359號1樓","100000","合夥","黃薇","1041204","1040932921"
"2202","臺南市","98814536","老友小吃店","臺南市北區振興里勝利路266號1樓","20000","合夥","黃瑞金","1041217","1040933460"
"2203","臺南市","98816035","旺角小吃店","臺南市南區新昌里西門路1段605號1樓","10000","合夥","胡豈銘","1041228","1040934582"
"2204","臺南市","98816302","楓麗美髮工作室","臺南市安南區國安里國安街210巷114號1樓","3000","獨資","黃淑麗","1041225","1040934426"
"2205","臺南市","99126017","晶晶美容生活館","臺南市永康區崑山里大灣路798巷21號1樓","100000","獨資","楊美鳳","1041214","1040933305"
"2206","臺南市","99278371","後花園餐飲店","臺南市安平區建平里中華西路2段423號1樓","200000","獨資","陳麗華","1041231","1040934865"
"2207","臺南市","99280876","亮角色精品服飾","臺南市中西區保安里尊王路29號1樓","10000","獨資","徐秀香","1041230","1040934670"
"2208","臺南市","99282282","順振行","臺南市南區明興里德興路20巷29號1樓","200000","獨資","陳順興","1041214","1040933304"
"2209","臺南市","99511742","金泓電子遊戲場業","臺南市佳里區六安里延平路385號1樓（營業面積限52•74平方公尺）","30000","獨資","周姵妤","1041209","1040933067"
"2210","臺南市","99538067","上和工程行","臺南市安南區淵東里智安一街85號2樓","200000","合夥","蘇舜亨","1041225","1040934449"
"2211","臺南市","99544413","上好釣蝦場","臺南市東區崇德里崇明十四街72號1樓","50000","獨資","張文全","1041221","1040933589"
"2212","臺南市","99564917","時上國際精品企業","臺南市東區新東里衛國街106巷45弄7號1樓","3000","獨資","薛秀惠","1041221","1040933588"
"2213","臺南市","99565872","精一鎖店","臺南市東區莊敬里小東路366號1樓","5000","獨資","周家妤","1041207","1040932954"
"2214","臺南市","99580374","一支狗實業社","臺南市永康區崑山里崑大路255號1樓","5000","獨資","蔡宛玲","1041215","1040933336"
"2215","嘉義市","06266792","龍億企業行","嘉義市西區保福里竹圍路１２０號一樓","10000","合夥","姚慧婷","1041204","1040172714"
"2216","嘉義市","09001965","幾何沙龍美髮店","嘉義市東區林森里民權路２１６之１號一樓","1000000","合夥","林秋鳳","1041224","1040172871"
"2217","嘉義市","09098790","田哪西商行","嘉義市西區竹圍里友愛路２４６號一樓","100000","合夥","張淑芳","1041230","1040172920"
"2218","嘉義市","09119211","紅螞蟻企業社","嘉義市西區番社里民生北路２４８號一樓","30000","獨資","林明期","1041209","1040172741"
"2219","嘉義市","09551855","佳君理髮廳","嘉義市西區湖內里民生南路６４３號一樓","10000","獨資","陳宜均","1041228","1040172900"
"2220","嘉義市","10121123","翔瑞青果行","嘉義市東區後庄里林森東路６７９巷２９號一樓","1000000","獨資","羅玉翔","1041208","1040172745"
"2221","嘉義市","10121550","利達企業社","嘉義市西區書院里仁愛路５７８號一、二樓","30000","獨資","蔡旻玲","1041228","1040172891"
"2222","嘉義市","10199276","家家理髮店","嘉義市西區書院里蘭井街４３７號一樓","10000","獨資","黃素貞","1041231","1040172926"
"2223","嘉義市","10400005","欣明和翡翠店","嘉義市西區西平里高鐵大道１３號一樓","80000","獨資","官良諭","1041224","1040172878"
"2224","嘉義市","10400357","恩典美容髮品企業社","嘉義市西區永和里垂楊路７９４號一樓","1000000","獨資","王駿泰","1041231","1040172919"
"2225","嘉義市","10419460","峻昌商行","嘉義市東區安業里世賢路四段３１５號一樓","5000","獨資","吳昌幜","1041216","1040172819"
"2226","嘉義市","10800826","達興汽車修配廠","嘉義市東區中庄里秀園新村６２號一樓","20000","獨資","陳怡如","1041216","1040172815"
"2227","嘉義市","14510638","自然世界冷熱飲專賣店","嘉義市東區朝陽里民族路１４３號一樓","30000","獨資","黃芯慧","1041209","1040172760"
"2228","嘉義市","14514851","天發商行","嘉義市西區福全里友忠路５６９號一樓","1500000","獨資","洪義淵","1041224","1040172876"
"2229","嘉義市","14516823","尚廣企業社","嘉義市西區慶安里博愛路一段３８５巷１０號一樓","200000","獨資","蔡季芬","1041221","1040172844"
"2230","嘉義市","14520333","國華電子遊戲場業","嘉義市西區國華里國華街３３３號一樓","50000","獨資","李嘉宗","1041230","1040172909"
"2231","嘉義市","14528428","夜客美容護膚坊","嘉義市西區美源里世賢路四段３４２號一樓","5000","獨資","劉美鳳","1041222","1040172853"
"2232","嘉義市","18278528","嘉晟企業社","嘉義市西區福民里南京路３２５號一樓","200000","獨資","魏振狄","1041218","1040172840"
"2233","嘉義市","18286344","浩瀚通信工程行","嘉義市西區保福里八德路１７１巷１號一樓","2000000","獨資","黃俊程","1041204","1040172712"
"2234","嘉義市","18286816","蓮盛營造廠","嘉義市東區興村里溪興街１０５巷３８號八樓之１","3000000","獨資","藍雲南","1041203","1040172707"
"2235","嘉義市","18292423","昆旺飲食店","嘉義市東區朝陽里安和街３８號一樓","70000","獨資","鄭竣澤","1041209","1040172748"
"2236","嘉義市","19400245","威勝電子遊戲場業","嘉義市西區竹圍里中興路１６６號一樓","3000","獨資","林桂民","1041231","1040172925"
"2237","嘉義市","19720514","巧愛食品坊","嘉義市西區導明里國華街９１號一樓","1000000","獨資","王小娟","1041229","1040172911"
"2238","嘉義市","19728065","鑫傳房屋企業社","嘉義市東區太平里博東路１６１號一樓","100000","獨資","曹禎娥","1041216","1040172813"
"2239","嘉義市","21624713","上億輪胎行","嘉義市西區後驛里中興路９２號一樓","60000","獨資","李進義","1041201","1040172687"
"2240","嘉義市","21685529","聖泰旻泰式主題餐廳","嘉義市東區短竹里大雅路二段６２９號一樓","200000","合夥","林敬興","1041225","1040172886"
"2241","嘉義市","25753998","星石企業社","嘉義市東區短竹里彌陀路２０８號一樓","100000","獨資","吳孟錞","1041214","1040172796"
"2242","嘉義市","25754791","情懷美容坊","嘉義市西區福全里中興路３１１號一樓","3000","獨資","李葸蓉","1041221","1040172850"
"2243","嘉義市","25755736","東昌眼鏡行","嘉義市東區荖藤里荖藤宅２１號一樓","50000","獨資","許榮昌","1041228","1040172892"
"2244","嘉義市","25756073","漢芳齋商行","嘉義市東區後庄里東義路１７４號一樓","3000","獨資","洪綺霙","1041231","1040172935"
"2245","嘉義市","25759022","禾琝內衣專門店","嘉義市西區文化里民族路４６９號一樓","1500000","獨資","劉采汝","1041222","1040172858"
"2246","嘉義市","25871783","法其樂紅豆餅專賣店","嘉義市東區義教里義教街７９６號一樓","170000","獨資","朱昭儐","1041202","1040172694"
"2247","嘉義市","29458913","廣味香烤鴨店","嘉義市西區磚磘里四維南路３８號一樓","3000","獨資","張立凱","1041225","1040172885"
"2248","嘉義市","34969598","旺旺來寵物生活館","嘉義市西區美源里仁愛路１６８之２號一樓","1500000","獨資","蕭吉昌","1041215","1040172794"
"2249","嘉義市","34970286","嘉宣企業行","嘉義市西區新厝里松江三街９１號一樓","1000000","獨資","林志樺","1041209","1040172739"
"2250","嘉義市","34974311","九聯汽車修護廠","嘉義市西區後驛里中興路９２號一樓","200000","獨資","施榮濱","1041203","1040172703"
"2251","嘉義市","34976681","韓大發韓式料理店","嘉義市西區國華里國華街２３８號一樓","1500000","合夥","劉家良","1041203","1040172700"
"2252","嘉義市","34977035","瀧興企業社","嘉義市東區荖藤里忠孝北街２３３號一樓","200000","獨資","施性興","1041210","1040172764"
"2253","嘉義市","36604454","以馬忤斯飲料店","嘉義市東區東興里中山路１０９號一樓","30000","合夥","顏溢志","1041210","1040172759"
"2254","嘉義市","36706017","福興食品行","嘉義市西區福安里北港路８６９號一樓","3000","獨資","劉坤宗","1041231","1040172930"
"2255","嘉義市","36706889","雲慶企業社","嘉義市西區保安里世賢路一段682號一樓","150000","合夥","吳東澄","1041216","1040172814"
"2256","嘉義市","36709062","至公企業社","嘉義市東區圳頭里圓福街１１８巷２弄５０號一樓","200000","合夥","劉修宏","1041203","1040172689"
"2257","嘉義市","37698021","毅泰工程行","嘉義市西區福民里徐州六街３０號一樓","100000","獨資","李明竹","1041208","1040172747"
"2258","嘉義市","37698704","嘉義民生幸福店","嘉義市西區光路里民生南路３４１號一樓","50000","獨資","張書維","1041230","1040172914"
"2259","嘉義市","37699302","金風音樂會館","嘉義市東區後湖里台林街３７５號一樓","200000","獨資","蕭鼎龍","1041216","1040172798"
"2260","嘉義市","37699871","臻愛音樂響宴店","嘉義市西區竹圍里興雅路５９號一、二樓","50000","獨資","蔡明發","1041230","1040172907"
"2261","嘉義市","37702411","羽疊生技企業社","嘉義市西區劉厝里大富西街５號一樓","200000","獨資","曾明揚","1041214","1040172791"
"2262","嘉義市","37707289","全鴻手機玩咖名店","嘉義市西區書院里仁愛路５５６號一樓","3000","獨資","李瑋倫","1041204","1040172715"
"2263","嘉義市","37707443","佳達服飾行","嘉義市東區豐年里興業東路１８９號一樓","3000","獨資","謝佳容","1041208","1040172738"
"2264","嘉義市","37714079","皇耀企業社","嘉義市西區重興里博愛路一段492巷27號5樓1","200000","獨資","吳典威","1041215","1040172799"
"2265","嘉義市","40843111","開心果早餐店","嘉義市西區美源里世賢路四段１８７號一樓","3000","獨資","李惠萍","1041215","1040172793"
"2266","嘉義市","40843175","巧思服飾店","嘉義市西區國華里長榮街２５８號一樓","3000","獨資","林峰億","1041209","1040172732"
"2267","嘉義市","40843533","歡樂派嬰幼兒童裝","嘉義市西區文化里中正路４１７號一樓","20000","獨資","林怡伶","1041214","1040172792"
"2268","嘉義市","40843793","南京晨食館","嘉義市西區福民里南京路３９８號一樓","100000","獨資","吳純華","1041201","1040172680"
"2269","嘉義市","40844224","鑫誠膜型機商行","嘉義市東區中央里文化路１４４號一樓","200000","獨資","郭羿","1041209","1040172734"
"2270","嘉義市","40845032","張記港式燒臘店","嘉義市東區民族里光華路１６號一樓","3000","獨資","張育慈","1041229","1040172903"
"2271","嘉義市","40845883","益誠土木包工業","嘉義市西區北榮里向榮街２１７－３號三樓之６","3000000","獨資","曾志煌","1041217","1040172821"
"2272","嘉義市","40916373","鴻達農產行","嘉義市西區保安里友愛路５６０號九樓６","5000","獨資","陳正珓","1041221","1040172842"
"2273","嘉義市","62919347","水漾造型沙龍坊","嘉義市西區番社里北榮街１２８號一樓","50000","獨資","黃迎蓁","1041203","1040172710"
"2274","嘉義市","65052901","大豐被服廠","嘉義市東區中央里吳鳳北路２９９號一樓","2000000","獨資","李宗泰","1041225","1040172888"
"2275","嘉義市","66390129","國光液化煤氣行","嘉義市東區興村里興村街４８號一樓","700000","合夥","阮振明","1041210","1040172768"
"2276","嘉義市","66422656","大安西藥房","嘉義市東區東興里中山路１９３號一樓","4500000","合夥","楊文雄","1041228","1040172893"
"2277","嘉義市","66462137","好青年光學事務儀器行","嘉義市東區林森里民權路１４８之１號一樓","100000","獨資","林其永","1041231","1040172936"
"2278","嘉義市","66520782","濟合堂中藥房","嘉義市西區美源里杭州三街４５號一樓","3000","獨資","黃昭謀","1041217","1040172823"
"2279","嘉義市","66547543","正光行","嘉義市東區興南里吳鳳南路１１９之１號１樓","200000","合夥","林其平","1041201","1040172668"
"2280","嘉義市","66621108","光華機車行","嘉義市西區新富里西門街５４號一樓","5000","獨資","柯筱薇","1041225","1040172865"
"2281","嘉義市","67875327","財神電子遊戲場業","嘉義市西區竹圍里友愛路２５６號一樓","50000","獨資","李明璋","1041224","1040172874"
"2282","嘉義市","67885351","大由名店","嘉義市西區國華里民權路３７２號一樓","2050000","合夥","劉淑華","1041221","1040172847"
"2283","嘉義市","76813739","同益水電行","嘉義市西區保安里遠東街２２–２號１樓","7000","獨資","陳誌興","1041228","1040172896"
"2284","嘉義市","76835706","松韻企業社","嘉義市西區導民里垂楊路２９７號一樓","1003000","獨資","盧望洋","1041203","1040172708"
"2285","嘉義市","76837459","巧連環生活科技事業社","嘉義市西區育英里國華街２７號一樓","3000","獨資","高樹釗","1041201","1040172682"
"2286","嘉義市","78550228","嘉年華戲院","嘉義市西區書院里中山路６１７號三樓７－１４，６１７號四樓，６１９號之４至１０一樓","5000000","合夥","伍亮帆","1041224","1040172866"
"2287","嘉義市","78564721","長榮木材行","嘉義市東區林森里長榮街１０４號一樓","100000","獨資","官聖棠","1041224","1040172879"
"2288","嘉義市","78565566","金源興玻璃行","嘉義市東區過溝里民族路２９７號一樓","1000000","獨資","林玉釵","1041209","1040172753"
"2289","嘉義市","93930108","珍保羅名店","嘉義市西區國華里民權路３７９、３８１號一樓","3200000","合夥","劉春芳","1041221","1040172846"
"2290","嘉義市","93930584","大比大商行","嘉義市東區朝陽里民族路１０７號一樓","3000","獨資","謝玩鈴","1041223","1040172855"
"2291","嘉義市","93948819","新象室內裝璜行","嘉義市東區豐年里吳鳳南路５０之３號一樓","40000","獨資","張名敦","1041201","1040172683"
"2292","嘉義市","98052810","大新洗染店","嘉義市東區安寮里興業東路１１４號一樓","3000","獨資","侯居隆","1041204","1040172717"
"2293","嘉義市","98052966","開立廣告設計社","嘉義市東區北門里北門街７４號一樓","60000","獨資","楊宛穎","1041201","1040172678"
"2294","嘉義市","98863607","永久髮藝","嘉義市西區福安里興達路６８８號一樓","3000","獨資","楊環霞","1041224","1040172868"
"2295","嘉義市","99622281","浩威實業社","嘉義市西區劉厝里大信街９７巷９號一樓","200000","合夥","章和浩","1041225","1040172887"
"2296","新北市","01234126","松根出版社","新北市中和區員山路504號5樓之9","2000000","合夥","紀志澤","1041214","1045249690"
"2297","新北市","01879673","仲誼電子名城","新北市土城區中州路２６之２號","49000","獨資","陳忠仁","1041231","1042504700"
"2298","新北市","01921258","一品堂精緻涮涮鍋","新北市板橋區國光路69號","45000","獨資","林平鎮","1041224","1045250396"
"2299","新北市","01944392","印象商店","新北市三峽區中園街135之1號","48000","獨資","蘇陳芳子","1041217","1045249951"
"2300","新北市","01949761","榮益螺絲實業工廠","新北市樹林區俊安街55號","500000","獨資","吳秀盆","1041221","1045250120"
"2301","新北市","01956495","東元鐵捲門機企業社","新北市三重區三和路4段211號2樓之32","48000","獨資","施志鑫","1041216","1045249914"
"2302","新北市","01991330","燕文水果行","新北市三重區中正北路111號1樓(第722號分貨場)","30000","獨資","黃穆澤","1041230","1045250796"
"2303","新北市","02074061","柏豐糧食行","新北市泰山區泰林路２段１２８號１樓","30000","獨資","李彩楨","1041204","1045249138"
"2304","新北市","02074225","百香珍食品行","新北市三重區貴陽街50號1樓","10000","獨資","施水衿","1041203","1045249054"
"2305","新北市","02084413","嘉欣舒壓會館","新北市林口區文化三路1段478號(1樓)","50000","獨資","李宏利","1041209","1045249386"
"2306","新北市","02116219","郁青興業社","新北市樹林區學林路114號(1樓)","50000","獨資","林郁青","1041221","1045250131"
"2307","新北市","02116920","愛莉思企業社","新北市中和區德光路40號13樓之4","200000","獨資","徐鈺婷","1041211","1045249642"
"2308","新北市","02118504","鴻亮工程行","新北市新莊區新泰路277巷57弄12號(1樓)","200000","獨資","王美惠","1041211","1042337357"
"2309","新北市","02120059","家裕童裝行","新北市中和區景新街384號1樓","80000","獨資","何敏瑜","1041231","1045250900"
"2310","新北市","02123605","沛緯數位創意社","新北市板橋區萬安街27巷16號","200000","合夥","施貞年","1041202","1045249008"
"2311","新北市","02124132","阿明佛跳牆小吃店","新北市林口區文化三路1段317號","150000","獨資","鄭秋明","1041209","1045249441"
"2312","新北市","02131302","石記實業社","新北市蘆洲區民族路14號4樓","200000","獨資","蔡宗和","1041224","1045250423"
"2313","新北市","02138522","順昌企業社","新北市永和區民有街24巷1弄4號4樓","200000","合夥","游佳昌","1041229","1045250625"
"2314","新北市","02139640","星業工程行","新北市汐止區忠孝東路314巷19弄12號4樓","200000","獨資","許永興","1041229","1045250658"
"2315","新北市","02153092","景緒彩券行","新北市新莊區中正路222號","100000","獨資","黃雅琳","1041217","1045249965"
"2316","新北市","02153543","中旺彩券行","新北市新莊區中正路222號","50000","獨資","洪鴻裕","1041217","1045249966"
"2317","新北市","02154064","音祺工作室","新北市樹林區大雅路341號7樓","100000","獨資","朱雪泥","1041217","1045249963"
"2318","新北市","02158189","佳興彩券行","新北市樹林區三俊街8號(1樓)","200000","獨資","廖永達","1041202","1045249015"
"2319","新北市","02193995","伊諾聖服飾店","新北市三重區中央北路７０號１樓","40000","獨資","施姿佑","1041209","1045249461"
"2320","新北市","02201209","月豐木材行","新北市蘆洲區永安南路２段３０２號１樓","200000","獨資","楊美金","1041230","1045250793"
"2321","新北市","02245240","加鑫企業社","新北市新莊區新樹路23號","40000","獨資","翁寶樹","1041223","1045250276"
"2322","新北市","02258407","福華土木包工業","新北市淡水區淡海路２０６巷９號３樓（現場僅供辦公室使用）","5000000","合夥","邱福枝","1041230","1045250788"
"2323","新北市","02264203","小螃蟹食品行","新北市金山區中山路196號1樓","30000","獨資","簡郭美蘭","1041210","1045249519"
"2324","新北市","02264512","純福土木包工業","新北市淡水區淡海路２６７號３樓（現場僅供辦公室使用）","800000","合夥","陳詳賢","1041230","1045250776"
"2325","新北市","02340639","大自然小吃店","新北市三重區重陽路4段87號1樓","100000","獨資","王美華","1041216","1045249920"
"2326","新北市","02362767","新海天然瓦斯企業社","新北市中和區中山路2段33號10樓","50000","獨資","陳智勇","1041203","1045249098"
"2327","新北市","02377086","何宜德糧食行","新北市中和區中正路５３２號１樓","32000","獨資","游玉雪","1041203","1045249092"
"2328","新北市","02386162","佳懋企業社","新北市板橋區新北市板橋區大東街4號2樓","200000","獨資","郭淑枝","1041203","1045249047"
"2329","新北市","02390047","茶香早餐店","新北市樹林區鎮前街122號(1樓)","10000","獨資","陳麗玉","1041216","1045249871"
"2330","新北市","02394162","愛自己服飾店","新北市板橋區館前東路56號(1樓)","200000","獨資","歐雅雯","1041214","1045249751"
"2331","新北市","02398033","宜臨企業社","新北市板橋區龍泉街82巷14弄13之1號","200000","獨資","劉君玲","1041214","1045249682"
"2332","新北市","02416074","五工就發投注站","新北市新莊區五工路98號(1樓)","100000","獨資","蘇明德","1041210","1045249511"
"2333","新北市","02416807","超級投注站","新北市三峽區國光街26號1樓","100000","獨資","豊智育","1041221","1045250089"
"2334","新北市","02416932","快樂熊寵物美容坊","新北市板橋區民權路67號(1樓)","100000","獨資","蔡資美","1041211","1045249563"
"2335","新北市","02417334","瑋德企業社","新北市板橋區四維路259巷37之3號","200000","獨資","蘇鄭維","1041203","1045249024"
"2336","新北市","02417799","雞茶隊複合式餐飲","新北市中和區廣福路52號","100000","獨資","林珊如","1041214","1045249733"
"2337","新北市","02419115","蜜糖小鋪烘培坊","新北市泰山區泰林路2段405號","50000","獨資","林美月","1041230","1045250746"
"2338","新北市","02434848","慶霖工程行","新北市三重區五華街98巷3號","200000","合夥","蔡常熖","1041207","1045249240"
"2339","新北市","02437726","詠琻工程行","新北市新莊區中信街84巷10號","200000","獨資","林啓章","1041222","1045250190"
"2340","新北市","02439359","忠孝彩券行","新北市中和區員山路300號","100000","獨資","邱明德","1041204","1045249150"
"2341","新北市","02443699","凱麗商行","新北市板橋區漢生西路30巷5之3號","200000","獨資","彭冠儒","1041218","1045250049"
"2342","新北市","02443972","松柏手工皂工坊","新北市三重區正義南路1號5樓","2000","獨資","郭淑蕊","1041228","1045250565"
"2343","新北市","02483853","吉翊工程行","新北市新莊區中平路152巷6號5樓","100000","獨資","許志揚","1041201","1045248904"
"2344","新北市","02485938","一馨企業社","新北市新莊區中港路333號","100000","獨資","郭佳雯","1041221","1045250124"
"2345","新北市","02489511","阿巴的私房菜","新北市三重區中正南路177號","200000","獨資","陳金榜","1041214","1045249712"
"2346","新北市","02713291","弘國企業行","新北市三重區永福街62之4號5樓","150000","獨資","陳宏榮","1041221","1045250169"
"2347","新北市","08566508","安泰當舖","新北市土城區中華路1段197號","1500000","獨資","吳金泉","1041231","1045250914"
"2348","新北市","08644125","李師傅雞腿王快餐店","新北市新莊區公園路8之1號1樓","200000","獨資","李宗仁","1041223","1045250319"
"2349","新北市","08659055","長冠髮型美容名店","新北市新店區安康路２段１８７號１樓","80000","獨資","周彥良","1041202","1045248957"
"2350","新北市","08737094","富茗綠茶店","新北市三重區重新路３段５號１樓（不得佔用停車空間）","50000","合夥","田中興","1041229","1045250697"
"2351","新北市","09619573","巨成工程行","新北市汐止區大同路3段396號","200000","獨資","江進財","1041210","1045249476"
"2352","新北市","09634321","涵園飲食店","新北市三重區三陽路65號1樓","200000","獨資","林淑珍","1041214","1045249754"
"2353","新北市","09637164","三嵐綠茶店","新北市三峽區文化路26號1樓","100000","獨資","蕭家芳","1041203","1045249060"
"2354","新北市","09658272","阿吉的小吃店","新北市板橋區新民街13號","200000","獨資","蕭永美","1041230","1045250782"
"2355","新北市","09676270","常竑企業社","新北市土城區學府路1段164巷7號17樓","240000","獨資","楊煥圳","1041207","1045249267"
"2356","新北市","09682499","香草弄堂複合式餐廳","新北市蘆洲區得勝街２０號","50000","獨資","葉美娟","1041207","1045249236"
"2357","新北市","09690370","威利工程行","新北市板橋區長江路１段４８巷６弄２之１號（現場僅供辦公室使用）　","200000","合夥","繆貴妹","1041221","1045250133"
"2358","新北市","09705958","翰成廣告企化工作室","新北市永和區仁愛路101號4樓","2000000","合夥","蔡雨莉","1041216","1045249924"
"2359","新北市","09707631","優視眼鏡行","新北市泰山區明志路1段493號","200000","獨資","柯林麗花","1041211","1045249551"
"2360","新北市","09724414","鶯嵐綠茶店","新北市鶯歌區鶯桃路２段２４號（１樓）","150000","獨資","林雅寧","1041203","1045249062"
"2361","新北市","09730008","紅花鐵板燒餐廳","新北市新店區安康路2段97號1樓","30000","獨資","高榮坤","1041215","1045249843"
"2362","新北市","09747985","欣葳網路設計工作室","新北市板橋區金華街７６之３號（現場僅供辦公室使用）","200000","獨資","張世詮","1041203","1045249031"
"2363","新北市","09748838","四季紅小吃店","新北市新莊區福壽街９４巷２號１樓","50000","獨資","黃麗卿","1041217","1045249947"
"2364","新北市","09826215","鴻威道館運動社","新北市樹林區保安街２段１０３號（２樓）","200000","獨資","潘信菊","1041225","1045250508"
"2365","新北市","09826947","金淇小吃店","新北市新莊區八德街１５３巷１７號１樓","300000","獨資","賴永鳳","1041214","1045249664"
"2366","新北市","09845108","涼麵王餐飲食品行","新北市三重區中正北路２９０號１樓","10000","獨資","吳秀美","1041202","1045249012"
"2367","新北市","09858258","式原鐵飾企業社","新北市蘆洲區三民路26巷29號4樓","200000","獨資","江美子","1041221","1045250107"
"2368","新北市","09860640","宛霖小吃店","新北市三峽區中華路46之9號","50000","獨資","李安清","1041218","1045250018"
"2369","新北市","09872934","勤發雜糧行","新北市烏來區溫泉街142號","60000","獨資","劉美玉","1041204","1042272744"
"2370","新北市","09892283","寶美企業社","新北市淡水區坪頂路102號(1樓)","300000","獨資","闕進義","1041210","1045249516"
