﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1779","臺南市","40863137","日昇食品企業行","臺南市安平區怡平里永華六街154巷2號1樓","100000","獨資","吳天水","1040612","1040183252"
"1780","臺南市","40863143","傑元工程行","臺南市東區莊敬里東光路2段36巷31號1樓","200000","獨資","陳永達","1040612","1040183253"
"1781","臺南市","40863158","瑞乘實業社","臺南市安平區國平里建平三街178巷33號1樓","50000","獨資","劉旻瑞","1040612","1040183262"
"1782","臺南市","40863164","大奇南小炒","臺南市七股區槺榔里槺榔100之16號 ","50000","獨資","王基鐘","1040612","1040183265"
"1783","臺南市","40863170","新達機械起重工程行","臺南市七股區三股里三股17之6號1樓","60000","獨資","王卉妤","1040612","1040183272"
"1784","臺南市","40863185","良鮮食品行","臺南市安南區城中里青砂街1段48號1樓","10000","獨資","洪志斌","1040612","1040183280"
"1785","臺南市","40863191","臻皇港式餐廳","臺南市永康區大橋里中華路798號1樓","100000","獨資","吳宇晟","1040612","1040183285"
"1786","臺南市","40863208","赤信號","臺南市東區自強里富農路1段191巷2號1樓","100000","獨資","楊宗翰","1040612","1040183289"
"1787","臺南市","40863214","銓升商行","臺南市東區崇善里崇善路465號1樓","150000","獨資","陳明銓","1040612","1040183292"
"1788","臺南市","40863220","泓福國際商行","臺南市七股區看坪里看坪16號","200000","獨資","陳安泓","1040612","1040183295"
"1789","臺南市","40863235","環宸包通衛生企業行","臺南市官田區二鎮里程泰16之13號1樓","80000","獨資","陳威舟","1040612","1040183306"
"1790","臺南市","40863241","長生企業社","臺南市新營區新南里明清街46號1樓","200000","獨資","黃雪琴","1040616","1040183387"
"1791","臺南市","40863256","四海工程行","臺南市安南區城南里城西街2段60巷3弄1號1樓","3600","獨資","吳文斌","1040615","1040183302"
"1792","臺南市","40863262","統勝紙業行","臺南市新市區潭頂里潭頂549之3號1樓","200000","獨資","郭承融","1040615","1040183323"
"1793","臺南市","40863278","溜小孩會館","臺南市安平區金城里州平三街10號1樓","245000","獨資","陳偉哲","1040615","1040183326"
"1794","臺南市","40863283","愛遇小舖","臺南市安平區文平里建平路254號1樓","5000","獨資","莊姁淑","1040615","1040183338"
"1795","臺南市","40863299","宜雪飲料店","臺南市仁德區上崙里中正路1段680、682號","10000","獨資","侯宜君","1040615","1040183339"
"1796","臺南市","40863306","水江玥飲食店","臺南市北區賢北里中華北路1段107號1樓","248000","獨資","王琬婷","1040615","1040183340"
"1797","臺南市","40863312","嘉翔實業社","臺南市安南區溪墘里安富街381號1樓","100000","獨資","王筱如","1040615","1040183341"
"1798","臺南市","40863328","玩家生活館","臺南市永康區復華里復國二路264之1號","3000","獨資","陳盈倢","1040615","1040183349"
"1799","臺南市","40863333","婕欣工程行","臺南市安南區安順里北安路3段680巷8弄22號1樓","200000","獨資","黃艷","1040616","1040183353"
"1800","臺南市","40863349","山小食品企業社","臺南市北區和順里民德路105巷30號1樓","50000","獨資","郭坤山","1040616","1040183354"
"1801","臺南市","40863354","洗亮亮洗衣店","臺南市南區大成里西門路1段382號","200000","獨資","林意翔","1040616","1040183360"
"1802","臺南市","40863360","清大有機生活館","臺南市歸仁區後市里中山路164號1樓","3000","獨資","陳金宸","1040616","1040183364"
"1803","臺南市","40863376","安平覓境會館慶平館","臺南市安平區怡平里慶平路236號2樓","3000","獨資組織分支機構","林金玉","1040616","1040183366"
"1804","臺南市","40863381","好朋友運動彩券行","臺南市善化區東關里中山路383號1樓","3000","獨資","王源德","1040616","1040183369"
"1805","臺南市","40863397","蝦哈辣實業社","臺南市安平區港仔里安平路173號","20000","獨資","周芳均","1040616","1040183371"
"1806","臺南市","40863404","立鴻食品行","臺南市永康區三合里南工街311巷43弄2號1樓","100000","獨資","李美雲","1040616","1040183374"
"1807","臺南市","40863410","起立興業社","臺南市中西區協和里協和街201號1樓","200000","獨資","林亭依","1040616","1040183375"
"1808","臺南市","40863426","左成企業社","臺南市南區田寮里新興路197號1樓","200000","獨資","嚴志成","1040616","1040183377"
"1809","臺南市","40863431","茂勝農產行","臺南市後壁區嘉民里上茄苳143之3號1樓","200000","獨資","黃崑茂","1040616","1040183390"
"1810","臺南市","40863447","音圓冷飲店","臺南市安南區海東里海佃路2段271號","3000","獨資","翁誠宏","1040616","1040183393"
"1811","臺南市","40863452","喜樂麥籽烘焙坊","臺南市中西區協進里民生路2段314號1樓","200000","獨資","汪宜安","1040616","1040183398"
"1812","臺南市","40863468","青春衣館","臺南市中西區永福里中正路63號1樓","3000","獨資","劉詠瑄","1040617","1040183407"
"1813","臺南市","40863474","毛竹餐館","臺南市中西區大南里樹林街2段119號1樓","10000","獨資","林美雅","1040617","1040183411"
"1814","臺南市","40863489","展興鐘錶行","臺南市南區大成里西門路1段380巷8號1樓","6000","獨資","葉有欽","1040617","1040183422"
"1815","臺南市","40863495","瑋聖企業社","臺南市東區崇明里大同路2段603號3樓之1","200000","獨資","傅世瑋","1040617","1040183426"
"1816","臺南市","40863501","上綺實業社","臺南市安定區港口里港口332之28號1樓","2500000","合夥","邱連發","1040617","1040183438"
"1817","臺南市","40863517","樂不思薯工作室","臺南市永康區中華里中華路12號5樓之2","80000","獨資","蒲開瑜","1040617","1040183440"
"1818","臺南市","40863523","友順工程行","臺南市安南區新順里北安路3段745巷42弄29號1樓","200000","獨資","陳耀生","1040617","1040183442"
"1819","臺南市","40863538","野視創意工作室","臺南市永康區埔園里永埔街116巷9弄16號6樓之2","200000","獨資","沈冠潁","1040617","1040183429"
"1820","臺南市","40863559","美雲火雞肉飯","臺南市南區國宅里新興路390號1樓","3000","獨資","陳雅絹","1040617","1040183450"
"1821","臺南市","40863565","鑫鑫鐵板燒","臺南市南區新昌里夏林路7之1號1樓","10000","獨資","張書豪","1040617","1040183456"
"1822","臺南市","40863571","一日慵懶咖啡店","臺南市中西區三合里忠孝街116巷2號","230000","獨資","高勝隆","1040617","1040183464"
"1823","臺南市","40863586","勝利菓子冷飲店","臺南市東區圍下里勝利路81號1樓","50000","獨資","葉秉承","1040617","1040183465"
"1824","臺南市","40863592","炭八八餐飲","臺南市永康區東橋里東橋十街19號1樓","200000","獨資","林琦瑛","1040617","1040183472"
"1825","臺南市","40863609","永益工程行","臺南市大內區石城里石子瀨113號1樓","200000","獨資","陳亭臻","1040618","1040183476"
"1826","臺南市","40863615","大山腳冷飲店","臺南市麻豆區大山里大山脚1之36號","50000","獨資","王文興","1040617","1040183479"
"1827","臺南市","40863621","愛美琦美容材料商行","臺南市永康區中興里中華一路136號","200000","獨資","廖俊雄","1040618","1040183384"
"1828","臺南市","40863636","吉祥實業社","臺南市關廟區東勢里東榮街92巷7號1樓","200000","獨資","馬平吉","1040618","1040183489"
"1829","臺南市","40863642","創興科技企業社","臺南市安南區國安里國安街210巷159號2樓","200000","獨資","朱育利","1040618","1040183499"
"1830","臺南市","40863657","大埔企業社","臺南市鹽水區大豐里大豐89之6號1樓","200000","獨資","陳阿宗","1040618","1040183514"
"1831","臺南市","40863663","金鈦機車行","臺南市麻豆區巷口里民族路15號","10000","獨資","楊承功","1040618","1040183516"
"1832","臺南市","40863679","冠昌工程行","臺南市佳里區鎮山里鎮山街312號1樓","200000","獨資","陳永昌","1040618","1040183519"
"1833","臺南市","40863684","俊艷國際企業社","臺南市南區金華里健康路2段263巷14號2樓","200000","合夥","吳宗諭","1040618","1040183506"
"1834","臺南市","40863690","金桔園商號","臺南市後壁區崁頂里崁頂5之3號","5000","獨資","黃德興","1040618","1040183513"
"1835","臺南市","40863707","全方位配件館","臺南市東區大學里東寧路61號1樓","10000","獨資","蔡佳紋","1040618","1040183521"
"1836","臺南市","40863713","鑫俐企業社","臺南市東區德高里崇善路1089巷21號","220000","獨資","王潤豪","1040618","1040183529"
"1837","臺南市","40863729","熏甄企業","臺南市仁德區仁義里仁義一街150號1樓","30000","獨資","吳呈英","1040618","1040183532"
"1838","臺南市","40863734","青木堂咖啡館","臺南市中西區永華里府前路1段196巷17號","2000000","合夥","林蘭婷","1040618","1040183522"
"1839","臺南市","40863740","幸福滷味","臺南市南區文華里文南路338號1樓","3000","獨資","周楊勝山","1040618","1040183544"
"1840","臺南市","40863755","明明視力工作坊","臺南市安平區文平里建平三街23號1樓","200000","獨資","簡德彥","1040622","1040183552"
"1841","臺南市","40863761","文生商行","臺南市東區路東里大同路2段83號1樓","10000","獨資","陳福慧","1040622","1040183547"
"1842","臺南市","40863777","樂澄企業社","臺南市永康區塩行里正南五街382號1樓","3000","獨資","謝忠村","1040622","1040183549"
"1843","臺南市","40863782","進順工程行","臺南市東區裕農里裕農路288巷17號3樓之3","200000","獨資","顏進興","1040622","1040183550"
"1844","臺南市","40863798","全貿洗車坊","臺南市南區大忠里中華南路1段43號","20000","獨資","張王全","1040622","1040183553"
"1845","臺南市","40863805","蓓蕾形象美學生活館","臺南市中西區建國里民權路2段289號1樓","200000","獨資","周承忠","1040622","1040183555"
"1846","臺南市","40863811","珊瑚紅手工香皂材料行","臺南市安平區國平里國平路7號1樓","6000","獨資","林德明","1040622","1040183556"
"1847","臺南市","40863827","土旺果醬手作坊","臺南市關廟區東勢里旺萊路215巷3弄30號1樓","200000","獨資","程麗真","1040622","1040183559"
"1848","臺南市","40863832","聯成工程企業社","臺南市後壁區平安里魚寮26號1樓","100000","獨資","莊建材","1040618","1040183570"
"1849","臺南市","40863848","好棗豪棗商行","臺南市新化區東榮里中興路534巷50號1樓","3000","獨資","黃建嘉","1040622","1040183566"
"1850","臺南市","40863853","百禾企業社","臺南市東區小東里東和路159巷21號1樓","200000","獨資","吳金幸","1040622","1040183568"
"1851","臺南市","40863869","潔果旅店","臺南市安平區建平里永華三街79號1、2、3、4樓","200000","獨資","杜泱峻","1040622","1040183569"
"1852","臺南市","40863875","太豐商行","臺南市佳里區安西里佳西路310巷20號1樓","200000","獨資","黃宥諭","1040622","1040183571"
"1853","臺南市","40863880","快速企業社","臺南市佳里區禮化里佳里興333之11號","200000","獨資","吳美珠","1040618","1040183572"
"1854","臺南市","40863896","正韋不銹鋼行","臺南市南區省躬里灣裡路62巷14弄5之4號1樓","100000","獨資","林德明","1040622","1040183542"
"1855","臺南市","40863903","柄竹機車行","臺南市柳營區東昇里十美街387號1樓","30000","獨資","柯仲銘","1040622","1040183579"
"1856","臺南市","40863919","東苑秀枝小吃店","臺南市玉井區層林里層林3之1號","200000","獨資","東奕忻","1040622","1040183585"
"1857","臺南市","40863925","峻達工程行","臺南市安南區南興里安興街380巷25號1樓","200000","獨資","黃俊彥","1040622","1040183586"
"1858","臺南市","40863930","禾宇帆手機維修行","臺南市永康區塩行里新民街132號1樓","3000","獨資","林紀帆","1040622","1040183590"
"1859","臺南市","40863946","可噹寵物美容店","臺南市歸仁區許厝里中山路1段498號1樓","200000","獨資","馮德昌","1040622","1040183592"
"1860","臺南市","40863951","和興富企業行","臺南市東區崇成里崇明十五街28號1樓","200000","獨資","莊鎧杰","1040623","1040183604"
"1861","臺南市","40863967","地玄油漆裝璜工程行","臺南市永康區復國里國華街53號11樓之2","300000","獨資","洪翊庭","1040623","1040183605"
"1862","臺南市","40863973","安平艾咪會館","臺南市安平區金城里世平一街8巷50號","20000","獨資","郭素珍","1040623","1040183606"
"1863","臺南市","40863988","圓鑫科技企業社","臺南市中西區福安里西門路2段62號1樓","200000","獨資","顏麗玲","1040623","1040183611"
"1864","臺南市","40863994","凱文企業社","臺南市南化區西埔里124號","200000","獨資","王信凱","1040623","1040183630"
"1865","臺南市","40864001","振蘴食品行","臺南市安平區平安里安平路564號","200000","獨資","洪譽恩","1040623","1040183632"
"1866","臺南市","40864017","丞品通訊行","臺南市南區文華里永華路1段273號1樓","3000","獨資","王毓欣","1040623","1040183634"
"1867","臺南市","40864023","瑪爾郭寵物舘","臺南市南區南華里中華南路2段418號1樓","3000","獨資","郭流芳","1040623","1040183637"
"1868","臺南市","40864038","鴻龍實業社","臺南市仁德區一甲里忠義路241巷10號2樓","200000","獨資","曹容瑜","1040623","1040183641"
"1869","臺南市","40864059","誠信寵物用品店","臺南市安南區淵西里安中路4段306巷47號1樓","30000","獨資","陳源裕","1040623","1040183642"
"1870","臺南市","40864065","米魯衣著","臺南市永康區塩行里中正六街65號1樓","40000","獨資","石啟助","1040623","1040183644"
"1871","臺南市","40864071","淇奕精緻水產社","臺南市安南區四草里大眾六街126巷15號","50000","獨資","陳文志","1040623","1040183647"
"1872","臺南市","40864086","伍聯企業社","臺南市善化區坐駕里坐駕92號1樓","30000","獨資","方金河","1040623","1040183648"
"1873","臺南市","40864092","宇發企業社","臺南市永康區安康里中華西街122巷9弄7號1樓","100000","合夥","陳惟城","1040624","1040183675"
"1874","臺南市","40864109","永康樂樂快餐店","臺南市永康區五王里中華路386號","20000","獨資","黃頌斌","1040624","1040183677"
"1875","臺南市","40864115","寶島蓋飯小吃店","臺南市永康區五王里中華路386號","20000","獨資","林姿慧","1040624","1040183678"
"1876","臺南市","40864121","上賓音樂會館","臺南市仁德區新田里中正路2段501之2號1樓","30000","獨資","姚水源","1040624","1040183681"
"1877","臺南市","40864136","統盈商行","臺南市歸仁區媽廟里中正北路3段138號1樓","200000","獨資","王雷全","1040624","1040183682"
"1878","臺南市","40864142","露瑪珊衣工坊","臺南市東區東智里崇德三十一街43號1樓","50000","獨資","李桂英","1040624","1040183686"
"1879","臺南市","40864157","琦玉豆腐店公園店","臺南市北區正覺里公園路599之6號1樓","50000","獨資組織分支機構","楊瓊雅","1040624","1040183687"
"1880","臺南市","40864163","老船長海鮮碳烤","臺南市永康區南灣里南興路101巷18號","200000","獨資","李冠德","1040624","1040183688"
"1881","臺南市","40864179","興哥冷飲店","臺南市永康區西橋里中華西街285號1樓","5000","獨資","韓素薇","1040624","1040183689"
"1882","臺南市","40864184","寶盛工程行","臺南市安南區安和里郡安路3段236巷17弄9號1樓","200000","獨資","林寶宸","1040624","1040183690"
"1883","臺南市","40864190","馬可教育用品企業社","臺南市安南區鳳凰里怡安路2段595號8樓之1","238000","獨資","莊其昌","1040624","1040183691"
"1884","臺南市","40864207","大和租賃行","臺南市中西區大涼里府前二街41號1樓","5000","獨資","楊晋宇","1040624","1040183693"
"1885","臺南市","40864213","正德整復所","臺南市仁德區仁德里文善街72號1樓","3000","獨資","柯俊名","1040624","1040183698"
"1886","臺南市","40864229","諾凡思宇企業社","臺南市中西區五妃里南門路259巷6號3樓","50000","獨資","陳建文","1040624","1040183661"
"1887","臺南市","40864234","食饕客之屋","臺南市永康區塩行里正南五街468號1樓","6000","獨資","陳淑琪","1040624","1040183663"
"1888","臺南市","40864240","高緻餐飲","臺南市東區莊敬里莊敬路161號1樓","10000","獨資","崔正","1040624","1040183665"
"1889","臺南市","40864255","柏銘商行","臺南市永康區復國里國華街53號7樓之2","100000","獨資","黃鈺媜","1040624","1040183702"
"1890","臺南市","40864261","百花樓小吃店","臺南市鹽水區義稠里蔡婆1號","50000","獨資","陳盈利","1040624","1040183708"
"1891","臺南市","40864277","康園冷熱飲店","臺南市新營區三仙里三民路99號","100000","獨資","洪僮瞳","1040624","1040183709"
"1892","臺南市","40864282","地吸引力健身房","臺南市新營區民榮里復興路523號1樓","200000","獨資","洪嘉章","1040625","1040183711"
"1893","臺南市","40864298","翅膀髮型沙龍","臺南市東區圍下里青年路323號1樓","50000","獨資","鄭奕靈","1040624","1040183705"
"1894","臺南市","40864305","哈的特脆皮雞蛋糕","臺南市永康區永康里中山北路109號1樓","30000","獨資","張雅芳","1040624","1040183714"
"1895","臺南市","40864311","辰葳企業社","臺南市南區金華里金華路2段177號1樓","200000","合夥","薛乙葳","1040624","1040183718"
"1896","臺南市","40864327","膜幻色彩車體包膜","臺南市東區崇文里生產路379號1樓","50000","獨資","蔡尚軍","1040624","1040183721"
"1897","臺南市","40864332","旺圃企業社","臺南市仁德區太子里中正路3段704巷4號","200000","獨資","黃月麗","1040624","1040183728"
"1898","臺南市","40864348","易捷企業社","臺南市佳里區安西里佳西路493巷22弄57號1樓","10000","獨資","戴宗林","1040624","1040183738"
"1899","臺南市","40864353","以撒皮件","臺南市北區成德里北安路1段191號1樓","100000","獨資","洪嘉慶","1040625","1040183746"
"1900","臺南市","40864369","鄭家紅油抄手","臺南市南區大林里大同路2段458號1樓","150000","獨資","鄭存義","1040625","1040183749"
"1901","臺南市","40864375","三立租賃企業社","臺南市北區正覺里西門路4段418號1樓","3000","獨資","徐忠炳","1040625","1040183750"
"1902","臺南市","40864380","積木工房專賣店","臺南市佳里區建南里義民街235號1樓","3000","獨資","陳宣羽","1040625","1040183752"
"1903","臺南市","40864396","廣聚興商行","臺南市東區德高里城東街22之7號1樓","200000","獨資","張素慈","1040625","1040183731"
"1904","臺南市","40864403","美拜爾服飾店","臺南市北區興南里公園南路88號1樓","30000","獨資","黃桂玲","1040625","1040183764"
"1905","臺南市","40864419","穀豐冰品專賣店","臺南市東區崇信里崇善路255號","50000","獨資","蔡守哲","1040625","1040183765"
"1906","臺南市","40864425","曌鈜企業社","臺南市北區裕民里臨安路2段53號5樓之5","240000","獨資","徐文靜","1040625","1040183768"
"1907","臺南市","40864430","得來速企業行","臺南市安南區海東里海佃路2段311號1樓","30000","獨資","劉明坤","1040625","1040183775"
"1908","臺南市","40864451","歐格企業社","臺南市佳里區東寧里中山路410之1號1樓","100000","獨資","莊秀琴","1040625","1040183783"
"1909","臺南市","40864467","峻展企業社","臺南市白河區秀祐里中正路687號1樓","240000","獨資","謝坤峻","1040625","1040183786"
"1910","臺南市","40864473","誠欣廚房","臺南市安平區華平里慶平路501號1樓","100000","獨資","張育誠","1040625","1040183777"
"1911","臺南市","40864488","弘贏通訊行","臺南市中西區民生里金華路3段18號1樓","200000","獨資","陳廷曄","1040625","1040183782"
"1912","臺南市","40864494","茶述冷飲店","臺南市善化區東關里中山路407號1樓","240000","獨資","陳文心","1040625","1040183794"
"1913","臺南市","40864500","綠精靈農產品企業社","臺南市玉井區中正里健康街153巷9號1樓","100000","獨資","吳俊德","1040625","1040183800"
"1914","臺南市","40864516","寬礎企業行","臺南市永康區五王里中山東路36號1樓","50000","獨資","魏如芃","1040625","1040183729"
"1915","臺南市","40864522","迦南美地養生館","臺南市中西區仙草里西門路1段406號1、2樓","100000","獨資","李興峰","1040625","1040183798"
"1916","臺南市","40864537","會營彩券行","臺南市北區公園里公園路126號1樓","88800","獨資","王明元","1040625","1040183805"
"1917","臺南市","40864543","綠菊手皂室","臺南市安南區東和里館前一路112號5樓之5","100000","獨資","李秉霖","1040626","1040183816"
"1918","臺南市","40864558","衣甸園企業","臺南市仁德區後壁里德洋一街37巷14弄2號1樓","200000","獨資","黃敬中","1040626","1040183818"
"1919","臺南市","40864564","冠發五金企業社","臺南市安南區安順里安豐三街178號1樓","50000","獨資","許美娥","1040626","1040183822"
"1920","臺南市","40864570","龍鮨処商行","臺南市安平區金城里世平五街10巷43號1樓","200000","獨資","陳芊秀","1040626","1040183835"
"1921","臺南市","40864585","芳味珍餅舖","臺南市安定區蘇林里蘇厝8之10號1樓","5000","獨資","黃俊傑","1040626","1040183841"
"1922","臺南市","40864591","台塩鹽焗雞專賣店","臺南市南區喜東里明興路467號1樓","50000","獨資","蔡村和","1040626","1040183853"
"1923","臺南市","40864608","旭發企業社","臺南市歸仁區武東里武東三街46巷3號1樓","168000","獨資","林綉丹","1040626","1040183857"
"1924","臺南市","40864614","鶴成企業社","臺南市仁德區田厝里田厝二街64巷27弄4號1樓","240000","獨資","甘鶴彬","1040626","1040183861"
"1925","臺南市","40864620","頂強工程行","臺南市仁德區上崙里上崙一街78號1樓","168000","獨資","劉明峯","1040626","1040183866"
"1926","臺南市","40864635","星宇實業","臺南市永康區新樹里富強路2段398巷52號1樓","168168","獨資","李宜諾","1040626","1040183867"
"1927","臺南市","40864641","臺南誠行號","臺南市南區開南里新建路49巷3號12樓之1","3000","獨資","劉禮榮","1040626","1040183869"
"1928","臺南市","40864656","毓達實業社","臺南市仁德區一甲里忠義一街38巷15之1號1樓","3000","獨資","蕭美旭","1040626","1040183872"
"1929","臺南市","40864662","艾比服飾","臺南市永康區塩行里中正六街215號1樓","10000","獨資","杜柍徵","1040626","1040183873"
"1930","臺南市","40864678","筑第室內裝修設計工程","臺南市東區崇信里崇學路230巷32號1樓","5000000","合夥","葉一廷","1040629","1040183891"
"1931","臺南市","40864683","蓮潭早餐","臺南市善化區小新里蓮潭北三街266號1樓","5000","獨資","江小青","1040629","1040183896"
"1932","臺南市","40864699","孟翰企業社","臺南市新營區新南里隋唐街295巷4之3號","200000","獨資","蔡孟翰","1040629","1040183900"
"1933","臺南市","40864706","溫噹噹果園","臺南市玉井區竹圍里仁愛街348巷5號","3000","獨資","黃妧榛","1040629","1040183916"
"1934","臺南市","40864728","易達實業行","臺南市安南區鳳凰里安中路1段702巷57之1號","200000","合夥","楊董詳","1040629","1040183922"
"1935","臺南市","40864733","白毛屋商行","臺南市中西區大南里南寧街90號1樓","20000","獨資","邱煥中","1040630","1040183928"
"1936","臺南市","40864749","鴻昱實業社","臺南市永康區龍潭里中山北路164巷160弄19號1樓","100000","獨資","陳國揚","1040630","1040183923"
"1937","臺南市","40864754","阿布寵物生活館","臺南市永康區復華里復國一路461號1樓","240000","獨資","李誌斌","1040630","1040183924"
"1938","臺南市","40864760","力元商品行","臺南市北區大仁里北門路2段217巷8號1樓","3000","獨資","冉明正","1040630","1040183926"
"1939","臺南市","40864776","王媽媽肉粽","臺南市北區元寶里北園街80巷5號1樓","5000","獨資","林氏鸞","1040630","1040183927"
"1940","臺南市","40864781","翔鶴工程行","臺南市新化區太平里中正路580巷2號6樓之8","200000","獨資","林永澤","1040630","1040183929"
"1941","臺南市","40864797","滿億美容坊","臺南市北區元寶里開元路485巷1號1樓","180000","合夥","陳旼君","1040630","1040183930"
"1942","臺南市","40864804","法拉利運動彩券","臺南市仁德區新田里中正路2段433號1樓","50000","獨資","陳世明","1040630","1040183932"
"1943","臺南市","40864810","瓅緹能源實業社","臺南市歸仁區南保里大順街259號1樓","200000","獨資","曾瓅緹","1040630","1040183933"
"1944","臺南市","40864826","帕彼愛逗寵物精品時尚館","臺南市東區龍山里東門路2段240號1樓","100000","獨資","陳雯莉","1040630","1040183934"
"1945","臺南市","40864831","亞米亞米拿坡里披薩","臺南市東區崇文里崇善路608號1樓","5000","合夥","黃昱銘","1040630","1040183939"
"1946","臺南市","40864847","天美手套針織廠","臺南市佳里區民安里同安寮45之21號","200000","獨資","王信智","1040630","1040183945"
"1947","臺南市","40864852","尚榮農產行","臺南市東山區聖賢里頂窩61之11號1樓","30000","獨資","方永勝","1040630","1040183948"
"1948","臺南市","40864868","吉宸糧食農產行","臺南市永康區埔園里永大路3段578號1樓","50000","獨資","邱雯玲","1040630","1040183950"
"1949","臺南市","40864874","哈哈哈創藝手工皂坊","臺南市下營區營前里中正南路76號1樓","100000","獨資","廖美娟","1040630","1040183951"
"1950","臺南市","40864889","合鑫起重工程行","臺南市麻豆區南勢里關帝廟23之30號","200000","獨資","林玉婷","1040630","1040183953"
"1951","臺南市","40864895","冠芳農產行","臺南市麻豆區麻口里番子寮36之6號","200000","獨資","王士瑋","1040630","1040183959"
"1952","臺南市","40864902","瑞騰企業社","臺南市白河區白河里中興街8號","10000","獨資","李忠洋","1040630","1040183973"
"1953","臺南市","40864918","雨知商行","臺南市官田區大崎里大崎29號1樓","200000","獨資","陳雨知","1040630","1040183976"
"1954","臺南市","40864924","瀧沁冷飲","臺南市東區南聖里裕農路684號1樓","100000","獨資","王斐蘋","1040630","1040183965"
"1955","臺南市","40864939","柔依企業社","臺南市歸仁區南保里大順街200巷5號1樓","5000","獨資","林佳慧","1040630","1040183972"
"1956","臺南市","40864945","回味雞餐館","臺南市安平區華平里平通路485號1樓","30000","獨資","黃耀祖","1040630","1040183979"
"1957","臺南市","40864950","三三凍冰果店","臺南市永康區六合里中華二路330號1樓","50000","獨資","莊汶翰","1040630","1040183980"
"1958","臺南市","40864966","昱嘉商行","臺南市安平區怡平里平通路393巷24號1樓","200000","獨資","蘇文固","1040630","1040183982"
"1959","臺南市","40864972","倆人鍋鏟餐飲店","臺南市永康區勝利里勝利街1巷17號1樓","10000","獨資","陳百賢","1040630","1040183984"
"1960","臺南市","40864987","有錢圖企業社","臺南市南區新生里大同路2段136巷6號1樓","150000","獨資","張裕堡","1040630","1040183986"
"1961","臺南市","40909957","新天地自助餐坊","臺南市中西區仙草里西門路1段446號1樓","30000","獨資","高麗秋","1040605","1040182957"
"1962","臺南市","40910618","菲菲服飾店","臺南市永康區大灣里大灣路318號1樓","100000","獨資","張翡倩","1040616","1040183404"
"1963","臺南市","40910639","達麗服飾店","臺南市東區東明里東寧路351號1樓","100000","獨資","黃菊芳","1040626","1040183880"
"1964","臺南市","40911460","南紙饅頭早餐店","臺南市新營區南紙里南紙街72號1樓","50000","獨資","張琇茹","1040601","1040182712"
"1965","臺南市","40911659","朴三韓式料理","臺南市永康區塩行里中正路886號1樓","150000","獨資","郭飛鵬","1040629","1040183882"
"1966","臺南市","40912427","義大車業","臺南市仁德區仁義里中山路272號","10000","獨資","李峻傑","1040626","1040183834"
"1967","臺南市","40912518","享樂楊桃汁","臺南市中西區民主里金華路3段180號1樓","35000","獨資","呂佩蓁","1040625","1040183767"
"1968","臺南市","40912539","關廟點子茶飲","臺南市關廟區香洋里中山路2段5號1樓","200000","獨資","黃笑園","1040617","1040183455"
"1969","臺南市","40914874","新亮汽車美容","臺南市新營區大宏里東山路9號","60000","獨資","邱大山","1040626","1040183842"
"1970","臺南市","73704414","茂松輪胎行","臺南市永康區尚頂里中正南路224號1樓","5000","獨資","郭剛智","1040615","1040183304"
"1971","臺南市","78424644","建基工作所","臺南市仁德區新田里民安路1段309號1樓","100000","獨資","蔡進德","1040601","1040182721"
"1972","臺南市","78426185","朝陽塑膠實業社","臺南市新市區潭頂里潭頂204之5號1樓","100000","獨資","陳財亨","1040601","1040182714"
"1973","臺南市","87687800","偉誠實業社","臺南市歸仁區媽廟里保大路1段152巷100弄20號","100000","合夥","林綢","1040604","1040182905"
"1974","臺南市","90994417","振裕實業社","臺南市歸仁區大廟里保大路3段290巷33弄22號","200000","獨資","石黃秋賢","1040605","1040182937"
"1975","臺南市","93837779","連營汽車保養所","臺南市仁德區仁義里中山路221號","200000","獨資","詹月琴","1040626","1040183878"
"1976","臺南市","99276578","廣澤傳統整復推拿館","臺南市中西區西賢里西賢一街187巷6號1樓","5000","獨資","趙信義","1040604","1040182921"
"1977","臺南市","99523352","東業工程行","臺南市永康區塩行里永安路105巷46弄20號6樓之3","240000","合夥","林秋桃","1040602","1040182821"
"1978","嘉義市","10159078","繪木屋","嘉義市東區朝陽里民族路６９號一樓","80000","獨資","侯瑞珠","1040615","1040171236"
"1979","嘉義市","10185836","龍田汽車美容工作室","嘉義市東區圳頭里林森東路５５８號一樓","10000","獨資","邱同毅","1040624","1040171324"
"1980","嘉義市","10462212","尚優企業社","嘉義市西區車店里蘭州四街１５５號一樓","100000","獨資","陳建源","1040610","1040171183"
"1981","嘉義市","10471922","裕正發香舖","嘉義市東區安寮里吳鳳南路５４９號一樓","3000","獨資","吳佩勳","1040605","1040171148"
"1982","嘉義市","10731504","米亞髮廊","嘉義市西區車店里南京路４２９號一樓","5000","獨資","林柏伶","1040603","1040171120"
"1983","嘉義市","10738252","盈興企業社","嘉義市東區興村里過溪１０９號附１一樓","3000","獨資","張浚昌","1040605","1040171149"
"1984","嘉義市","10787871","仙妮造型坊","嘉義市西區育英里民生南路１５９號一樓","30000","獨資","張玟君","1040605","1040171141"
"1985","嘉義市","10821532","翔祐豆餡店","嘉義市東區民族里延平街１４４號一樓","3000","獨資","林郭桂花","1040630","1040171379"
