﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"6105","53054567","晉碩工程有限公司","臺南市安定區港南里港口37-1號1樓","馮啟勳","6000000","1061017"
"6106","53055030","德義空間設計有限公司","臺中市南屯區大昌街87號1樓","王淑幸","1000000","1061031"
"6107","53056452","東方美建設股份有限公司","臺中市豐原區豐原大道五段1號3樓","游振乾","1000000","1061019"
"6108","53058971","梭特科技股份有限公司","新竹市東區水利路81號4樓之6","盧彥豪","136252800","1061011"
"6109","53059009","順力西科技股份有限公司","臺中市豐原區水源路215巷26號","宋慶龍","28307800","1061006"
"6110","53065558","凱捷營造工程股份有限公司","臺中市潭子區頭家里中山路一段203號1樓","許益哲","5000000","1061005"
"6111","53067943","云碩有限公司","高雄市湖內區太爺里中正路一段130巷1弄1號1樓","蘇淑云","2000000","1061003"
"6112","53068268","萬宏塑膠有限公司","臺中市北屯區平福里崇德路二段256號11樓","林錦宏","500000","1061030"
"6113","53069956","久曜科技有限公司","新竹縣湖口鄉信義村中山路一段515巷8號4樓","許芳誌","500000","1061011"
"6114","53070686","濃閣餐飲股份有限公司","臺中市大雅區雅環路二段19號","林俊辰","12000000","1061027"
"6115","53073826","資盛國際管理顧問有限公司","臺南市永康區永康里文化路40-1號3樓","田晏羽","5000000","1061005"
"6116","53074249","壹里有限公司","桃園市蘆竹區蘆竹里蘆興街93號","邱玟蓁","5500000","1061030"
"6117","53075541","立又春企業股份有限公司","臺南市安南區新順里永安路95巷19號","黃楚剛","2100000","1061005"
"6118","53075991","鼎瀚生技開發有限公司","臺中市西區公民里五權路2之106號14樓","王湘瀚","800000","1061020"
"6119","53077689","蓋亞汽車股份有限公司","臺中市烏日區高鐵一路299號7樓","韋逸斌","16000000","1061024"
"6120","53077772","三燁科技有限公司","桃園市中壢區中山東路3段405巷29號1樓","劉杰林","2000000","1061005"
"6121","53077843","俊成科技有限公司","臺中市西區大忠南街88號1樓","余淑玲","1200000","1061025"
"6122","53079259","巨山林資訊科技股份有限公司","臺北市中山區吉林路99號5樓","郭濟綱","6000000","1061020"
"6123","53079878","大盟開發股份有限公司","新北市板橋區縣民大道2段8號","林建榮","2750000000","1061011"
"6124","53080018","伊丹十六國際影像有限公司","新北市汐止區秀山路112巷1號","鄭國政","2000000","1061020"
"6125","53080328","華酒國際開發股份有限公司","新北市板橋區板新路103號4樓","陳兆伸","1000000","1061018"
"6126","53081564","典醇國際有限公司","臺北市內湖區大湖山莊街141號","曹淑娟","15000000","1061030"
"6127","53082584","瑞宏儀器有限公司","臺北市內湖區星雲街138巷10號4樓","洪國順","15000000","1061012"
"6128","53083676","馥蘭朵酒店股份有限公司","臺北市北投區溫泉路銀光巷1號","許緯祥","42000000","1061013"
"6129","53084598","向陽優能電力股份有限公司","臺北市大安區敦化南路2段99號12樓","陳貴光","280000000","1061026"
"6130","53085695","久周資本事業有限公司","臺北市大安區敦化南路2段39號10樓","姜豐年","3000000","1061018"
"6131","53085800","馬各顧問有限公司","新北市深坑區北深路1段83巷10弄18號3樓","江碧惠","1000000","1061025"
"6132","53086553","勻開有限公司","臺北市內湖區安泰街53巷14號","蘇漢隆","10000000","1061026"
"6133","53086673","傑仕國際室內裝修工程有限公司","新北市蘆洲區長樂路16號3樓","郭俊傑","1500000","1061025"
"6134","53088715","僑瀚金屬股份有限公司","臺北市中山區民生東路1段27巷2號4樓之1","邱創基","10000000","1061031"
"6135","53088932","寶時捷國際股份有限公司","高雄市前金區七賢二路207號","鍾偉棠","10000000","1061006"
"6136","53090091","力揚運動事業股份有限公司","臺北市內湖區金豐街62號8樓","曹淑敏","20000000","1061025"
"6137","53090347","向陽優能系統股份有限公司","臺北市大安區敦化南路2段99號12樓","陳貴光","20000000","1061002"
"6138","53090732","凱亞諮詢有限公司","臺北市中山區南京東路2段101號10樓","本間和彥","600000","1061019"
"6139","53090901","年澤有限公司","臺北市中山區建國北路2段65號3樓","黃世展","3000000","1061019"
"6140","53091155","郭大福國際股份有限公司","臺北市大安區和平東路2段96巷15弄36號2樓","盧津姬","41000000","1061011"
"6141","53091726","創怡科技有限公司","臺北市松山區延壽街330巷8弄6號","洪建龍","1000000","1061030"
"6142","53093479","和盛光電有限公司","臺南市北區成德里育德二路60號2樓","鄭博嚴","2000000","1061020"
"6143","53094081","馥華設計有限公司","臺北市松山區八德路3段155巷20弄15號1樓","羅藝華","2000000","1061017"
"6144","53095510","旬採國際股份有限公司","臺北市中山區中山北路2段50巷3號1樓","紀怡明","30000000","1061006"
"6145","53095785","向陽農業生技股份有限公司","臺北市大安區敦化南路2段99號12樓","陳貴光","40000000","1061002"
"6146","53098431","日虹投資有限公司","臺北市松山區南京東路4段1號8樓","林俊宏","10010000","1061025"
"6147","53098946","易錕有限公司","臺中市西屯區何厝東二街23號4樓之3","劉垣均","2300000","1061016"
"6148","53099109","康迪斯科技股份有限公司","新北市中和區景平路425號12樓","章新驊","5000000","1061017"
"6149","53100422","安可爾科技股份有限公司","臺北市內湖區新湖二路221號4樓","劉得正","9020000","1061005"
"6150","53101219","陳怡廷室內裝修有限公司","臺南市北區安民里成功路410巷26號1樓","陳怡廷","100000","1061002"
"6151","53102189","縱橫資融股份有限公司","臺北市中山區松江路139號10樓之1","吳陵雲","9000000","1061003"
"6152","53102961","恆通建設股份有限公司","臺北市大安區信義路4段189號11樓","朱哲毅","50000000","1061030"
"6153","53103048","澤碩科技股份有限公司","臺北市中山區復興北路166號12樓","蔡欣吟","59940000","1061020"
"6154","53103194","光享實業有限公司","新北市中和區中山路2段327巷11弄2號4樓","陳鈺霖","15000000","1061019"
"6155","53103976","魚式有限公司","新北市永和區福和路7巷16弄6號3樓","鄧兆坤(TANG SIEW KWAN)","200000","1061026"
"6156","53104476","廣祐聖王事業有限公司","臺北市北投區承德路7段72號1樓","鄒平祥","113625000","1061018"
"6157","53105952","禦騰科技有限公司","臺北市內湖區瑞光路413號8樓","許文龍(KOH BOON LONG)","5000000","1061011"
"6158","53107136","宏育科技顧問有限公司","臺北市大安區忠孝東路4段46之1號","余承儒","5000000","1061017"
"6159","53108536","益三元國際有限公司","新北市汐止區吉祥街11巷5號8樓之1","吳糧全","10000000","1061027"
"6160","53109900","毅達國際商務有限公司","新北市樹林區佳園路1段80巷5弄21號(1樓)","陳彥瑜","666666","1061006"
"6161","53109985","鉅益國際有限公司","臺北市文山區新光路1段143號","金宣逢","6500000","1061019"
"6162","53112150","德維興業有限公司","臺北市中正區林森南路12號4樓","楊志民","300000","1061031"
"6163","53112406","康合創意設計有限公司","臺北市中山區復興北路344號7樓之1","孫康倫","5000000","1061024"
"6164","53116016","保良實業有限公司","臺北市士林區重慶北路4段195號1樓","林炳煉","2000000","1061016"
"6165","53116233","兆璞建設開發股份有限公司","臺北市大安區敦化南路1段225號8樓之6","陳柏檜","25000000","1061018"
"6166","53116521","運達航運股份有限公司","臺北市中山區南京東路2段123號7樓","林澤宇","15000000","1061006"
"6167","53117492","我愛數位科技股份有限公司","臺北市內湖區瑞光路76巷20號6樓","楊嫥昕","10000000","1061002"
"6168","53118324","台灣常溫股份有限公司","臺北市大安區信義路4段235號10樓之2","李尚祐","21000000","1061003"
"6169","53119251","馬到成功生活行銷有限公司","臺北市松山區復興北路311號8樓","馬先右","1000000","1061002"
"6170","53121003","桓騰行銷服務有限公司","新北市新店區安康路3段525巷37號(1樓)","徐雅玲","1000000","1061024"
"6171","53122571","何理互動設計有限公司","臺北市大安區忠孝東路3段251巷2弄7號1樓","葉彥伯","1380000","1061018"
"6172","53122761","康博國際健康管理顧問股份有限公司","臺北市信義區忠孝東路5段492巷18號","陳泓成","14300000","1061027"
"6173","53124607","日美生活藥粧股份有限公司","臺北市大安區忠孝東路4段162號9樓之5","阿部英男","15000000","1061016"
"6174","53125275","華裕國際商貿股份有限公司","臺北市松山區南京東路4段150號3樓","戴昌勝","5000000","1061025"
"6175","53126318","登亨企業股份有限公司","彰化縣員林市山腳路56之38號1樓","蕭世英","1000000","1061025"
"6176","53126605","吸引力文創娛樂股份有限公司","臺北市信義區松壽路12號7樓、8樓","戴豪逸","120000000","1061030"
"6177","53127787","鈞拓貿易股份有限公司","臺北市大安區敦化南路1段165號5樓","","500000","1061006"
"6178","53127885","鑫寶建設股份有限公司","新北市五股區成泰路1段189巷22號2樓","林進財","3000000","1061023"
"6179","53129498","怡真國際有限公司","基隆市安樂區安一路184-4號5樓","吳德美","500000","1061025"
"6180","53129764","伊利諾企業有限公司","臺中市梧棲區建國北街182號1樓","毛鳳雪","5000000","1061013"
"6181","53130381","寶銳國際有限公司","臺中市西屯區惠來里市政路169號27樓之1","藍振芳","3000000","1061030"
"6182","53134204","宏翰開發建設有限公司","臺南市安平區育平四街6號1樓","蔡勝凱","13000000","1061012"
"6183","53134719","統創不動產經紀有限公司","臺中市大雅區四德里中清路三段870號2樓","謝淑芬","1000000","1061016"
"6184","53135560","莫丘利有限公司","新竹縣竹北市大義里2鄰鳳岡路二段178巷15號三樓","王大綱","2000000","1061012"
"6185","53136907","健城營造有限公司","彰化縣埔心鄉羅厝村羅厝路一段168號1樓","張寶貴","22500000","1061006"
"6186","53138601","巨群生技有限公司","嘉義縣民雄鄉福興村牛稠溪57號1樓","陳坤維","3000000","1061026"
"6187","53139398","揚悅旅館股份有限公司","臺南市南區健康路2段487號","李右任","74000000","1061017"
"6188","53139502","勁鋒鐵馬股份有限公司","臺中市西區民龍里大仁街30號","陶德","500000","1061025"
"6189","53139691","希格瑪文教事業股份有限公司","新竹縣竹北市竹仁里三民路192號","紀培敏","2000000","1061026"
"6190","53140542","右聖實業有限公司","臺中市大里區夏田里國中路501號","黃俊銘","1000000","1061011"
"6191","53141021","臺師菁英文教事業股份有限公司","新竹市仁德里9鄰北大路293號1樓","陳錦賢","12000000","1061026"
"6192","53143251","聯京光電股份有限公司","新竹縣竹東鎮中興路四段669號1樓","沈傳芳","521656750","1061025"
"6193","53144478","德忻企業有限公司","屏東縣麟洛鄉田中村中華路207號","陳嘉慧","5000000","1061027"
"6194","53144815","全盛不動產開發有限公司","嘉義市文化里民族路528號二樓","何啓民","1000000","1061003"
"6195","53144907","星辰建設實業有限公司","臺中市太平區新福里中山路四段114號1樓","林漢炘","5111888","1061023"
"6196","53146898","仕豐建材科技股份有限公司","嘉義縣大林鎮大美里大埔美園區一路42號","高世杰","68000000","1061020"
"6197","53147432","多向思考文教有限公司","臺中市太平區坪林里中山路二段115號4樓","王俊凱","300000","1061024"
"6198","53147904","廣欣電能有限公司","基隆市中正區社寮里和一路103-2號3樓","陳慶豐","22000000","1061016"
"6199","53148018","普拉伯股份有限公司","新竹縣竹北市文興路一段273號2樓","張家瀚","50500000","1061011"
"6200","53149430","天韻旅館股份有限公司","臺中市西屯區龍潭里市政南一路307號","魏杏林","267000000","1061023"
"6201","53149678","正昌能源有限公司","臺中市霧峰區本堂里樹仁路151巷5號1樓","黃清武","6000000","1061025"
"6202","53150105","舶婕工程有限公司","臺中市西區中興里美村路一段270巷11號1樓","楊秋蓮","1000000","1061018"
"6203","53151033","譽詳科技有限公司","臺南市新市區新和里忠孝街90巷26號1樓","楊宜勳","5000000","1061031"
"6204","53151603","艾肯光電有限公司","桃園市中壢區永福里中園路165號二樓","李鑫其","1000000","1061019"
"6205","53151717","巨曜國際開發有限公司","桃園市中壢區中建里延平路500號10樓之4","郭湘蓉","10000000","1061006"
"6206","53151821","金展輝興業有限公司","臺南市永康區尚頂里正南一街107巷21弄8號","邱旭廷","10000000","1061013"
"6207","53152336","立守益有限公司","新竹縣竹北市新國里新光一街78號二樓","郭世騰","6000000","1061026"
"6208","53152510","樂酷馬智動科技股份有限公司","彰化縣和美鎮彰美路三段20巷25號","王耀欽","46000000","1061026"
"6209","53153139","普悅不動產仲介經紀有限公司","臺南市北區文賢路234號","吳權峰","1000000","1061019"
"6210","53153969","旨味國際股份有限公司","臺中市西屯區臺灣大道三段62號1樓","林俊杰","5000000","1061023"
"6211","53154159","其尚有限公司","桃園市桃園區大有路183號7樓之3","謝新鋒","800000","1061002"
"6212","53154313","金正投資股份有限公司","臺南市北區西門路4段14號1樓","吳張惠霞","5000000","1061027"
"6213","53155657","三山園藝有限公司","彰化縣員林市源潭里源潭路4巷1號","巫秀桂","6000000","1061025"
"6214","53156494","億晟環境科學股份有限公司","嘉義市西區福全里德明路42巷32號","林威志","6000000","1061012"
"6215","53157775","呈育整合行銷有限公司","臺中市南區美村路二段186號6F-1","王嘉勳","1300000","1061026"
"6216","53159540","台灣愛邦仕實業有限公司","基隆市安樂區武聖街47號1樓、49巷3號1樓","簡恩賜","2000000","1061025"
"6217","53159675","金富譽營造股份有限公司","桃園市桃園區青溪里中央街161號","王文蜂","24600000","1061018"
"6218","53161166","牛頭工業股份有限公司","桃園市龍潭區富林里民生路123號1樓","張正龍","28000000","1061019"
"6219","53161216","常瀚事業股份有限公司","新竹市東區綠水里東光路55號4樓之1","謝禮鎧","5000000","1061012"
"6220","53162073","三零循環科技有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","陳亦達","4000000","1061019"
"6221","53162664","瑞嘉生物科技有限公司","桃園市桃園區龍鳳三街65巷37號2樓","王瀛德","1000000","1061002"
"6222","53162670","苑信營造有限公司","宜蘭縣冬山鄉群英村冬山路五段398號1樓","游騰忠","12000000","1061005"
"6223","53162952","長竑建設有限公司","高雄市岡山區岡燕路285號1樓","侯俊民","9000000","1061017"
"6224","53163636","克雷爾科技股份有限公司","高雄市岡山區岡山北路2巷45號","許芳榮","20000000","1061013"
"6225","53163729","速程有限公司","桃園市八德區東勇街20號1樓","簡進昌","2500000","1061018"
"6226","53164419","虹康科技股份有限公司","桃園市龍潭區高原里中原路二段145號(2樓)","璩澤明","5000000","1061026"
"6227","53165178","宇迪科技股份有限公司","苗栗縣竹南鎮中華里新生路272號","楊文賢","45000000","1061025"
"6228","53165819","彩心企業有限公司","臺中市南屯區文心南三路160號1樓","侯美州","2000000","1061027"
"6229","53169456","鐙高木業有限公司","臺中市龍井區忠和里西濱路三段193號","賴進彥","35000000","1061017"
"6230","53170708","至宸國際有限公司","新北市中和區保平路332號4樓","鄭宇宸","5000000","1061027"
"6231","53172446","鎧陽投資有限公司","臺南市安南區海東里大安街792號1樓","李瑞卿","15153230","1061002"
"6232","53172760","嘉田營造有限公司","嘉義市大雅路一段368巷66弄2號二樓","林宜田","10000000","1061031"
"6233","53173888","鎰璋實業有限公司","高雄市岡山區為隨路1之8號","簡金興","10000000","1061026"
"6234","53174129","皮皮諾時尚科技有限公司","彰化縣田中鎮東源里山腳路3段220號1樓","許詠寅","500000","1061027"
"6235","53174253","嘉荷路司有限公司","臺中市西屯區上石里青海路二段240之1號9樓之2","李嘉力","10000000","1061012"
"6236","53174471","快樂小館股份有限公司","臺南市中西區西華南街20號4樓之10","顏金鳳","32500000","1061003"
"6237","53174562","食而怡國際餐飲股份有限公司","苗栗縣竹南鎮崎頂里保興街122巷2弄22號1樓","張正榮","8000000","1061011"
"6238","53174704","想空間有限公司","臺中市西區安龍里自治街234號2樓","翁詒君","2600000","1061031"
"6239","53175788","冠霖精密有限公司","臺中市太平區成功路245巷36號","張雅芳","6200000","1061012"
"6240","53177147","宏騰不動產仲介經紀有限公司","桃園市桃園區寶慶里大興西路2段206號1樓","謝長佑","1000000","1061027"
"6241","53177955","墨金玉石企業有限公司","臺北市大同區重慶北路2段88號2樓之5","葉秀玲","1000000","1061031"
"6242","53178096","中聯建設有限公司","桃園市桃園區中寧里大興西路二段61號4樓","林昊辰","5000000","1061011"
"6243","53178130","億榮漁業有限公司","屏東縣東港鎮興東里中正路2段507巷27弄7號","李明信","1000000","1061026"
"6244","53178624","宏昇生化科技股份有限公司","臺南市新市區環東路1段31巷12號4樓、16號3樓、16號4樓","楊飛龍","640500000","1061031"
"6245","53179383","翊立科技有限公司","新北市三重區成功路10號11樓之14","曾永宏","1000000","1061002"
"6246","53180430","大新食品有限公司","新北市土城區中山路51號","林延華","20000000","1061024"
"6247","53182248","藝術戰爭有限公司","新北市三重區溪尾街177號10樓","陳懋璋","200000","1061006"
"6248","53183491","漢霖生技股份有限公司","臺北市內湖區民權東路6段15巷36號5樓","劉世高","780511490","1061030"
"6249","53184750","金磚石材有限公司","新北市板橋區金門街327巷2號7樓","江瑞桃","1000000","1061020"
"6250","53185028","寶清工程有限公司","新北市土城區學府路1段280巷11號2樓","陸翰修","3000000","1061006"
"6251","53185076","力誠商務顧問有限公司","新北市新店區北新路1段89號11樓之1","蔡惠蓉","300000","1061026"
"6252","53185815","榮強金屬有限公司","新北市三重區永安北路1段33巷22號","黃麗姝","5000000","1061023"
"6253","53186188","立織股份有限公司","新北市中和區中山路2段228號9樓之15","潘永元","62890000","1061025"
"6254","53186981","智域科技顧問有限公司","臺北市中正區福州街11之2號3樓之1","彭志宇","1000000","1061031"
"6255","53187074","頡洋興業有限公司","新北市永和區永貞路136號6樓","郭政儒","1000000","1061018"
"6256","53191730","良鴻陞有限公司","臺北市大安區忠孝東路4段166號10樓","唐孝威","5200000","1061012"
"6257","53193815","鈺群企業股份有限公司","新北市汐止區新台五路1段98號20樓","蘇克剛","10000000","1061018"
"6258","53194878","寺泫企業有限公司","臺北市信義區忠孝東路5段510號15樓","蕭峻翰","3950000","1061003"
"6259","53196849","錢都顧問有限公司","新北市板橋區中山路2段443巷75號2樓","張榮智","500000","1061005"
"6260","53197299","長弘生物科技股份有限公司","新北市汐止區康寧街169巷31號11樓","周姵妏","350000000","1061005"
"6261","53198240","維泓國際有限公司","新北市土城區水源街53號(1樓)","黃文進","25000000","1061013"
"6262","53198950","晟碩科技股份有限公司","新北市中和區建二路113號7樓","王忠傑","10000000","1061025"
"6263","53201625","綠昕科技有限公司","新北市三重區昌隆街69號3樓","李宗恩","6500000","1061012"
"6264","53204572","易達勝企業有限公司","桃園市中壢區榮安三街146號1樓","許聰藝","300000","1061002"
"6265","53204783","展協物業管理顧問有限公司","臺北市信義區基隆路1段350號1樓之23","鄧志華","2000000","1061023"
"6266","53206945","昇甫節能科技有限公司","新北市汐止區新台五路1段99號28樓之3","傅紹瑋","15000000","1061003"
"6267","53209393","速聯國際有限公司","新北市八里區中山路1段368號","向麗君","5000000","1061017"
"6268","53210384","昇雲科技有限公司","新北市樹林區學成路627號13樓","周靜琪","11000000","1061026"
"6269","53210482","鈞豐建設股份有限公司","新北市新店區安民街355號1樓","高榮豐","29000000","1061011"
"6270","53213777","金澤管理顧問有限公司","新北市三重區重陽路1段66號8樓之2","黃俊仁","5000000","1061025"
"6271","53214987","唯特重型機車股份有限公司","新北市永和區永亨路174號(1樓)","王啟忠","3000000","1061006"
"6272","53215281","捷盈室內裝修設計股份有限公司","新北市土城區廣明街15巷1號2樓","許哲綸","9000000","1061024"
"6273","53215326","双莫有限公司","苗栗縣苗栗市高苗里36鄰北龍岡236號","沙夏","5000000","1061013"
"6274","53215901","諾恩科技有限公司","新北市新店區三民路29巷2弄7號4樓","陳慶東","1000000","1061013"
"6275","53215938","庫奇多媒體整合行銷有限公司","新北市新莊區立信三街3號7樓","廖俐洋","5500000","1061031"
"6276","53217675","東宏易有限公司","新北市新店區中正路302巷10號","李慎蓉","1000000","1061020"
"6277","53218647","伊捷網室內裝修科技有限公司","臺北市中正區重慶南路1段10號8樓之15","黃雪鈴芝","1000000","1061003"
"6278","53218689","達碩工程有限公司","新北市板橋區民生路2段10之2號8樓","","1000000","1061012"
"6279","53218695","台灣奧斯汀分子生物科技研究有限公司","臺南市安平區育平路52號7樓之2","李錦東","50000","1061025"
"6280","53219081","亞堤仕生醫科技股份有限公司","臺北市信義區忠孝東路5段1之10號3樓","吳茂誠","20800000","1061019"
"6281","53219245","廣峰工程開發有限公司","新北市永和區林森路10巷18弄15號","林瑜琤","1000000","1061024"
"6282","53220307","群盛不動產仲介經紀有限公司","新北市新莊區萬安街102巷16號3樓","吳上文","1000000","1061013"
"6283","53220910","拓界國際有限公司","新北市林口區公園路179之1號4樓","張文婷","500000","1061020"
"6284","53224253","神豐隆生技股份有限公司","基隆市中山區德和里復興路201巷8弄39之2號一樓","廖東隆","45000000","1061019"
"6285","53224964","侑勵機械工業有限公司","新北市汐止區明峰街111號2樓","簡素娥","2000000","1061026"
"6286","53226479","兆統行銷企業有限公司","新北市五股區五工路147號3樓","蔡瑋庭","5000000","1061024"
"6287","53226837","亞迪電子股份有限公司","新北市三重區興德路90號15樓","周育良","150000000","1061011"
"6288","53226858","東明海事工程有限公司","臺北市中正區重慶南路2段59號7樓","李蓉蓉","10000000","1061025"
"6289","53226914","新北市國際不動產開發有限公司","新北市板橋區漢生西路89巷9之2號","賴怡和","100000","1061027"
"6290","53226920","艾斯邁科技股份有限公司","新北市中和區橋安街10號(1樓)、12號(1樓)","張志強","25000000","1061011"
"6291","53228119","宇騰國際實業有限公司","高雄市左營區博愛四路2號10樓之1","顏廷宇","16000000","1061003"
"6292","53228223","萬豪汽車材料有限公司","新北市林口區文化二路2段112號","張庭蓁","1500000","1061026"
"6293","53229068","世榮披薩有限公司","新北市新店區安康路2段26號","湯肇文","500000","1061020"
"6294","53229172","金智資產管理有限公司","高雄市前金區長城里新盛一街131號1樓","陳俊銘","1000000","1061026"
"6295","53229200","善水堂養生事業有限公司","高雄市鹽埕區五福四路128號1樓","王張素梅","5400000","1061016"
"6296","53230467","啟和實業有限公司","高雄市苓雅區四維四路10號7樓之2","張又升","10000000","1061019"
"6297","53230473","一功投資股份有限公司","高雄市前鎮區二聖一路290號11樓之1","林尉棋","10000000","1061027"
"6298","53232660","秝榮行銷實業有限公司","高雄市燕巢區安林三街34號1樓","羅廣陽","1000000","1061006"
"6299","53233160","昌隆節能設計有限公司","高雄市燕巢區安招路1058巷51號","邱賀鎔","5000000","1061017"
"6300","53233226","日盛國際精品股份有限公司","高雄市新興區和平一路199號5樓","李明華","500000","1061003"
"6301","53233372","金崴隆企業有限公司","高雄市三民區明誠一路388之1號7樓","吳紹瑋","2000000","1061017"
"6302","53233957","日崴開發國際股份有限公司","高雄市三民區自立一路398號1樓","蔡子元","20888000","1061020"
"6303","53234885","恆怡能源科技股份有限公司","高雄市前鎮區建基街9號1樓","姚正信","314250000","1061017"
"6304","53235364","立基國際企業有限公司","高雄市左營區博愛三路12號11樓","何怡萱","5000000","1061017"
"6305","53237932","亘鴻開發股份有限公司","高雄市鳳山區瑞興路293巷17號1樓","阮玉明","4000000","1061020"
"6306","53238524","翔川水產有限公司","高雄市苓雅區興中一路336號","伍鎧琮","25000000","1061011"
"6307","53238974","品隴服飾有限公司","高雄市三民區長明街256號","李豊閎","6000000","1061011"
"6308","53238995","崑源保險代理人有限公司","高雄市三民區建國3路535號7樓之5","楊松潔","3000000","1061016"
"6309","53242225","薇肯客棧有限公司","高雄市新興區明星街40、40之1、42號","邱英標","5000000","1061031"
"6310","53243462","景賀輪業有限公司","高雄市岡山區嘉興路439之1號","黃桂心","2000000","1061006"
"6311","53246215","台禾不動產仲介股份有限公司","高雄市鼓山區裕誠路1157號","薛麗雅","1000000","1061030"
"6312","53246432","心田綠地國際餐飲事業股份有限公司","高雄市左營區崇德路22號","黃淯琳","5800000","1061016"
"6313","53247559","大安環保有限公司","高雄市左營區孟子路657號11樓之1","郭雨航","3000000","1061018"
"6314","53247811","雄鼎環保科技有限公司","高雄市前鎮區同安路80號3樓","楊朝雄","5000000","1061030"
"6315","53248207","瑞柏港勤有限公司","高雄市林園區金潭路279巷14號1樓","陳明泰","80000000","1061013"
"6316","53248298","立暉鋁業科技股份有限公司","臺南市柳營區大農里環園西路一段1號","劉淑芬","136997130","1061017"
"6317","53249331","富達國際旅行社有限公司","臺中市北屯區和平里軍和街455巷12號","郭宥婕","10000000","1061012"
"6318","53249888","桐和有限公司","高雄市路竹區中山路88巷35號","林其賓","20000000","1061023"
"6319","53249965","擎瀚科技有限公司","高雄市路竹區太平路327巷38號1樓","陳雅菁","2000000","1061012"
"6320","53252779","成岳投資有限公司","高雄市鼓山區鼓山三路51巷19號1樓","黃永敏","200000","1061005"
"6321","53254185","喬冠投資股份有限公司","高雄市鳳山區經武路85之18號3樓","葉文祥","15000000","1061005"
"6322","53257161","泰特博旗濱股份有限公司","臺南市仁德區新田里勝利一街43號","徐博政","190200000","1061030"
"6323","53259647","普炫科技有限公司","彰化縣彰化市南興里中央路79號1樓","吳秋宜","5000000","1061016"
"6324","53259652","睿選國際旅行社有限公司","臺中市西區民權路219號6樓之5","王中坤","8000000","1061011"
"6325","53261094","億鏵環保有限公司","苗栗縣通霄鎮平安里13鄰中正路249號12樓之3","郭宇珉","1000000","1061016"
"6326","53265633","建庭建設有限公司","雲林縣斗六市江厝里江厝路100巷6弄1號2樓","周筠臻","510000","1061025"
"6327","53265872","竑冠貿易有限公司","新竹縣竹北市北興里莊敬五街159號14樓","林潓蓉","100000","1061026"
"6328","53270170","景理石材有限公司","屏東縣竹田鄉竹南村潮州路100之2號","潘朝景","5000000","1061016"
"6329","53271473","葳和有限公司","臺中市西屯區惠來里惠中路74巷2號1樓","高逸蓁","1000000","1061013"
"6330","53271678","安吉生技股份有限公司","新竹縣湖口鄉鳳凰村中華路122之3號3樓","陳羽寰","44100000","1061030"
"6331","53273134","盛豐科技有限公司","臺南市仁德區仁德里文華路三段428巷53弄22號","陳建中","10000000","1061020"
"6332","53277407","上將澱粉有限公司","臺中市神岡區新庄里新興路207號","李芳吟","500000","1061006"
"6333","53277878","匯川租通有限公司","臺中市南區和平里忠明南路758號17樓","陳侑裕","5000000","1061027"
"6334","53278362","洛克斯企業有限公司","桃園市中壢區忠福里福安二街53號12樓","張孟蓁","3000000","1061019"
"6335","53279019","立捷航空貨運承攬有限公司","桃園市大園區埔心里9鄰中正東路1段700巷29-16號5樓","顧念祖","5000000","1061025"
"6336","53281583","康華生物科技股份有限公司","嘉義市西區福安里姜文街77號1樓","施天德","600000","1061018"
"6337","53282561","精彩食譜股份有限公司","臺北市中山區民權東路3段4號18樓","左仕","10500000","1061031"
"6338","53283745","連邑人力資源有限公司","花蓮縣花蓮市國風里林政街43號1樓","連子淇","5000000","1061018"
"6339","53287003","拾山悅文創整合有限公司","臺中市西區公民里五權路2-107號14樓","張瑩瑩","500000","1061005"
"6340","53287307","讚成貿易有限公司","臺中市南屯區楓樹里楓樹南街217號1樓","王年瑞","500000","1061027"
"6341","53288087","全盈食品興業有限公司","臺北市北投區行義路146巷39號","陳奕如","10000000","1061023"
"6342","53288235","漢軒生技有限公司","臺中市大里區瓦路73之2號1樓","吳春香","5000000","1061016"
"6343","53288782","玉禧投資股份有限公司","臺中市西屯區臺灣大道二段910號5樓之7","楊仁甄","105800000","1061023"
"6344","53289071","鎮華建設有限公司","彰化縣永靖鄉東寧村永興路二段143巷1號","楊鎮聯","5000000","1061005"
"6345","53289190","泓達建設開發股份有限公司","臺南市北區西門路4段396號","王陳妙郁","30000000","1061003"
"6346","53289678","宥勝工程顧問有限公司","新竹市香山區內湖里中華路六段457號","李林少華","1001000","1061027"
"6347","53291055","健竹有限公司","桃園市桃園區寶山里民有五街101號7樓","黃啓華","1000000","1061026"
"6348","53291533","兆亮綠能股份有限公司","桃園市中壢區龍昌里龍川五街19號1樓","徐兆建","38000000","1061026"
"6349","53292293","大築建設股份有限公司","桃園市桃園區中正路1071號15樓之1","謝莉莉","25000000","1061018"
"6350","53293878","魔方數位有限公司","臺中市西屯區大鵬里文心路三段241號5樓之5","廖佳珍","3100000","1061005"
"6351","53294861","辰皇五金企業有限公司","臺南市安南區公親里公學路一段12巷62號1樓","陳萃芬","506000","1061016"
"6352","53295051","寶喆有限公司","屏東縣長治鄉德和村德和路5-1號","黃華龍","12000000","1061025"
"6353","53295600","耘家國際事業有限公司","臺中市西屯區惠來里惠中路二段52號1樓","于馨","5000000","1061005"
