﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"3378","新北市","87299203","咪咖日韓代購百貨行","新北市蘆洲區中正路243巷3號4樓","100000","獨資","丁貴美","1090827","1098128141"
"3379","新北市","87299219","景新肉羹小吃店","新北市中和區景新街１６２號","200000","獨資","陳武星","1090827","1098128144"
"3380","新北市","87299225","讚星企業社","新北市三重區集成路16號","200000","獨資","陳怡安","1090827","1098128145"
"3381","新北市","87299230","山河壯帝號","新北市汐止區仁愛路１８巷１弄２號5樓","200000","合夥","闕壯軒","1090827","1098128148"
"3382","新北市","87299246","壹柒美車工作室","新北市新莊區化成路22號(1樓)","200000","獨資","葉一麒","1090827","1098128151"
"3383","新北市","87299251","偉鵬五金行","新北市中和區景新街210巷13號2樓","100000","獨資","丁偉庭","1090827","1098128152"
"3384","新北市","87299267","莉莉廚房甜點工作室","新北市中和區明禮街35號3樓之1","50000","獨資","鄧心雅","1090827","1098127880"
"3385","新北市","87299273","享加工作室","新北市金山區中華路112巷12號2樓","200000","獨資","蔡采晏","1090827","1098128127"
"3386","新北市","87299288","大嗓門手作料理","新北市林口區信義路303號(1樓)","200000","獨資","郭惠芬","1090827","1098128161"
"3387","新北市","87299294","多多龍選物販賣機","新北市三重區力行路2段77號","200000","獨資","張凱峰","1090827","1098128165"
"3388","新北市","87299301","高記工程行","新北市金山區温泉路11號2樓","240000","獨資","謝恕蓉","1090827","1098128167"
"3389","新北市","87299317","敬騰企業社","新北市鶯歌區文化路242號(1樓)","200000","獨資","張潔如","1090827","1098128173"
"3390","新北市","87299323","松本國際名店","新北市蘆洲區永平街32巷33弄18號2樓","200000","獨資","許鈞淮","1090827","1098128174"
"3391","新北市","87299338","順龍國際企業社","新北市新莊區中原東路192之1號9樓","200000","獨資","李慧玲","1090827","1098128177"
"3392","新北市","87299359","全億商行","新北市新店區雙城路40巷8號","200000","獨資","武顯家","1090827","1098128180"
"3393","新北市","87299365","峰淩企業社","新北市中和區大仁街10巷27弄6號4樓","240000","獨資","連豪峰","1090827","1098128188"
"3394","新北市","87299371","泰陽小吃店","新北市蘆洲區民族路532號(1樓)","200000","獨資","郭憶忠","1090827","1098128189"
"3395","新北市","87299386","御鼎饌鵝肉店","新北市土城區中央路1段264之1號(1樓)","200000","獨資","林家琿","1090827","1098128192"
"3396","新北市","87299392","小太陽生技企業社","新北市新店區安忠路38號12樓","100000","獨資","張治平","1090827","1098128195"
"3397","新北市","87299409","品記港式燒臘館","新北市板橋區南雅西路2段99號","100000","獨資","陳振光","1090828","1098128198"
"3398","新北市","87299415","啑品堂","新北市新莊區建中街125號(1樓)","200000","獨資","顏孝虔","1090828","1098128202"
"3399","新北市","87299421","祝美手作坊","新北市淡水區新春街85巷43號(1樓)","30000","獨資","詹祝美","1090828","1098128205"
"3400","新北市","87299436","椛塢工作室","新北市新莊區中德路2號","100000","獨資","張孟妍","1090828","1098128208"
"3401","新北市","87299442","禾家原企業社","新北市樹林區佳園路1段75巷12之9號(1樓)","50000","獨資","林宛萱","1090828","1098128209"
"3402","新北市","87299457","永豐生技商行","新北市中和區新生街2號4樓","100000","獨資","陳裕豐","1090828","1098128212"
"3403","新北市","87299463","微微食光早午餐","新北市新莊區民樂街73號(1樓)","180000","獨資","李月鳳","1090828","1098128214"
"3404","新北市","87299479","展吉工程行","新北市新莊區民樂街65巷13號6樓","200000","獨資","吳芳瓊","1090828","1098128217"
"3405","新北市","87299484","源進企業社","新北市蘆洲區信義路59巷5弄1號","200000","獨資","葉俊雄","1090828","1098128218"
"3406","新北市","87299490","唯亦通訊行","新北市土城區中央路4段125巷2弄24號","240000","獨資","劉秉澔","1090828","1098128219"
"3407","新北市","87299506","耀吃水果專賣店","新北市蘆洲區中華街12號2樓","120000","獨資","張聯耀","1090828","1098128224"
"3408","新北市","87299512","秀朗雞肉舖","新北市永和區秀朗路1段6號","200000","獨資","林世峯","1090828","1098128226"
"3409","新北市","87299528","名昌企業社","新北市淡水區中正路45號(1樓)","200000","獨資","吳英年","1090828","1098128227"
"3410","新北市","87299533","黃劼企業社","新北市三芝區三民街27巷33號(2樓)","200000","獨資","黃劼","1090828","1098128231"
"3411","新北市","87299549","美皇商行","新北市三重區重新路2段78號18樓之2","200000","獨資","張漢鴻","1090828","1098128235"
"3412","新北市","87299554","七號炒飯店","新北市板橋區中山路1段50巷7號(1樓)","50000","獨資","吳文權","1090828","1098128236"
"3413","新北市","87299560","新燦商行","新北市三芝區三民街27巷33號(2樓)","200000","獨資","黃劼","1090828","1098128239"
"3414","新北市","87299576","俊發商行","新北市三芝區三民街27巷33號(1樓)","168000","獨資","黃俊發","1090828","1098128240"
"3415","新北市","87299581","黃俊發企業社","新北市三芝區三民街27巷33號(1樓)","128000","獨資","黃俊發","1090828","1098128241"
"3416","新北市","87299597","心邸啟蒙文創商行","新北市永和區仁愛路31巷2弄16號(1樓)","10000","獨資","戴郁璇","1090828","1098128251"
"3417","新北市","87299604","老兵口口麵店","新北市三重區三和路3段44之2號(1樓)","100000","獨資","曾玉成","1090828","1098128250"
"3418","新北市","87299610","丰米企業社","新北市板橋區三民路2段109巷41號2樓","50000","獨資","吳岳峰","1090828","1098128253"
"3419","新北市","87299626","童夢車業","新北市三重區成功路41巷8弄14號(1樓)","100000","獨資","陳孝義","1090828","1098128254"
"3420","新北市","87299631","天隆餐飲管理企業社","新北市中和區秀朗路3段128巷1弄2號(1樓)","100000","獨資","陳慧雯","1090828","1098128260"
"3421","新北市","87299647","角落烏托邦商行","新北市板橋區民安街11號","180000","合夥","簡鴻智","1090828","1098128261"
"3422","新北市","87299652","藍騎士企業社","新北市永和區保福路2段109巷41號","50000","獨資","黃家豪","1090828","1098128267"
"3423","新北市","87299668","詠嘉手作工作室","新北市板橋區公館街106號(1樓)","8000","獨資","楊雅蒓","1090828","1098128268"
"3424","新北市","87299674","阿豪堤亞漢堡","新北市永和區中正路7號1、2樓","200000","獨資","張祐豪","1090828","1098128276"
"3425","新北市","87299689","光明頂登山健行社","新北市汐止區大同路2段312巷9弄2號3樓","100000","獨資","張育堂","1090828","1098128277"
"3426","新北市","87299695","六點一刻早餐店","新北市樹林區東榮街115號(1樓)","100000","獨資","侯雅屏","1090828","1098128282"
"3427","新北市","87299718","小熊貓貓工作室","新北市三重區文化北路26巷9號","100000","獨資","許世豪","1090828","1098128285"
"3428","新北市","87299724","辰語齋實業社","新北市板橋區重慶路10號5樓","80000","獨資","吳麗纓","1090828","1098128289"
"3429","新北市","87299739","渺渺體適能工作室","新北市三重區三和路4段125巷18號2樓","200000","獨資","劉冀","1090828","1098128290"
"3430","新北市","87299745","健勝體適能工作室","新北市三重區三和路4段125巷18號(2樓)","200000","獨資","黃琮勝","1090828","1098128292"
"3431","新北市","87299750","晶捷汽車商行","新北市三重區中正北路411巷2之1號","200000","獨資","許良雨","1090828","1098128293"
"3432","新北市","87299766","小愛文創生活商行","新北市淡水區民權路187巷2號","60000","獨資","陳秋火","1090828","1098128298"
"3433","新北市","87299772","珍玉新實業社","新北市三芝區三民街27巷33號(1樓)","200000","獨資","黃劼","1090828","1098128306"
"3434","新北市","87299787","新燦企業社","新北市三芝區三民街27巷33號(1樓)","88000","獨資","黃劼","1090828","1098128308"
"3435","新北市","87299793","木子樂商行","新北市三重區力行路2段136巷20號","150000","獨資","廖翊伶","1090828","1098128309"
"3436","新北市","87299800","敬仁商行","新北市三芝區三民街27巷33號(2樓)","100000","獨資","黃俊發","1090828","1098128310"
"3437","新北市","87299816","發俊工作室","新北市三芝區三民街27巷33號(2樓)","80000","獨資","黃俊發","1090828","1098128312"
"3438","新北市","87299822","拉共精品代購工作室","新北市林口區文化二路1段571之5號","100000","獨資","岑孟儒","1090828","1098128296"
"3439","新北市","87299837","呂家商行","新北市中和區景平路786號11樓","200000","獨資","呂元富","1090828","1098128327"
"3440","新北市","87299843","縉鋐商行","新北市三峽區中園街225之8號","200000","獨資","李宸鋐","1090828","1098128328"
"3441","新北市","87299858","維鴻捲門企業社","新北市蘆洲區永安南路2段150號5樓","240000","獨資","高維鴻","1090831","1098128339"
"3442","新北市","87299864","沐晶國際商行","新北市三芝區三民街27巷33號(1樓)","200000","獨資","黃界豪","1090831","1098128345"
"3443","新北市","87299870","堡傑工程行","新北市瑞芳區連福新城31號","200000","獨資","魏世宇","1090831","1098128348"
"3444","新北市","87299885","鈅橙國際商行","新北市三芝區三民街27巷33號(2樓)","200000","獨資","詹志彬","1090831","1098128352"
"3445","新北市","87299891","焯美企業社","新北市淡水區新市一路1段99巷58號","200000","獨資","吳健誌","1090831","1098128357"
"3446","新北市","87299908","茱茱寶企業社","新北市中和區中和路26巷4號","58000","獨資","王珮涵","1090831","1098128326"
"3447","新北市","87299914","金好檳榔行","新北市新莊區中原路229號(1樓)","200000","獨資","陳月芬","1090831","1098128375"
"3448","新北市","87299920","隆昌檳榔行","新北市新莊區福壽街208號(1樓)","200000","獨資","廖國成","1090831","1098128384"
"3449","新北市","87299935","川嵐工作室","新北市中和區連城路347巷6弄38號5樓","248000","獨資","鄭家純","1090831","1098128390"
"3450","新北市","87299941","愛甩肉食堂","新北市汐止區新台五路2段55號","50000","獨資","簡立茹","1090831","1098128391"
"3451","新北市","87299956","夏樂工作室","新北市中和區中山路2段332巷47號6樓","100000","獨資","鍾宇菱","1090831","1098128392"
"3452","新北市","87299962","久運雅早餐店","新北市三峽區文化路264號","100000","獨資","張雅筑","1090831","1098128393"
"3453","新北市","87299978","慶余工程行","新北市板橋區民權路3號3樓","200000","獨資","阮進雄","1090831","1098128394"
"3454","新北市","87299983","紅廚小餐館","新北市鶯歌區國華路75號及83號(1樓)","180000","獨資","邱呂峰","1090831","1098128398"
"3455","新北市","87299999","可凡工作室","新北市汐止區福德二路67號(1樓)","100000","獨資","張可凡","1090831","1098128407"
"3456","新北市","87300010","鮮萃商行","新北市蘆洲區中正路148號(1樓)","100000","獨資","陳玉琴","1090831","1098128410"
"3457","新北市","87300026","鶴亭屋","新北市永和區永貞路185號","50000","獨資","謝坤達","1090831","1098128414"
"3458","新北市","87300031","荐宏大仁店","新北市板橋區大仁街65號(1樓)","100000","獨資","蔡荐宏","1090831","1098128416"
"3459","新北市","87300047","超好吃鯊魚煙社","新北市中和區員山路394巷12弄11號3樓","100000","獨資","陳逸政","1090831","1098128418"
"3460","新北市","87300052","享鮮小吃店","新北市三峽區大同路60號(1樓)","200000","獨資","洪雅芬","1090831","1098128420"
"3461","新北市","87300068","正福德剉冰店","新北市汐止區福德一路203號","100000","獨資","張駿弘","1090831","1098128422"
"3462","新北市","87300074","江大峽商行","新北市三峽區國慶路156號","200000","獨資","江軍","1090831","1098128425"
"3463","新北市","87300089","浦豐商行","新北市淡水區新市一路3段101巷16弄46號","80000","獨資","劉冠伶","1090831","1098128427"
"3464","新北市","87300095","上奇裝潢工程行","新北市新莊區立信三街67號7樓","100000","獨資","洪聰棋","1090831","1098128430"
"3465","新北市","87300118","暖日早餐店","新北市淡水區北新路182巷5弄2號","200000","獨資","陳仲麟","1090831","1098128435"
"3466","新北市","87300124","京飾冠服飾店","新北市新莊區龍安路260號(1樓)","30000","獨資","郭丞峻","1090831","1098128436"
"3467","新北市","87300139","德福小吃店","新北市板橋區四維路９８號","100000","獨資","游昌林","1090831","1098128437"
"3468","新北市","87300145","芳霖茶緣企業社","新北市鶯歌區尖山埔路75號","100000","獨資","鐘健瑋","1090831","1098128440"
"3469","新北市","87300150","地貼耳工作室","新北市中和區圓通路369巷156弄11號4樓","200000","獨資","彭靖容","1090831","1098128449"
"3470","新北市","87300166","鍠龍工程行","新北市汐止區新台五路1段129號2樓","100000","獨資","吳昌諺","1090831","1098128453"
"3471","新北市","87300172","巨安心企業社","新北市新店區北新路2段180號","180000","獨資","林基銓","1090831","1098128454"
"3472","新北市","87300187","馮商行","新北市林口區仁愛路1段278號3樓","1200000","獨資","王思媛","1090831","1098128464"
"3473","新北市","87300193","夢幻花谷工作室","新北市新莊區中平路292巷1弄5號10樓","50000","獨資","雷富堯","1090831","1098128465"
"3474","新北市","87322921","璞騰生活商鋪","新北市板橋區四川路2段1號7樓之15","100000","獨資","蕭博仁","1090813","1098126989"
"3475","新北市","87343138","大衞商行","新北市淡水區中山北路1段247巷38號","150000","獨資","林庭毅","1090825","1098127909"
"3476","新北市","87375026","日之屋小吃","新北市中和區南山路283巷11號","150000","獨資","陳泰安","1090805","1098126276"
"3477","新北市","87385663","中港一四八商行","新北市新莊區中港路148號","200000","獨資","蔡玉釵","1090805","1098126272"
"3478","新北市","87391068","清澄早午餐","新北市板橋區建國街121號","100000","獨資","王愷慶","1090812","1098126860"
"3479","新北市","87392186","愛迪生小吃店","新北市新店區安康路2段221號(1樓)","200000","獨資","鄭家倩","1090813","1098127023"
"3480","新北市","87392778","祥錦企業社","新北市蘆洲區國道路2段65號2樓","100000","獨資","王祥羽","1090821","1098127649"
"3481","新北市","87428683","麥襪企業社","新北市中和區中正路909號10樓","80000","獨資","陳柏翰","1090824","1098127833"
"3482","新北市","99453784","八星工業社","新北市五股區水碓路26號5樓","240000","獨資","黃太源","1090804","1098126104"
"3483","新北市","99775716","千千服飾修改","新北市板橋區光華街15巷1號","30000","獨資","曾千千","1090813","1098126953"
"3484","新北市","99807978","永青茗軒茶行","新北市板橋區溪北路72號","10000","獨資","方寶玉","1090807","1098126510"
"3485","桃園市","09858166","香米便當","桃園市中壢區五權里中央路190號1樓","150000","獨資","徐必鈞","1090818","1099010800"
"3486","桃園市","09986134","阿興薑母鴨","桃園市觀音區草新里大觀路2段345號（1樓）","150000","獨資","蔡玉玲","1090817","1099010720"
"3487","桃園市","10571154","大莊檳榔","桃園市觀音區富源里新富路765巷2弄2號","150000","獨資","林佳琪","1090824","1099011056"
"3488","桃園市","10692002","婉如服飾店","桃園市大園區大園里中正東路25號","200000","獨資","徐永義","1090819","1099010826"
"3489","桃園市","13561026","大世界車業行","桃園市中壢區新街里延平路295號","50000","獨資","胡奇宏","1090817","1099010706"
"3490","桃園市","17666373","人人鎖匙刻印行","桃園市八德區瑞發里介壽路2段1044號(1樓)","100000","獨資","呂建德","1090818","1099010804"
"3491","桃園市","29317908","薪光眼鏡行","桃園市中壢區普仁里中北路200號","200000","獨資","吳佩珊","1090817","1099010687"
"3492","桃園市","34896224","文盛商行","桃園市龜山區大崗里新興街234號1樓","100000","獨資","林雅苓","1090810","1099010377"
"3493","桃園市","37834341","家榮工程行","桃園市中壢區文化里吉利十街15號1樓","30000","獨資","楊家榮","1090817","1099010716"
"3494","桃園市","42150655","畇榛企業社","桃園市八德區瑞德里福樂街77巷4號","50000","獨資","張東景","1090825","1099011171"
"3495","桃園市","49956591","阿里山小吃店","桃園市桃園區中路里延壽街133號","50000","獨資","黃春龍","1090814","1099010637"
"3496","桃園市","50731092","魅眼美學髮品企業社","桃園市龜山區新嶺里廷美街5巷6號(1樓)","200000","獨資","謝志東","1090819","1099010856"
"3497","桃園市","72800353","正鑫小吃店","桃園市中壢區中原里忠孝路47號","50000","獨資","汪軍","1090824","1099011054"
"3498","桃園市","82293139","太平洋早餐店","桃園市大溪區南興里仁和路2段283號(1樓)","3000","獨資","吳章本","1090817","1099010702"
"3499","桃園市","85293230","朵妍坊","桃園市桃園區文明里復興路236號(1樓)","10000","獨資","張紅麗","1090814","1099010614"
"3500","桃園市","85370398","拉拉山小熊本舖","桃園市復興區華陵里9鄰巴崚62之3號","200000","獨資","胡雪芬","1090817","1099010670"
"3501","桃園市","85398430","龍珍小館","桃園市中壢區中堅里正義路96號(1樓)","50000","獨資","林俐羽","1090803","1099009957"
"3502","桃園市","85398446","心亦企業社","桃園市桃園區永安里中正路503號","500000","獨資","陳心晟","1090803","1099009876"
"3503","桃園市","85398451","紅龍工程行","桃園市觀音區保生里濱海路保生段317號","50000","獨資","胡年龍","1090803","1099009962"
"3504","桃園市","85398467","韓琪工作室","桃園市蘆竹區福祿里福祿一街81號8樓","200000","獨資","黃雅琪","1090803","1099009963"
"3505","桃園市","85398473","訸沐巧坊","桃園市平鎮區新安里龍南路666巷24號","500000","獨資","葉雯芳","1090803","1099009969"
"3506","桃園市","85398488","愛孩子農園","桃園市平鎮區福林里福龍路1段752巷168弄98號(1樓)","100000","獨資","卓玉美","1090803","1099009977"
"3507","桃園市","85398494","起家厝廣告整合行銷","桃園市桃園區信光里正康三街146號1樓","200000","獨資","黃仕帆","1090803","1099009954"
"3508","桃園市","85398500","日榛好食健康便當","桃園市平鎮區湧光里南豐路133巷7號 (1樓)","200000","獨資","劉珮榛","1090803","1099009971"
"3509","桃園市","85398516","福氣商行","桃園市觀音區樹林里民權路37號","10000","獨資","王維新","1090803","1099009981"
"3510","桃園市","85398522","陳哥泰式小吃店","桃園市平鎮區鎮興里中興路平鎮段263號(1樓)","150000","獨資","阮秀玲","1090803","1099009984"
"3511","桃園市","85398537","靚亮企業社","桃園市大溪區一心里文化路129巷18號6樓","100000","獨資","劉俞靚","1090803","1099009983"
"3512","桃園市","85398543","善足部調理養生館","桃園市桃園區中興里中山北路236號(1樓)","150000","合夥","王蕎蓁","1090803","1099009988"
"3513","桃園市","85398558","橘家床墊企業社","桃園市大園區橫峰里大智路83-1號(1樓)","200000","獨資","龐翔","1090803","1099009990"
"3514","桃園市","85398564","傑瑞手機館","桃園市楊梅區四維里文化街210號(1樓)","200000","獨資","邱彥程","1090803","1099009993"
"3515","桃園市","85398570","儒蔬人家實業社","桃園市桃園區中德里國際路1段98巷30號1樓","230000","獨資","陳玫儒","1090803","1099009959"
"3516","桃園市","85398585","宸欣農產行","桃園市蘆竹區順興里奉化路127號(1樓)","100000","獨資","吳穎彥","1090803","1099009995"
"3517","桃園市","85398591","餘韻餐飲","桃園市中壢區洽溪里永平街67號","200000","合夥","黃靖翔","1090803","1099009997"
"3518","桃園市","85398608","育加美容館","桃園市中壢區中堅里中山東路3段429巷29號1樓","150000","獨資","王美惠","1090803","1099004781"
"3519","桃園市","85398614","大坡比工業社","桃園市龍潭區中正里富華街24巷3弄12號(1樓)","30000","獨資","彭小珍","1090803","1099010001"
"3520","桃園市","85398620","艾薇加州代購商行","桃園市龜山區文青里文青二路39號13樓之3","200000","獨資","陳姸廷","1090803","1099009999"
"3521","桃園市","85398635","青銅工程行","桃園市觀音區保生里保安路3段203巷3號(1樓)","100000","獨資","何正森","1090803","1099010004"
"3522","桃園市","85398641","天恩企業社","桃園市桃園區北埔里莊二街220巷10號","200000","合夥","張天燦","1090803","1099009982"
"3523","桃園市","85398656","能量健身房","桃園市中壢區正義里中山東路1段338號(2樓)","200000","獨資","彭羽甄","1090803","1099010009"
"3524","桃園市","85398662","小冬冬麵食館","桃園市龜山區大同里明德路330號1樓","30000","獨資","蕭雁萍","1090803","1099010008"
"3525","桃園市","85398678","筌耀企業社","桃園市蘆竹區正興里奉化路104巷35號9樓","200000","獨資","林承翰","1090803","1099010010"
"3526","桃園市","85398683","展宜拖吊企業社","桃園市桃園區龍鳳里國強七街82號1樓","100000","獨資","胡宜含","1090803","1099010011"
"3527","桃園市","85398699","全盛人力工程行","桃園市八德區興仁里豐田一路95號7樓","240000","獨資","朱靖廷","1090803","1099010012"
"3528","桃園市","85398706","再逗留餐飲工作室","桃園市中壢區普忠里大仁二街18號之7","100000","獨資","陳倖誼","1090804","1099010014"
"3529","桃園市","85398712","桃銘滷味店","桃園市龜山區大同里德明路77巷17號","100000","獨資","詹進益","1090804","1099010017"
"3530","桃園市","85398728","嘉宏人力派遣企業社","桃園市中壢區中建里延平路500號10樓之2","200000","獨資","桂義厚","1090804","1099010018"
"3531","桃園市","85398733","艾莉詩運動工作室","桃園市桃園區中和里北興街50號(1樓)","50000","獨資","徐詩柔","1090804","1099010020"
"3532","桃園市","85398749","壹玖壹商行","桃園市桃園區寶安里中埔六街145號5樓","200000","獨資","呂嘉柔","1090804","1099010021"
"3533","桃園市","85398754","果然好物實業社","桃園市中壢區仁美里中園路57巷27號(1樓)","100000","獨資","黃伯逸","1090804","1099010023"
"3534","桃園市","85398760","品龍企業社","桃園市龜山區嶺頂里萬壽路一段1733號(1樓)","200000","合夥","陳濬龍","1090804","1099010027"
"3535","桃園市","85398776","龍潭二派克脆皮雞排店","桃園市龍潭區龍星里東龍路162號(1樓)","50000","獨資","葉馨萍","1090804","1099010034"
"3536","桃園市","85398781","讚頡企業社","桃園市中壢區過嶺里松信路150巷9號1樓","68000","獨資","徐玉德","1090804","1099010033"
"3537","桃園市","85398797","曾陳本舖","桃園市桃園區成功里鎮撫街42-6號（1樓）","100000","獨資","陳奕君","1090804","1099010038"
"3538","桃園市","85398804","噱海企業社","桃園市桃園區同安里同安街455巷3弄14號","200000","獨資","鍾博凱","1090804","1099010039"
"3539","桃園市","85398810","品妍企業社","桃園市中壢區健行里龍岡路一段273巷7號","200000","獨資","張舒涵","1090804","1099010040"
"3540","桃園市","85398826","花東小吃部","桃園市八德區大強里東勇北路201號","50000","獨資","胡光旭","1090804","1099010045"
"3541","桃園市","85398831","達蓉小吃","桃園市中壢區普仁里中北路38號(1樓)","70000","獨資","林宛蓉","1090804","1099010049"
"3542","桃園市","85398847","瑞格車體美研","桃園市桃園區寶慶里同德三街50號(1樓)","150000","獨資","丁世忠","1090804","1099010050"
"3543","桃園市","85398852","凡人居美潔企業社","桃園市桃園區福元里民有三街13號3樓","100000","獨資","韓秀玲","1090804","1099010056"
"3544","桃園市","85398868","滿聚企業社","桃園市中壢區中建里中山路221號1樓","50000","獨資","李易儒","1090804","1099010057"
"3545","桃園市","85398874","龍潭中正超有肉涮涮屋","桃園市龍潭區中山里中正路60號1、2樓","200000","合夥","何鎮全","1090804","1099010058"
"3546","桃園市","85398889","明鴻工業社","桃園市楊梅區雙榮里民族路5段147巷57號5樓","200000","獨資","蘇明宗","1090804","1099010066"
"3547","桃園市","85398895","振龜茶飲","桃園市楊梅區楊梅里大成路145號1樓","150000","獨資","涂琮振","1090804","1099010043"
"3548","桃園市","85398902","新中鬼匠拉麵店","桃園市中壢區篤行里新中北路2段227號(1樓)","50000","獨資","李麗美","1090804","1099010071"
"3549","桃園市","85398918","金來富商店","桃園市平鎮區鎮興里中興路平鎮段446號(1樓)","50000","獨資","陸金芳","1090804","1099010072"
"3550","桃園市","85398924","耦鵝工作室","桃園市龍潭區上林里民生路700巷68弄17號","30000","獨資","曾品之","1090804","1099010075"
"3551","桃園市","85398939","聖蘿爾生技國際企業社","桃園市桃園區武陵里民生路137號","240000","獨資","顧文華","1090804","1099010076"
"3552","桃園市","85398945","頑咖公社","桃園市桃園區永安里中正路499號1樓","240000","合夥","楊興國","1090804","1099010077"
"3553","桃園市","85398950","陽光食品行","桃園市桃園區龍祥里龍泉五街41號(1樓)","200000","獨資","張莉芳","1090805","1099010087"
"3554","桃園市","85398966","瑞智企業社","桃園市中壢區山東里中正路四段588巷10弄27號1樓","200000","獨資","葉朝慶","1090805","1099010089"
"3555","桃園市","85398972","米米小舖","桃園市龜山區精忠里長峰路96號4樓","5000","獨資","張佳惠","1090805","1099010093"
"3556","桃園市","85398987","小學糖商行","桃園市八德區瑞豐里豐田三路19號6樓","20000","獨資","邱奕昌","1090805","1099010095"
"3557","桃園市","85398993","安嵐商行","桃園市桃園區春日里春日路1046巷51號(1樓)","30000","獨資","黃安嵐","1090805","1099010096"
"3558","桃園市","85399016","富逸企業社","桃園市桃園區永興里三民路3段35號(1樓)","200000","獨資","何東洲","1090805","1099010097"
"3559","桃園市","85399022","花漾家工作室","桃園市桃園區莊敬里莊敬路1段210巷53號11樓","100000","獨資","許婉郁","1090805","1099010100"
"3560","桃園市","85399037","百優生活館","桃園市楊梅區埔心里永美路294號","50000","獨資","黃垂玲","1090805","1099010103"
"3561","桃園市","85399043","蘋果茶坊","桃園市蘆竹區錦中里南崁路286號(1樓)","200000","獨資","范蘋","1090805","1099010104"
"3562","桃園市","85399058","祥伊食品行","桃園市蘆竹區錦中里南崁路1段131號","30000","獨資","陳東澤","1090805","1099010106"
"3563","桃園市","85399064","佰莉企業社","桃園市中壢區中央里裕民街35號","100000","合夥","羅俞莉","1090805","1099010118"
"3564","桃園市","85399070","烤貝烤牡燒烤店","桃園市楊梅區青山里幼獅路一段118號1樓","100000","獨資","江正男","1090805","1099010129"
"3565","桃園市","85399085","燦爛吃店","桃園市桃園區會稽里大興路288-2號(1樓)","100000","獨資","李佳蓉","1090805","1099010134"
"3566","桃園市","85399091","雪球工作室","桃園市桃園區永興里北新街85號3樓","30000","獨資","唐德坤","1090805","1099010082"
"3567","桃園市","85399108","上田休閒花市","桃園市楊梅區仁美里永平路59巷5號(1樓)","200000","獨資","邱榮輝","1090805","1099010136"
"3568","桃園市","85399141","海容貿易商行","桃園市蘆竹區大竹里南竹路5段210巷55號6樓","30000","獨資","林家誼","1090805","1099010090"
"3569","桃園市","85399156","京東企業社","桃園市桃園區建國里建國路8號9樓","200000","獨資","鍾子青","1090805","1099010137"
"3570","桃園市","85399162","洋溢電動車工坊","桃園市中壢區龍慈里後寮一路306號1樓","230000","獨資","何崧瑜","1090805","1099010116"
"3571","桃園市","85399178","莘晨工作坊","桃園市蘆竹區長壽里長春路51號(1樓)","200000","獨資","戴庭莘","1090805","1099010141"
"3572","桃園市","85399183","瀏海泥泥工作室","桃園市蘆竹區錦中里中正路304號18樓之3","100000","獨資","姜霓","1090805","1099010142"
"3573","桃園市","85399199","唯美美妍企業社","桃園市八德區大同里廣福路150巷11號(1樓)","100000","獨資","蔣倩","1090805","1099010143"
"3574","桃園市","85399206","水韻間企業社","桃園市中壢區東興里中北路2段163號(1樓)","200000","獨資","林靜梅","1090805","1099010145"
"3575","桃園市","85399212","宜美髮型名店","桃園市八德區大智里大智路67號1樓","50000","獨資","劉心儀","1090805","1099010115"
"3576","桃園市","85399228","雅納藝文坊","桃園市中壢區龍慈里龍和三街1之5號3樓","240000","獨資","游博涵","1090805","1099010120"
"3577","桃園市","85399233","粼粼工作室","桃園市桃園區建國里桃鶯路29號6樓","100000","獨資","王琳","1090805","1099010153"
"3578","桃園市","85399249","享吃餐飲企業","桃園市中壢區新街里元化路224號12樓","200000","獨資","游雅竹","1090805","1099010154"
"3579","桃園市","85399260","有間店餐飲館","桃園市中壢區興仁里榮民路41號(1樓)","30000","獨資","余奕榮","1090805","1099010158"
"3580","桃園市","85399276","佳香味自助餐","桃園市桃園區大興里大業路一段319號","120000","獨資","羅家宏","1090805","1099010159"
"3581","桃園市","85399281","新酉騎士用品店","桃園市八德區永豐里中華路560號","200000","獨資","黃詩銓","1090806","1099010164"
"3582","桃園市","85399297","妮可國際企業社","桃園市中壢區文化里吉林路55巷16號","5000000","獨資","邱敏芳","1090806","1099010165"
"3583","桃園市","85399304","木岩企業社","桃園市觀音區富林里富林126號(1樓)","200000","獨資","黃遠雲","1090806","1099010168"
"3584","桃園市","85399310","伴成品企業社","桃園市蘆竹區五福里福祿五街2號2樓之3","1000000","獨資","林敬堯","1090806","1099010172"
"3585","桃園市","85399326","鼎吉食品","桃園市八德區大義里永福街107巷6弄8之3號4樓","100000","獨資","陳葦伶","1090806","1099010177"
"3586","桃園市","85399331","角板山手工豆花店","桃園市復興區澤仁里中正路9號1樓","50000","獨資","李秀津","1090806","1099010179"
"3587","桃園市","85399347","謙辰工程行","桃園市中壢區振興里龍岡路3段124巷48號(2樓)","200000","獨資","彭德和","1090806","1099010181"
"3588","桃園市","85399352","十三君社","桃園市桃園區會稽里大有路762號1樓","80000","獨資","陳柏均","1090806","1099010184"
"3589","桃園市","85399368","蘋果烘焙手作","桃園市八德區福興里長興一路50號5樓","30000","獨資","張婉瑜","1090806","1099010185"
"3590","桃園市","85399374","莞安商行","桃園市八德區大宏里廣豐路28之1號","100000","獨資","葉恕安","1090806","1099010193"
