﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1115,"嘉義市","37698514","鮮喫創意料理店","嘉義市西區竹圍里建國路８８號一樓",100000,"獨資","邱萬龍",1031104,"1030172061"
1116,"嘉義市","37699387","玩美鐘錶行","嘉義市西區書院里仁愛路４１１號一樓",100000,"獨資","江嘉泰",1031105,"1030172074"
1117,"嘉義市","37700011","境山企業社","嘉義市東區興村里溪興街２之１３號一樓",10000,"獨資","時美惠",1031105,"1030172067"
1118,"嘉義市","37702290","鋒鋼企業社","嘉義市西區竹村里竹子脚１之４３號一樓",200000,"獨資","許朝明",1031105,"1030172069"
1119,"嘉義市","62954316","金滿福彩券行","嘉義市西區保安里北興街４４８號之６一樓",10000,"獨資","吳英修",1031124,"1030172189"
1120,"嘉義市","65060114","文都旅社","嘉義市西區西榮里光彩街５２５號",20000,"獨資","林月秋",1031118,"1030172135"
1121,"嘉義市","65580804","萬發商號","嘉義市東區民族里公有東零售巿場肉類第六區第九號",3000,"獨資","陳江玉蓮",1031127,"1030172220"
1122,"嘉義市","65973104","東盈商號","嘉義市東區民族里東市場６區６之１號一樓",5000,"獨資","吳金惠",1031126,"1030172209"
1123,"嘉義市","66292149","讚成商號","嘉義市東區民族里東市場六區３６號一樓",3000,"獨資","蘇讚欽",1031124,"1030172195"
1124,"嘉義市","66546262","東豐鮮魚行","嘉義市東區北門里博愛路一段１０９號一樓",10000,"獨資","蔡瑞棠",1031112,"1030172106"
1125,"嘉義市","66609907","泰安西葯房","嘉義市西區新西里平等街１６２號１樓",5000,"獨資","郭村振",1031104,"1030172065"
1126,"嘉義市","66621888","嘉珍食品行","嘉義市西區新厝里新厝路８之１１６號１樓",3000,"獨資","林聖輝",1031105,"1030172075"
1127,"嘉義市","66627216","宏達輪胎行","嘉義市西區番社里民生北路２６７號一樓",40000,"獨資","陳宏澤",1031114,"1030172125"
1128,"嘉義市","67883494","肥皂泡泡精品店","嘉義市西區垂楊里建成街３６巷１２號一樓",20000,"獨資","謝清亮",1031121,"1030172174"
1129,"新北市","01942818","全高企業社","新北市土城區金城路３段?0?7９巷７號",48000,"獨資"," ",1031112,"1035247978"
1130,"新北市","01999972","吉偉企業社","新北市新莊區西盛街２３１巷６號１樓",45000,"獨資","黃梅琴",1031121,"1035248540"
1131,"新北市","02118434","歡樂一百小吃店","新北市三重區長安街100號(1樓)",80000,"獨資","韓鳳嬌",1031125,"1035248682"
1132,"新北市","02122129","華怡寵物美容店","新北市汐止區福德一路86巷3號(1樓)",180000,"獨資","趙子怡",1031118,"1035248255"
1133,"新北市","02129002","普園麵食館","新北市新店區民權路129之1號",100000,"獨資","陳敏夫",1031121,"1035248517"
1134,"新北市","02152360","心悅城美容坊","新北市五股區工商路60號",240000,"獨資","藍恭逵",1031117,"1035248174"
1135,"新北市","02157219","佳宜殯儀禮品社","新北市新莊區民本街11巷2弄14號",100000,"獨資","黃阿猜",1031128,"1035248950"
1136,"新北市","02163649","金巨元實業社","新北市蘆洲區永平街３２巷２１弄１４號１樓（現場僅供辦公室使用）",480000,"獨資","劉富明",1031126,"1035248740"
1137,"新北市","02191336","弘得商店","新北市新莊區成功街7號",30000,"獨資","傅錦泉",1031110,"1035247843"
1138,"新北市","02206561","大協裝潢行","新北市三重區重新路3段38號1樓",45000,"獨資","楊志文",1031127,"1035248881"
1139,"新北市","02229207","鼎嵩工程行","新北市淡水區中山北路1段16號",100000,"獨資","連湧泉",1031119,"1035248293"
1140,"新北市","02240505","翌翔起重工程行","新北市永和區文化路１０１號３樓（現場僅供辦公室使用）",1000000,"獨資","倪春義",1031126,"1035248796"
1141,"新北市","02248274","長陞印刷品行","新北市中和區立人街８之４號１樓",50000,"獨資","張 讚",1031124,"1035248551"
1142,"新北市","02269925","新泰小吃館","新北市新莊區新泰路9號",200000,"獨資","黃健榮",1031121,"1035248512"
1143,"新北市","02274568","越越來美食館","新北市三重區中興里中興北街34號",30000,"獨資","陳修忠",1031118,"1035248275"
1144,"新北市","02339794","大立工程行","新北市三重區中華路89號(3樓)",200000,"獨資","洪唐民",1031125,"1035248680"
1145,"新北市","02380786","十九町目居酒屋","新北市板橋區文聖街２０號",200000,"獨資","曾義鈞",1031119,"1035248363"
1146,"新北市","02387970","辰星美容工作室","新北市新莊區新泰路400號2樓",30000,"獨資","林碧鳳",1031114,"1035248109"
1147,"新北市","02388632","白昕自助洗衣店","新北市五股區民義路1段141號",200000,"獨資","劉妍孜",1031110,"1035247848"
1148,"新北市","02390530","亮點專業汽車美容","新北市樹林區中正路106號",200000,"獨資","林振祺",1031128,"1035248938"
1149,"新北市","02397652","一森保健小棧","新北市板橋區金門街297巷23號11樓之1",30000,"獨資","王裕順",1031107,"1035247798"
1150,"新北市","02406391","大智快樂屋商行","新北市三重區大智街159號(1樓)",100000,"獨資","黃昭惠",1031125,"1035248648"
1151,"新北市","02407618","四個傻瓜商行","新北市三重區重新路5段609巷14號之7",200000,"獨資","李佳霓",1031103,"1035247526"
1152,"新北市","02408010","豐葉咖啡屋","新北市三重區力行路2段136巷7號(1樓)",50000,"獨資","林世洲",1031111,"1035247899"
1153,"新北市","02435229","宇呈商行","新北市林口區民權路12巷9號4樓",50000,"獨資","林建廷",1031126,"1035248766"
1154,"新北市","02436424","鮮鮮鮮拉麵","新北市新店區大豐路52號",200000,"獨資","邱于",1031113,"1035248018"
1155,"新北市","02438372","廣積工程行","新北市板橋區民生路2段226巷46號4樓",50000,"獨資","林琮茗",1031128,"1035248959"
1156,"新北市","02439230","東芳異國料理","新北市中和區莒光路46號(1樓)",150000,"獨資","陳有琪",1031105,"1035247657"
1157,"新北市","02445248","二哥的廚房","新北市板橋區南雅西路2段99號",200000,"獨資","張維靜",1031124,"1035248635"
1158,"新北市","02446416","義咪咪義式廚房","新北市新莊區自立街84號(1樓)",200000,"合夥","呂宜蓉",1031103,"1035247492"
1159,"新北市","02446605","東來食府","新北市淡水區水源街1段116號",200000,"獨資","郭麗琴",1031124,"1035248630"
1160,"新北市","02451873","龍樺工程行","新北市土城區延吉街47巷2號",240000,"獨資","莊阿合",1031120,"1035248447"
1161,"新北市","02452583","維多利亞精品店","新北市板橋區文化路2段2號",100000,"合夥","葉淑慧",1031127,"1035248867"
1162,"新北市","02486649","嘉陽園藝社","新北市五股區成泰路3段261巷4號(1樓)",30000,"獨資","陳雅芳",1031119,"1035248316"
1163,"新北市","05074310","祥順文化出版社","新北市板橋區懷仁街６３號１樓",200000,"合夥","王輝興",1031105,"1035247645"
1164,"新北市","08569499","正承放電加工廠","新北市樹林區俊英街２１８號",49000,"獨資","張斌甫",1031124,"1035248609"
1165,"新北市","08726913","駩發清潔實業社","新北市土城區中央路３段２８１巷２３弄１６號１樓",200000,"獨資","呂聰發",1031121,"1035248461"
1166,"新北市","08727265","大淨水電工程行","新北市板橋區五權街30巷24弄13之3號（現場僅供辦公室使用）",240000,"獨資","林寶惜",1031126,"1035248772"
1167,"新北市","09643503","珍豪企業社","新北市泰山區半山雅５８之１號",200000,"獨資","張修誠",1031107,"1035247759"
1168,"新北市","09650026","統鈿企業社","新北市中和區中和路２９８號１樓",100000,"獨資","吳宗輝",1031104,"1035247585"
1169,"新北市","09700270","金鑫寶珠寶銀樓","新北市三重區雙園街１３４號１樓",100000,"獨資","林靜雯",1031103,"1035247475"
1170,"新北市","09706886","佳友海產小吃店","新北市三峽區中正路１段３２８之３號（１樓）",100000,"獨資","陳青龍",1031119,"1035248341"
1171,"新北市","09800778","寶珠小餅店","新北市三重區五華街８５號１樓",200000,"獨資","吳寶蓮",1031118,"1035248240"
1172,"新北市","09803374","嵩發工業社","新北市新莊區中正路８０３巷４８號１０樓",460000,"獨資","簡文寬",1031127,"1035248849"
1173,"新北市","09838423","煒宸工程行","新北市新莊區民樂街１０號２樓（現場僅供辦公室使用）",200000,"獨資","洪月珠",1031125,"1035248724"
1174,"新北市","09890497","陳長佑個人建屋企業社","新北市蘆洲區和平路200號2樓（現場僅供辦公室使用）",480000,"合夥","陳長佑",1031126,"1035248752"
1175,"新北市","09914821","樂樂發彩券行","新北市永和區得和路247之3號",100000,"獨資","鄭毓美",1031114,"1035248097"
1176,"新北市","09927950","添旺彩券行","新北市三重區大勇街３１號",200000,"獨資","蕭添旺",1031124,"1035248548"
1177,"新北市","09943895","新進億彩券行","新北市新莊區中港路１７５號（１樓）",180000,"獨資","莊棋評",1031124,"1035248612"
1178,"新北市","09945578","聖鴻企業社","新北市鶯歌區三鶯路５０巷１２號４樓（現場僅供辦公室使用）",480000,"獨資","王秋隆",1031107,"1035247785"
1179,"新北市","09950305","茂昌企業社","新北市板橋區成都街71巷10之1號",200000,"獨資","陳惠美",1031107,"1035247808"
1180,"新北市","09960090","哲元企業社","新北市土城區亞洲路150號",200000,"獨資","蘇守哲",1031114,"1035248130"
1181,"新北市","09975880","明善企業社","新北市板橋區介壽街５９號",50000,"獨資","楊秀玉",1031120,"1035248395"
1182,"新北市","10322613","全威服飾店","新北市新莊區五權一路３號８樓之３",200000,"獨資","林美均",1031128,"1035248960"
1183,"新北市","10502039","豐永企業社","新北市板橋區太和街4巷16號",50000,"獨資","余秀玉",1031118,"1035248264"
1184,"新北市","10515415","苰葉服飾行","新北市板橋區莊敬路２６３巷６號２樓（現場僅供辦公室使用）",100000,"獨資","葉游雪花",1031124,"1035248549"
1185,"新北市","10528729","瑋宬商行","新北市汐止區福德二路156巷58號2樓",200000,"獨資","黃瑋君",1031128,"1035248949"
1186,"新北市","10536679","台芯生活流行館","新北市新莊區中榮街９４號１樓",100000,"獨資","李炎昌",1031121,"1035248488"
1187,"新北市","10610157","菲菲髮型設計坊","新北市汐止區新台五路１段１７８號",200000,"獨資","孫章祥",1031104,"1035247584"
1188,"新北市","10619896","鴻泰蔘藥行","新北市三重區力行路１段１５３巷３號",200000,"獨資","盧燃燈",1031106,"1035247694"
1189,"新北市","10641320","福成工程行","新北市泰山區明志路３段２０４巷１０弄２８號２樓（現場僅供辦公室使用）",200000,"合夥","陳嘉琪",1031119,"1035248347"
1190,"新北市","10648891","代工工程行","新北市瑞芳區侯硐路９４號１樓（現場僅供辦公室使用）",240000,"獨資","廖國俊",1031106,"1035247709"
1191,"新北市","10664174","雅全百貨商行","新北市新莊區中正路７４０號１樓之１",200000,"獨資","褚玥彤",1031107,"1035247769"
1192,"新北市","10673976","華興閣小吃店","新北市中和區中安街１２８號",200000,"獨資","翁淑慧",1031124,"1035248585"
1193,"新北市","13372073","來誠企業社","新北市五股區民義路１段１７２巷２號１樓",200000,"獨資","李朝清",1031124,"1035248547"
1194,"新北市","13372405","忠賢工程行","新北市土城區學成路１０８巷１３弄６號４樓（現場僅供辦公室使用）",240000,"獨資","楊忠勳",1031118,"1035248238"
1195,"新北市","13509649","柏客麵包烘焙坊","新北市永和區保平路５０巷８弄２０號",200000,"獨資","梁雅棠",1031105,"1035247638"
1196,"新北市","13517444","康宇實業社","新北市三重區５華街１４３號４樓（現場僅供辦公室使用）",200000,"合夥","汪明哲",1031111,"1035247917"
1197,"新北市","13790077","允利蔬菓行","新北市新店區三民路１３３號１樓",50000,"獨資","林碧慧",1031114,"1035248122"
1198,"新北市","14261526","友全汽車材料行","新北市土城區延吉街１６５巷３０號３樓",200000,"獨資","陳進忠",1031128,"1035248927"
1199,"新北市","14498521","五顏六色化粧品店","新北市板橋區新興路６２號",100000,"獨資","葛修中",1031110,"1035247839"
1200,"新北市","14642379","十美攝影社","新北市永和區中正路６９號",200000,"獨資","康瓊儷",1031128,"1035248923"
1201,"新北市","15552472","許莉伶美容員山店","新北市中和區員山路391號",35000,"獨資","許麗玲",1031127,"1035248837"
1202,"新北市","15552825","珍多寶商行","新北市新莊區中平路８２巷１０號",30000,"獨資","吳照鴦",1031113,"1035248046"
1203,"新北市","15764383","滿圓花商行","新北市新店區北新路１段２０７號１樓",50000,"獨資","林雲澄",1031119,"1035248371"
1204,"新北市","17631494","宇國空間工作室","新北市鶯歌區中正一路９５號２樓（現場僅供辦公室使用）",5000000,"獨資","許碧珠",1031118,"1035248247"
1205,"新北市","17815943","鴻碩商行","新北市新莊區復興路２段１２１之２號",200000,"獨資","陳藝鈴",1031104,"1035247546"
1206,"新北市","18269680","振楊油漆工程行","新北市三重區龍濱路219巷28號3樓",100000,"獨資","楊耀裕",1031127,"1035248880"
1207,"新北市","18274473","德晟企業社","新北市板橋區金門街２１５巷２弄２４號３樓（現場僅供辦公室使用）",200000,"獨資","王崑德",1031113,"1035248063"
1208,"新北市","18462658","袺成企業社","新北市樹林區樹新路50巷5弄28號7樓",200000,"獨資","葉月緣",1031103,"1035247465"
1209,"新北市","19743306","鴻龍鮮果量販店","新北市土城區延吉街２９７號１樓",100000,"獨資","吳沛鈴",1031117,"1035248200"
1210,"新北市","19873573","藝之芃工程行","新北市板橋區仁化街１１７之１號",150000,"獨資","葉水芬",1031127,"1035248848"
1211,"新北市","20281725","信鑫起重工程行","新北市土城區青雲路２８３號５樓",200000,"獨資","王瑞寶",1031125,"1035248659"
1212,"新北市","21519326","侯紀冷凍食品行","新北市蘆洲區永平街３８號１樓",200000,"獨資","侯昭榮",1031103,"1035247537"
1213,"新北市","21572975","晶源寶企業社","新北市新莊區中安街１８號１樓",30000,"獨資","黃森森",1031118,"1035248274"
1214,"新北市","26189730","台灣山水咖啡實業社","新北市土城區學府路1段98巷4號",200000,"獨資","陳燕翎",1031104,"1035247590"
1215,"新北市","26190589","花露露精品店","新北市汐止區龍安路202巷15號4樓",10000,"獨資","周女琳",1031110,"1035247829"
1216,"新北市","26192192","珍情舒活養生館","新北市林口區竹林路27號",150000,"獨資","李紫晴",1031105,"1035247659"
1217,"新北市","26197984","旺城寵物精品美容館","新北市三重區仁政街121號",248000,"獨資","簡重光",1031120,"1035248429"
1218,"新北市","26198371","翊翔機車行","新北市蘆洲區中山二路202號",30000,"獨資","闕裕芳",1031110,"1035247831"
1219,"新北市","26507778","愛琳精品服飾店","新北市林口區文化二路1段118號",200000,"獨資","陳惠萍",1031125,"1035248727"
1220,"新北市","26507812","翼數企業社","新北市蘆洲區中正路174巷35號(1樓)",240000,"獨資","陳明雄",1031126,"1035248763"
1221,"新北市","26513602","群陽企業社","新北市蘆洲區中原路69號2樓",200000,"獨資","温平英",1031104,"1035247573"
1222,"新北市","26513997","中正健康會館","新北市樹林區中正路610號(1樓)",100000,"獨資","吳明順",1031105,"1035247679"
1223,"新北市","26522617","友琳男女美容舒壓會館","新北市樹林區保安街1段230號",200000,"獨資","周清彬",1031117,"1035248153"
1224,"新北市","26524164","豐荷美體工作室","新北市中和區興南路1段64巷4之1號",100000,"獨資","高慈憶",1031125,"1035248725"
1225,"新北市","26525754","享鮮小吃店","新北市樹林區大義路6號1樓",80000,"獨資","林書鋒",1031125,"1035248679"
1226,"新北市","26525987","孑一生活坊","新北市淡水區中正東路2段87之11號9樓",200000,"獨資","林秀貞",1031119,"1035248329"
1227,"新北市","26536106","徐媽媽食品","新北市板橋區中山路405之1號4樓",80000,"獨資","徐宋月英",1031119,"1035248297"
1228,"新北市","26537647","作好數位商行","新北市泰山區福德街47之2號(3樓)",100000,"獨資","沈貝珊",1031124,"1035248590"
1229,"新北市","26538717","馫鱻小吃店","新北市蘆洲區三民路138號",200000,"獨資","黃子昂",1031118,"1035248267"
1230,"新北市","26548834","艾蜜義式料理坊","新北市永和區保平路30巷12號(1樓)",200000,"獨資","古碧廷",1031126,"1035248743"
1231,"新北市","26549806","櫻木拉麵屋","新北市板橋區文化路1段421巷11弄1號(1樓)",230000,"獨資","蕭翔蔚",1031113,"1035248068"
1232,"新北市","26552695","阿英商店","新北市三芝區新庄子51之22號3樓",100000,"獨資","陳瑞震",1031104,"1035247606"
1233,"新北市","26716509","莫爾卡多精品店","新北市新莊區新興街38巷2號",100000,"獨資","鄭瑋文",1031124,"1035248557"
1234,"新北市","26721284","合興晟工程行","新北市蘆洲區永平街32巷33弄23號",1000000,"獨資","錢文祥",1031103,"1035247484"
1235,"新北市","26721881","棠宣企業社","新北市新店區安民街177號5樓",50000,"獨資","陳明惠",1031110,"1035247852"
1236,"新北市","26725280","汐止自助洗衣店","新北市汐止區樟樹一路219號",200000,"獨資","周漢勳",1031105,"1035247650"
1237,"新北市","26726197","久久餐飲店","新北市三重區六張街111號1樓",50000,"獨資","鄭金地",1031117,"1035248205"
1238,"新北市","26726801","長益武道用品企業社","新北市蘆洲區中山一路120巷4號",200000,"獨資","陳益",1031120,"1035248388"
1239,"新北市","26737259","禾屋日式涮涮鍋","新北市三重區三和路4段117巷2號1樓",50000,"獨資","游浩詮",1031120,"1035248423"
1240,"新北市","26737906","搖滾特區音樂工坊","新北市三峽區學成路238號",200000,"獨資","陳澤民",1031107,"1035247804"
1241,"新北市","26742823","艾絲莉襪業企業社","新北市三重區三和路4段292巷19號",50000,"獨資","陳逸偉",1031128,"1035248926"
1242,"新北市","26742892","五燈之星小吃店","新北市三重區正義北路36巷19號",200000,"獨資","黃存衍",1031125,"1035248643"
1243,"新北市","26742957","仁愛造型沙龍","新北市汐止區仁愛路23號",200000,"獨資","蘇姵伈",1031103,"1035247521"
1244,"新北市","26746335","佳東家具設計工作坊","新北市蘆洲區民義街20號",240000,"獨資","黃清忠",1031126,"1035248787"
1245,"新北市","26746784","寶芝林服裝行","新北市新莊區復興路1段197號",50000,"獨資","王朝輝",1031125,"1035248685"
1246,"新北市","26748039","貝斯特設計社","新北市蘆洲區中正路185巷31弄44號2樓",40000,"獨資","陳嘉榮",1031103,"1035247498"
1247,"新北市","26751224","買買小舖","新北市永和區中正路88號",100000,"獨資","周品禎",1031128,"1035248932"
1248,"新北市","26752286","正德通訊行","新北市林口區麗園一街9巷4號16樓之1",200000,"獨資","林仲凡",1031121,"1035248495"
1249,"新北市","26753834","芃柏企業社","新北市鶯歌區中山路329巷26弄16號4樓",200000,"獨資","何梅霙",1031118,"1035248251"
1250,"新北市","26754067","買買食舖","新北市永和區中正路88號",100000,"獨資","周品禛",1031128,"1035248930"
1251,"新北市","26755798","君宥商行","新北市土城區中央路4段54巷11號8樓",100000,"獨資","沈文龍",1031105,"1035247632"
1252,"新北市","26762215","金禾商行","新北市鶯歌區永吉街46巷59弄11號(1樓)",200000,"獨資","康金龍",1031126,"1035248732"
1253,"新北市","26763782","仁化髮廊","新北市板橋區仁化街46之1號1樓",30000,"獨資","辜沁騰",1031128,"1035248937"
1254,"新北市","26765141","好雞王小吃店","新北市三重區仁華街118巷36號",50000,"獨資","羅莉涵",1031113,"1035248020"
1255,"新北市","26767871","曼蒂咖啡手作坊","新北市新店區北宜路2段267巷2號",30000,"獨資","林美姍",1031107,"1035247797"
1256,"新北市","26768745","超帥企業社","新北市三峽區國際一街38號13樓之3",200000,"獨資","周寶猜",1031104,"1035247586"
1257,"新北市","26768983","聖普行","新北市板橋區松柏街70巷2號(1樓)",200000,"獨資","李文章",1031114,"1035248141"
1258,"新北市","29297889","瑞晨工程行","新北市瑞芳區三爪子坑路正貿新村１３號５樓",480000,"獨資","周昱妏",1031117,"1035248188"
1259,"新北市","29297895","北區檳榔店","新北市中和區中正路８８９號１樓",10000,"獨資","劉文龍",1031119,"1035248351"
1260,"新北市","29298493","海力昌五金彈簧行","新北市三重區三和路３段１６７巷３７號１樓",200000,"獨資","連佳漢",1031119,"1035248348"
1261,"新北市","29314254","林立工程行","新北市泰山區忠孝街１９巷２弄１２號３樓（現場僅供辦公室使用）",490000,"獨資","詹深潭",1031117,"1035248209"
1262,"新北市","29340318","寶光企業社","新北市板橋區中山路２段３７５號１樓",100000,"獨資","謝俊彬",1031112,"1035247949"
1263,"新北市","29349612","聯炮商行","新北市三重區後竹圍街２１１號",100000,"獨資","游正文",1031113,"1035248030"
1264,"新北市","30118532","志明春嬌小吃店","新北市淡水區水源街1段107號(1樓)",180000,"獨資","李涵鈞",1031117,"1035248145"
1265,"新北市","30122281","博元眼鏡行","新北市瑞芳區明燈路３段３９之９號（１樓）",200000,"獨資","李正中",1031126,"1035248761"
1266,"新北市","30122888","客家人食品行","新北市板橋區中興路３４號",50000,"獨資","詹淑雯",1031118,"1035248277"
1267,"新北市","30146896","勝瑜便利商店","新北市新莊區化成路１６３號１樓",240000,"獨資","洪勝瑜",1031118,"1035248237"
1268,"新北市","30157632","愛上天使國際髮型名店","新北市板橋區雨農路５６號１樓",200000,"獨資","朱育賢",1031111,"1035247932"
1269,"新北市","30162966","亮彩美容坊","新北市永和區復興路５５號１樓",45000,"獨資","李淑",1031124,"1035248600"
1270,"新北市","30176498","女人馨美容沙龍","新北市瑞芳區大埔路１０４號（２樓）（現場僅供辦公室使用）",200000,"獨資","呂佩珊",1031107,"1035247819"
1271,"新北市","30251123","飛來富彩券行","新北市新莊區自立街７８號１樓",280000,"獨資","陳錦美",1031125,"1035248695"
1272,"新北市","30266603","詩發企業社","新北市鶯歌區二橋里中正三路33號",240000,"獨資","王詩如",1031125,"1035248613"
1273,"新北市","30274224","妮妮的窩樺媽個人工作室","新北市樹林區學成路737號8樓",200000,"獨資","陳昇滄",1031107,"1035247816"
1274,"新北市","30276638","松旺彩券行","新北市中和區南山路269號1樓",20000,"獨資","薛黃玉玲",1031110,"1035247880"
1275,"新北市","30278087","珍饌小吃店","新北市新店區張南里文中路2號1樓",100000,"獨資","黃柏菁",1031111,"1035247940"
1276,"新北市","30280979","星祥商行","新北市三重區長元里長壽街43號",100000,"獨資","曾文慶",1031124,"1035248591"
1277,"新北市","30282300","湳雅義大利麵館","新北市土城區裕民路248號",100000,"獨資","林小蘭",1031124,"1035248553"
1278,"新北市","30283878","泓麗拉麵店","新北市蘆洲區中路里光華路131號",240000,"獨資","丁任頻",1031117,"1035248184"
1279,"新北市","30294586","鈞品商號","新北市蘆洲區民族路408巷5弄7號4樓",200000,"獨資","劉振旭",1031124,"1035248610"
1280,"新北市","30294973","華太電腦企業社","新北市中和區福祥路68號6樓之6",200000,"獨資","蘇純儀",1031124,"1035248596"
1281,"新北市","30301171","骨力嘉企業社","新北市五股區凌雲路1段158巷25號之1",230000,"獨資","侯明和",1031120,"1035248408"
1282,"新北市","30305205","顏曉音美容院","新北市林口區仁愛路2段17號(1樓)",160000,"獨資","顏紫涵",1031125,"1035248729"
1283,"新北市","30309357","禾盈商行","新北市樹林區和平街1巷5號4樓",20000,"獨資","詹淳瑜",1031127,"1035248838"
1284,"新北市","30312085","和弦餐坊","新北市三重區重安街94號1樓",50000,"獨資","高臺華",1031128,"1035248939"
1285,"新北市","30312971","芳玉服裝工作室","新北市三重區仁華街80巷10號4樓",60000,"獨資","周秀芳",1031119,"1035248337"
1286,"新北市","30321850","趙培明流行工作室","新北市三重區重新路３段４８之１號",200000,"獨資","趙培明",1031124,"1035248577"
1287,"新北市","30330387","台西港餐坊","新北市汐止區莊敬街70號之2",200000,"獨資","鄭詠華",1031127,"1035248839"
1288,"新北市","30359243","北里港小吃店","新北市八里區中山路3段106號",200000,"獨資","何農謄",1031103,"1035247513"
1289,"新北市","30414554","文山美術社","新北市板橋區江寧路３段８１之１號２樓（現場僅供辦公室使用）",200000,"獨資","花旭維",1031103,"1035247471"
1290,"新北市","31620027","鑽石螞蟻會館","新北市新店區寶橋路132號",200000,"獨資","江屏姍",1031103,"1035247520"
1291,"新北市","31633959","鳳鈴小吃店","新北市鶯歌區中正一路268號",200000,"獨資","吳淑鳳",1031128,"1035248973"
1292,"新北市","31677040","小章魚義麵屋","新北市汐止區水源路一段124號(1樓)",200000,"獨資","吳佳憓",1031127,"1035248825"
1293,"新北市","31677626","僑鴻工程行","新北市土城區永豐路11之1號",249000,"獨資","林麗敏",1031121,"1035248468"
1294,"新北市","31683182","大陽企業社","新北市汐止區樟樹一路152巷23號(1樓)",200000,"獨資","邱素真",1031114,"1035248093"
1295,"新北市","31683401","夜之星餐坊","新北市中和區員山路370之2號1樓",20000,"獨資","鄭志忠",1031110,"1035247836"
1296,"新北市","31687119","衣體成型精品服飾店","新北市樹林區太平路91號",200000,"獨資","廖宛芸",1031117,"1035248207"
1297,"新北市","31688665","冠柏開發企業社","新北市三重區中正北路165巷95號3樓",200000,"獨資","黃玉嫈",1031121,"1035248455"
1298,"新北市","31689670","宥淇企業社","新北市蘆洲區中山一路44號4樓",200000,"獨資","湯秉康",1031103,"1035247456"
1299,"新北市","31697545","淺水灣實業社","新北市三芝區後厝里大片頭99號",50000,"獨資","楊秀彥",1031114,"1035248129"
1300,"新北市","31697968","和輇企業社","新北市中和區新生街140號2樓",200000,"獨資","劉歡萱",1031121,"1035248475"
1301,"新北市","31698798","冠傑通信企業社","新北市蘆洲區民族路162號1樓",200000,"獨資","林文俊",1031119,"1035248374"
1302,"新北市","31698946","和富企業社","新北市新店區安祥路67巷50弄19號",200000,"合夥","林順居",1031117,"1035248185"
1303,"新北市","31699023","世界光學眼鏡行","新北市永和區永貞路95號",180000,"獨資","李連川",1031128,"1035248961"
1304,"新北市","31699852","春井牛肉麵","新北市土城區中華路2段159號",200000,"獨資","吳佳雯",1031121,"1035248526"
1305,"新北市","31702126","福聲西點麵包店","新北市鶯歌區重慶街10巷26弄2號(1樓)",50000,"獨資","江玉美",1031121,"1035248460"
1306,"新北市","31702435","允升商行","新北市永和區安樂路194巷17弄7號1樓",80000,"獨資","馬景賢",1031112,"1035247975"
1307,"新北市","31705812","逸將噹噹池上飯包","新北市林口區文化三路2段8之1號",200000,"獨資","詹丞逸",1031107,"1035247792"
1308,"新北市","31706191","嘉旻企業社","新北市中和區景平路989巷27號",2000000,"獨資","賴信旻",1031106,"1035247691"
1309,"新北市","31706869","景興小吃店","新北市中和區景新街410巷1號",200000,"獨資","陳武貂",1031119,"1035248299"
1310,"新北市","31707494","華瑩服飾行","新北市新莊區幸福路611號",200000,"獨資","余鴻昌",1031106,"1035247629"
1311,"新北市","31710575","常雅飲食店","新北市土城區四川路21號(1樓)",100000,"獨資","林俊宏",1031114,"1035248134"
1312,"新北市","31711005","禾米複合生活館","新北市板橋區漢生東路193巷7號",150000,"獨資","葉名芸",1031110,"1035247873"
1313,"新北市","31716402","永宜服飾行","新北市板橋區新興路35號(1樓)",100000,"獨資","戴鈺庭",1031105,"1035247683"
1314,"新北市","31716472","金美足脚底美容坊","新北市中和區景平路557號",100000,"獨資","聶曉娟",1031113,"1035248028"
1315,"新北市","31717752","永達實業社","新北市蘆洲區鷺江街28號",50000,"獨資","黃美珍",1031117,"1035248186"
1316,"新北市","31719132","禾丰裝潢行","新北市中和區復興路280巷36弄10號(1樓)",240000,"獨資","劉福仁",1031124,"1035248619"
1317,"新北市","31719864","清芳小吃店","新北市金山區民生路210號",240000,"獨資","李智文",1031119,"1035248360"
1318,"新北市","31720193","基進工程行","新北市三重區洛陽街57巷2號3樓",200000,"獨資","蔡蕙樺",1031121,"1035248472"
1319,"新北市","31720671","峻維企業社","新北市土城區金城路2段260號14樓之7",50000,"獨資","林正崑",1031111,"1035247916"
1320,"新北市","31721094","慈明台素食","新北市三重區自強路1段7號",50000,"獨資","鄭嘉慧",1031125,"1035248697"
1321,"新北市","31724331","一根香素食店","新北市新店區中正路506號(1樓)、2樓、3樓",200000,"獨資","劉新山",1031104,"1035247591"
1322,"新北市","33826094","偉成土木包工業","新北市新店區寶中路６７號２樓（現場僅供辦公室使用）",800000,"獨資","林冠麗",1031106,"1035247727"
1323,"新北市","34256590","浮洲油行","新北市板橋區大觀路１段２號",46000,"獨資","許秀絹",1031103,"1035247464"
1324,"新北市","34306276","振昌玻璃行","新北市中和區連城路１１號",3000,"獨資","李祥吉",1031113,"1035248055"
1325,"新北市","34348748","慶和汽車電机行","新北市中和區中山路２段１０９號１樓",5000,"獨資","余樹旺",1031106,"1035247712"
