﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"2819","60387822","東眼山茶行有限公司","臺中市梧棲區文化里民生街2之61號1樓","林秀寬","1000000","1060313"
"2820","60387864","超鋼鋼鐵有限公司","臺中市南屯區文山里文山五街82號5樓","賴信超","1000000","1060313"
"2821","60387956","豐沛電力有限公司","臺中市北區淡溝里台灣大道二段340號8樓之5","蔡安德","1000000","1060313"
"2822","60387999","合毅德消防股份有限公司","臺中市霧峰區北勢里北豐路71號1樓","黃寶達","10000000","1060313"
"2823","60388028","和順欣企業有限公司","臺中市北屯區松安里修齊街19巷7號1樓","廖權杭","2000000","1060313"
"2824","60388224","昆峰貿易有限公司","臺中市西區安龍里五權路2之16號1樓","林昆甫","500000","1060313"
"2825","60388239","瑞豐事業有限公司","臺中市南區樹義里復興路一段193號1樓","陳宜廷","500000","1060313"
"2826","60388272","兆日資訊服務有限公司","臺中市西屯區惠來里市政北一路77號13樓之12","李豐兆","1000000","1060313"
"2827","60388364","繹丞科技有限公司","臺中市北屯區仁和里崇德九路431號2樓","王冠霖","2000000","1060313"
"2828","60388370","勝竑國際有限公司","臺中市大里區新里里永隆一街265號1樓","李清","5000000","1060313"
"2829","60388385","任務咖啡有限公司","臺中市南區忠明南路787號34樓之2","蘇義雄","200000","1060314"
"2830","60388391","泳佳休閒管理顧問有限公司","臺中市北區健行里32鄰梅亭街572巷1之6號","戴玉瑋","500000","1060314"
"2831","60388414","浚森空調工程有限公司","臺中市梧棲區永安里中央路一段109之5號1樓","王銘賢","500000","1060314"
"2832","60388701","成大資產管理有限公司","臺中市東區十甲路268號2樓","陳輝秩","20000","1060314"
"2833","60388717","禾芯重力發電機有限公司","臺中市清水區海濱里莊敬路180巷18號1樓","許明峰","2000000","1060314"
"2834","60388765","成品有限公司","臺中市西屯區永輝路37號","陳永芳","2000000","1060314"
"2835","60388821","文勤國際有限公司","臺中市北屯區三和里東山路一段146巷12弄10號1樓","徐添文","1000000","1060314"
"2836","60388907","愛買國際貿易股份有限公司","臺中市豐原區北湳里圓環北路2段263號","張瓊月","3200000","1060314"
"2837","60388977","顯榮商貿有限公司","臺中市西區公德里精誠路397號","林仕杰","1000000","1060314"
"2838","60388982","萊茵河國際有限公司","臺中市北屯區和平里軍福十六路287號13樓之3","周嘉麗","300000","1060314"
"2839","60389027","奕創新有限公司","臺中市東區復興路五段190號1樓","李宗栩","1000000","1060314"
"2840","60389080","旭原建材有限公司","臺中市大里區健民里久居街53號","黃添智","300000","1060314"
"2841","60389151","大濠阜不動產經紀有限公司","臺中市南區樹德里復興北路326號","姜妍如","500000","1060314"
"2842","60389167","盁豐盛企業股份有限公司","臺中市北區健行里忠明路502之7號三樓之4","余榮信","10000000","1060314"
"2843","60389217","綠海集成有限公司","臺中市北區健行里忠明路432號5樓之2","蔡庭偉","300000","1060314"
"2844","60389259","高美濕地文化創意股份有限公司","臺中市梧棲區大庄里文華街194巷25弄16號1樓","陳文陞","1000000","1060314"
"2845","60389363","嬰兒寶有限公司","臺中市北區賴村里中清路一段370號9樓之2","林芮芸","200000","1060314"
"2846","60389390","參蕉好玩活動有限公司","臺中市霧峰區坑口里和平路15號","黃暐雅","150000","1060314"
"2847","60389407","金字塔水族有限公司","臺中市北屯區平田里文心路四段955號10樓之5","陳皜翰","200000","1060314"
"2848","60389672","立合室內裝修設計有限公司","臺中市北區賴興里文昌東二街13號1樓","李政哲","500000","1060314"
"2849","60389743","耕晟生技股份有限公司","臺中市清水區吳厝里和睦路三段50巷20號","王嫦珺","5000000","1060314"
"2850","60389933","宏弗有限公司","臺中市西屯區何源里31鄰重慶路324號十四樓之1","陳玫玉","500000","1060314"
"2851","60389949","兆聯工業有限公司","臺中市大雅區三和里龍善一街120巷1之1號1樓","許啟彬","1000000","1060314"
"2852","60390045","巧聚有限公司","臺中市北屯區軍功里軍福十八路38號及40號","周麗貞","1200000","1060314"
"2853","60390050","盈利豐有限公司","臺中市北屯區文心路四段83號14樓","朱嘉俊","1000000","1060314"
"2854","60390087","和季欣業有限公司","臺中市太平區宜平路21號1樓","陳季蓁","100000","1060314"
"2855","60390093","雅茂企業有限公司","臺中市西區公民里忠勤街12號6樓之1","許秋美","1000000","1060314"
"2856","60390164","帝穎有限公司","臺中市西屯區文心路三段241號9樓之2","田虹如","200000","1060314"
"2857","60390452","會竑企業有限公司","臺中市潭子區大豐路二段74號一樓","江杰","1000000","1060314"
"2858","60390474","幅興企業有限公司","臺中市東區泉源里樂業路67巷42號1樓","林宗杰","300000","1060314"
"2859","60390642","東義國際商社有限公司","臺中市南屯區豐樂里萬和路一段33之10號1樓","蔡秉緯","1000000","1060314"
"2860","60390903","格亨國際股份有限公司","臺中市西區民興街119巷2之1號1樓","蔡宜眞","18040000","1060315"
"2861","60390925","翔廷開發工程有限公司","臺中市北屯區軍功路一段395號1樓","周後凱","100000","1060314"
"2862","60390994","和嵩投資有限公司","臺中市北屯區后庄七街59號10樓之6","丁冠介","20000000","1060314"
"2863","60391059","極昂有限公司","臺中市西區大隆路20號8樓之1","朱錦燕","5000000","1060315"
"2864","60391065","鈦森消防設備有限公司","臺中市南屯區寶山里五權西路三段1之46號1樓","李同慶","3000000","1060315"
"2865","60391142","馬來新世紀國際企業管理顧問有限公司","臺中市北區東成三街296號3樓之26","顏如玉","2000000","1060315"
"2866","60391184","快陞顧問有限公司","臺中市北區賴村里中清路一段370號9樓之2","陳靜怡","10000","1060315"
"2867","60391375","瑩采餐飲有限公司","臺中市中區臺灣大道一段329號1樓","郭晏琪","200000","1060315"
"2868","60391614","大名人建設事業有限公司","臺中市神岡區神岡里中山路1538號1樓","曾銘祺","20000000","1060315"
"2869","60391706","和峻有限公司","臺中市西區柳川西路二段105號1樓","張貴珠","500000","1060315"
"2870","60391760","承億玻璃有限公司","臺中市南區永興里工學二街115巷25號5樓之3","黃建榮","500000","1060315"
"2871","60391987","寶立旺地產王有限公司","臺中市西屯區西平里西安街145號","陳仁智","1000000","1060315"
"2872","60392000","締和股份有限公司","臺中市烏日區健行路546號1樓","黃建勛","5000000","1060315"
"2873","60392085","奕順國際有限公司","臺中市龍井區中央路三段188巷2弄6號1樓","陳志鵬","1000000","1060315"
"2874","60392091","書山友力工研有限公司","臺中市潭子區潭秀里雅潭路一段90巷7號","蕭錦全","1000000","1060315"
"2875","60392108","治緯管理顧問有限公司","臺中市西屯區漢口路一段48號1樓","林筱涵","1000000","1060315"
"2876","60392114","一張舊椅子國際開發有限公司","臺中市北區淡溝里民權路359巷10弄7之3號","吳愫愫","200000","1060315"
"2877","60392199","台中汽車有限公司","臺中市南屯區田心里大墩四街321號地下一層","張富凱","16888","1060315"
"2878","60392352","歐奧特國際有限公司","臺中市西區吉龍里五權三街75號","吳冠衡","300000","1060315"
"2879","60392402","華閣建設股份有限公司","臺中市西區大忠南街33號","林和傑","5000000","1060315"
"2880","60392439","駣瀚實業有限公司","臺中市烏日區仁德里信義街188巷3號1樓","陳怡伶","500000","1060316"
"2881","60392487","元亨利貞綠能國際股份有限公司","臺中市大里區金城里中興路一段230巷33弄8號2樓","李冠育","2000000","1060316"
"2882","60393958","興振創業投資有限公司","臺中市太平區太平里永豐路266巷3號1樓","高興振","300000","1060316"
"2883","60394915","科遠資訊科技有限公司","臺中市南屯區南屯里黎明路一段965巷58弄15號1樓","吳昆南","1000000","1060316"
"2884","60394921","立緻有限公司","臺中市北屯區太原路三段1385號1樓","彭意玲","500000","1060316"
"2885","60394936","四知鋼筋企業有限公司","臺中市沙鹿區正義路220巷4號1樓","張芝菱","600000","1060316"
"2886","60394990","龍興時尚美食館股份有限公司","臺中市清水區秀水里五權南路92號","陳坤昇","5000000","1060316"
"2887","60396499","雅郁實業有限公司","臺中市南屯區文心里大墩六街232號15樓之3","曾勝鳳","300000","1060316"
"2888","60397032","吳郭魚有限公司","臺中市西屯區福星路461巷8號","吳詩婷","100000","1060316"
"2889","60397048","瑋昱工業有限公司","臺中市烏日區五光路復光三巷156之1號","葉昱琪","700000","1060316"
"2890","60397125","宇浩傢飾有限公司","臺中市北屯區水景里軍功路一段167號","林英弘","5000000","1060316"
"2891","60397173","君燦科技有限公司","臺中市西屯區朝富路213號13樓之3","吳正一","10000000","1060316"
"2892","60397188","駿耀國際管理顧問有限公司","臺中市烏日區學田路722巷12弄5號","黃麗君","2000000","1060316"
"2893","60397238","晏準智能產業有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","陳俊源","200000","1060316"
"2894","60397363","享購有限公司","臺中市北屯區平安里文心路四段750號地下室之1","李樹森","250000","1060316"
"2895","60397618","德運國際貿易有限公司","臺中市太平區宜欣里新平路二段216號1樓","楊駿峰","500000","1060316"
"2896","60400825","翔元重機械有限公司","臺中市外埔區大東里大馬路482巷77弄40號1樓","徐國勝","300000","1060316"
"2897","60401704","滔滔設計有限公司","臺中市西區忠誠里華美西街一段165之1號1樓","朱明宏","1000000","1060316"
"2898","60402318","夏綠蒂柚木企業有限公司","臺中市北屯區軍功里松竹路一段560號","簡靖展","1200000","1060316"
"2899","60402703","成頂企業有限公司","臺中市太平區宜昌路456號1樓","張淑惠","1000000","1060316"
"2900","60403203","朋億工程企業有限公司","臺中市太平區新吉里新明街40巷11號1樓","蘇佳翔","1000000","1060316"
"2901","60403604","榮益晟貿易有限公司","臺中市北區賴村里尚德街77巷11之3號","古盛榮","3000000","1060316"
"2902","60404006","正盛實業有限公司","臺中市太平區永成里永成北路38號1樓","陳俊良","1000000","1060316"
"2903","60404316","知新室內裝修設計有限公司","臺中市北屯區崇德路二段346巷25弄18號9樓","張維瀚","200000","1060316"
"2904","60407307","神奇寶貝車罩事業有限公司","臺中市西區三民西路57號1樓","廖栢崇","3000000","1060316"
"2905","60407600","嬅藝歌唱演藝經紀有限公司","臺中市北屯區平心里瀋陽路三段5號","劉施賦","200000","1060316"
"2906","60407708","癸宥企業有限公司","臺中市西屯區何南里大隆路60號5樓","柯建彰","1000000","1060316"
"2907","60408734","寬居不動產經紀有限公司","臺中市東區十甲東路505號1樓","林建勳","1000000","1060316"
"2908","60409001","聿瑒有限公司","臺中市西屯區府會園道179號3樓","施聿紘","200000","1060317"
"2909","60409255","智力星國際有限公司","臺中市豐原區豐田里市政路38巷1號1樓","劉連慶","300000","1060317"
"2910","60409712","有利興業有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","蔡定樹","2000000","1060317"
"2911","60410204","錦川有限公司","臺中市北區頂厝里進化北路296號2樓","何美鈴","6000000","1060317"
"2912","60410703","瞿綺有限公司","臺中市烏日區前竹里中山路一段229巷27號2樓","王俞琄","200000","1060317"
"2913","60410936","唐心數位行銷有限公司","臺中市西屯區惠來里市政路500號7樓之8","曾憶芳","300000","1060317"
"2914","60411506","東研精密有限公司","臺中市大里區新仁里新仁二街16號1樓","鄒苙荃","4300000","1060317"
"2915","60412126","群晟機電有限公司","臺中市太平區新高里民權街2號2樓","黃健凱","500000","1060317"
"2916","60412408","頂局有限公司","臺中市太平區宜欣十街12巷33號1樓","許皓斯","25000000","1060317"
"2917","60413309","捷威國際數位整合有限公司","臺中市南區樹義里文心南路745之5號12樓之1","洪琮皓","2000000","1060317"
"2918","60413407","永宸工業有限公司","臺中市太平區光隆里光明路35之3號1樓","張浚宸","200000","1060317"
"2919","60414807","晉詮股份有限公司","臺中市南區福順里忠明南路819號11樓之5","洪蕙怡","500000","1060317"
"2920","60415019","中軸投資股份有限公司","臺中市西屯區惠來里市政路60號13樓之2","施坤煌","8000000","1060317"
"2921","60415101","人仁資優文化事業有限公司","臺中市西屯區福中里福中九街13巷8號1樓","包慧琴","2010000","1060317"
"2922","60415518","緯澂文創股份有限公司","臺中市東區旱溪里19鄰自由路三段319號","陳彥龍","800000","1060317"
"2923","60415708","呈隆工程有限公司","臺中市北屯區平興里柳陽東街87號2樓","李榮發","1000000","1060317"
"2924","60416410","活麗芳香國際有限公司","臺中市西屯區惠來里文心路二段201號11樓之1","王浿蓁","100000","1060317"
"2925","60417500","鼎祥生物國際有限公司","臺中市西區民龍里文化街156號地下層之2","蔡易昌","500000","1060317"
"2926","60418000","育真有限公司","臺中市西屯區何安里重慶路99號8樓之3","賴昱蓁","250000","1060317"
"2927","60418825","龍網數位科技有限公司","臺中市神岡區豐洲里神洲路240號1樓","陳柏州","1000000","1060317"
"2928","60419401","囍富地產有限公司","臺中市北屯區興安路二段481號","張柏威","300000","1060317"
"2929","60419900","錩議工業有限公司","臺中市東區旱溪東路一段292號12樓之2","陳元俊","150000","1060317"
"2930","60420907","茉羽有限公司","臺中市豐原區水源路111號","許可芯","100000","1060317"
"2931","60422519","白色牙材股份有限公司","臺中市西區忠誠里忠明南路7號","盧權成","1000000","1060317"
"2932","60423313","睿傑商業顧問有限公司","臺中市北區公園路182之4號","石志強","2000000","1060317"
"2933","60425115","新瑪亞有限公司","臺中市南屯區大興里南屯路二段167號1樓","蔡椿松","3000000","1060317"
"2934","60426402","眾威國際顧問有限公司","臺中市北屯區平興里北屯路366號8樓之1","林聖雄","200000","1060317"
"2935","60426607","圓榮有限公司","臺中市西區忠明里博館三街28號1樓","謝東元","1000000","1060317"
"2936","60428507","奶油兒美甲事業有限公司","臺中市西屯區潮洋里環中路三段69號5樓之3","廖慧珊","500000","1060317"
"2937","60428719","奶油兒國際事業有限公司","臺中市西屯區潮洋里環中路三段69號五樓之3","廖慧珊","160000","1060317"
"2938","60428909","墨香規劃設計有限公司","臺中市西區忠誠里臺灣大道二段536號6樓","顏威龍","200000","1060317"
"2939","60429007","阿爾發金融科技有限公司","臺中市北區臺灣大道二段360號18樓之2","陳志彥","3750000","1060320"
"2940","60429105","寶馬車權中古汽車有限公司","臺中市潭子區大豐里大豐路三段192之3號","蔡忠榮","200000","1060320"
"2941","60430010","佳凌實業有限公司","臺中市梧棲區草湳里港埠路一段501號","翁孟華","10000000","1060320"
"2942","60431411","新祥系統股份有限公司","臺中市南區樹德里德祥街3號7樓","葉銘哲","2000000","1060320"
"2943","60431714","艾文吉娜室內裝修設計有限公司","臺中市西區公館路103號1樓","詹羽蓁","2000000","1060320"
"2944","60431926","億大廣告有限公司","臺中市霧峰區五福里五福路446號1樓","林正堂","1000000","1060320"
"2945","60432410","億晟投資有限公司","臺中市梧棲區下寮里臨港路四段376號1樓","林文謀","4750000","1060320"
"2946","60432621","億大源資產管理有限公司","臺中市霧峰區五福里五福路446號1樓","林正堂","1000000","1060320"
"2947","60433229","真橙科技有限公司","臺中市龍井區遊園南路269巷24號1樓","陳勇彰","2000000","1060320"
"2948","60433804","永順管理顧問有限公司","臺中市北區賴旺里天津一街9巷3之1號","張欣蘋","100000","1060320"
"2949","60434000","鼎龍工程有限公司","臺中市潭子區嘉豐路298號","蔡素銀","500000","1060320"
"2950","60434607","猴吃鍋有限公司","臺中市南屯區大業里大墩十二街111號1樓","洪逸民","2500000","1060320"
"2951","60435319","海力克國際貿易有限公司","臺中市潭子區東寶里大德北路49之6號","賴榆潔","5000000","1060320"
"2952","60435802","聯昇開發工程有限公司","臺中市潭子區東寶里大豐一路63號1樓","顏秋森","4000000","1060320"
"2953","60436204","翔業食品有限公司","臺中市潭子區家福里頭張路二段61號1樓","楊寶翔","1200000","1060320"
"2954","60436400","新樺盛國際商業有限公司","臺中市南屯區大同里東興路二段180號2樓","陳品樺","500000","1060320"
"2955","60437105","尚鈺投資有限公司","臺中市西屯區洛陽路20號2樓","王燕苓","1689000","1060320"
"2956","60437111","住週有限公司","臺中市西屯區西平里西安街277巷25弄26號地下一層之12","陸敬民","2500000","1060320"
"2957","60438218","廣恊合作有限公司","臺中市西屯區市政北六路236號21樓之5","王鳴仙","7708013","1060320"
"2958","60438809","我思生活實驗有限公司","臺中市太平區平安里太平路218號1樓","謝維眞","400000","1060320"
"2959","60439906","世創有限公司","臺中市北區中清路一段372號10樓","林奇賢","1000000","1060320"
"2960","60440404","承益房地開發有限公司","臺中市北屯區松竹里崇德路二段520號1樓","蔡鎮陽","1000000","1060320"
"2961","60440729","易展貿易有限公司","臺中市大里區三民二街41巷51號","江嘉烈","5000000","1060320"
"2962","60441001","山繪事業有限公司","臺中市東區復興路四段17巷12號2樓","蘇哲緯","500000","1060320"
"2963","60441419","子爵汽車有限公司","臺中市豐原區三村里豐原大道一段570之1號","王子爵","2000000","1060320"
"2964","60441614","順大興業有限公司","臺中市西屯區何厝里四川路129號","張俊容","1000000","1060320"
"2965","60443009","盈豐興投資有限公司","臺中市北屯區文心路四段955號18樓之3","賴秀榛","10000000","1060320"
"2966","60445702","易特丹科技有限公司","臺中市南區文心南路901巷7號14樓之2","陳麗娟","253500","1060320"
"2967","60446316","小土人有限公司","臺中市西屯區何厝里四川路129號","黃孟詩","130000","1060320"
"2968","60446809","周葳國際有限公司","臺中市西屯區永安里西屯路三段168之2號1樓","周英芝","100000","1060320"
"2969","60446907","聲寶家電有限公司","臺中市西區公民里公館路242號一樓","黃勝煜","10000","1060320"
"2970","60447011","智豪投資有限公司","臺中市梧棲區下寮里臨港路四段376號1樓","林文杰","4750000","1060320"
"2971","60447814","烽火台傳訊科技有限公司","臺中市西區民龍里臺灣大道二段186號二十樓之5","蔡文馨","100000","1060321"
"2972","60448314","奎爾策略行銷有限公司","臺中市北屯區平陽里20鄰崇德路二段255號5樓","黃宗源","1000000","1060321"
"2973","60448709","亞洲黑羊有限公司","臺中市南屯區同心里文心路一段218號11樓之3","SILVIO BUIATTI","1000000","1060321"
"2974","60449019","叡觀國際空間規劃有限公司","臺中市北屯區平陽里崇德路二段255號2樓","黃宗源","1000000","1060321"
"2975","60449708","侑騰通訊有限公司","臺中市南屯區三和里黎明路二段291號1樓","廖文均","1200000","1060321"
"2976","60451605","杰達建設有限公司","臺中市豐原區社皮里西勢三街60號1樓","羅明君","10000000","1060321"
"2977","60452908","正茵資產管理顧問有限公司","臺中市大里區塗城路897號","方正","2000000","1060321"
"2978","60453907","樂沁國際有限公司","臺中市豐原區民生里中興路100號1樓","楊書凱","1000000","1060321"
"2979","60454602","保菖興業有限公司","臺中市北屯區大連北街66巷42號1樓","梁茂森","5000000","1060321"
"2980","60456003","一零四富宥開發有限公司","臺中市西屯區大容西街57號3樓之2","聶學智","1000000","1060321"
"2981","60456307","固特立有限公司","臺中市西屯區西屯路二段274之3號2樓","鄭忠偉","2400000","1060321"
"2982","60456329","嬉飛有限公司","臺中市北屯區松勇里松山街83號地下一層","杜雅婷","500000","1060321"
"2983","60457517","熙允精緻飲食有限公司","臺中市西屯區慶和街81號1樓","權熙允","500000","1060321"
"2984","60460506","典居有限公司","臺中市大肚區太平路36之2號一樓","陳一正","60000","1060321"
"2985","60460604","中冠不動產有限公司","臺中市北屯區崇德路二段316號1樓","陳雪惠","1000000","1060321"
"2986","60461006","陸捌陸玖投資有限公司","臺中市西屯區逢甲里西屯路二段上石北5巷10號一樓","劉文傑","2000000","1060321"
"2987","60462407","宸栩能源有限公司","臺中市大里區新里里德芳路二段137巷3號3樓","李佳玲","5000000","1060321"
"2988","60462429","展翔國際開發有限公司","臺中市北屯區平安里文心路四段750號地下室之一、752號地下室","李永浤","500000","1060321"
"2989","60463601","禾鉅事業有限公司","臺中市龍井區新興路25巷2號2樓","堯炳勛","5000000","1060321"
"2990","60463905","優淨企業有限公司","臺中市西區五權八街131號一樓","蔡國龍","3000000","1060321"
"2991","60464003","鴻橋實業有限公司","臺中市西區忠誠里華美西街1段36號4樓之4","陳寶碧","500000","1060321"
"2992","60464101","紘饗國際有限公司","臺中市南屯區大進街438號","陳泰源","2000000","1060321"
"2993","60464117","正億資訊有限公司","臺中市梧棲區大村里立德街259巷38號1樓","蔡正湟","500000","1060321"
"2994","60465903","金輿貿易有限公司","臺中市南屯區文山里保安一街181之5號1樓","簡家菁","100000","1060321"
"2995","60465919","一中商務有限公司","臺中市北區新興里一中街8號2樓","黃文庭","1000000","1060321"
"2996","60467304","福祿圃貿易有限公司","臺中市大里區永隆里永大街396巷3號1樓","李經世","100000","1060321"
"2997","60468009","雙鎂有限公司","臺中市北屯區松茂里松明街166號1樓","陳淑燕","500000","1060321"
"2998","60468107","鈦煌餐飲有限公司","臺中市中區中華里中華路一段84號2樓","賴振斌","1000000","1060321"
"2999","60468704","盛威有限公司","臺中市清水區槺榔里忠誠路122巷21號1樓","吳裕賓","500000","1060321"
"3000","60468818","益詮科技有限公司","臺中市大里區光正路111巷40號1樓","張鈞淥","1000000","1060321"
"3001","60469648","康曜生物科技股份有限公司","臺中市西區吉龍里五權七街125巷22號6樓","莊淑媚","2000000","1060321"
"3002","60469909","惹鍋餐飲事業有限公司","臺中市南區樹義里復興路一段337號1-2樓","黃丘宜","1000000","1060321"
"3003","60470005","兆眾有限公司","臺中市大里區塗城路429號1樓","楊皓任","1000000","1060322"
"3004","60470716","安捷國際人力資源有限公司","臺中市西屯區何德里漢口路二段151號10樓之1","許志賢","5000000","1060322"
"3005","60470808","盛遠盈科技資訊有限公司","臺中市西屯區何仁里寧夏路195之8號9樓","陳志明","1000000","1060322"
"3006","60471905","鑫宏機電設備有限公司","臺中市東區東信里樂業路390號1樓","邱等蒼","1000000","1060322"
"3007","60472600","丸吉股份有限公司","臺中市南屯區向上路二段433號2樓之1","陳志哲","4000000","1060322"
"3008","60473208","無限雲科技有限公司","臺中市北區淡溝里臺灣大道二段360號18樓之5","張明偉","1000000","1060322"
"3009","60473615","元志模型有限公司","臺中市南屯區大同里大墩七街32號1樓","周志明","6000000","1060322"
"3010","60473811","佛帝克企業有限公司","臺中市南屯區文心路一段186號7樓之3及7樓之4","IOVIO LORENZO","350000","1060322"
"3011","60474419","日青天設計有限公司","臺中市大里區立德里立中三街35號","張惠菁","1000000","1060322"
"3012","60475803","金凱甄有限公司","臺中市豐原區翁子里豐勢路一段577巷22號1樓","江茹甄","500000","1060322"
"3013","60476009","雅柏仕國際有限公司","臺中市北區錦平里中華路二段120之3號2樓","劉淑香","1000000","1060322"
"3014","60476802","筆匠室內裝修設計工程有限公司","臺中市西屯區何仁里天水東二街15號1樓","張瓊梅","2000000","1060322"
"3015","60477008","芮卡國際有限公司","臺中市大里區祥興里益民路二段510巷2號1樓","鄧尹琛","2000000","1060322"
"3016","60477226","邑森工程有限公司","臺中市西屯區何南里大墩二十街99號5樓","廖寶治","500000","1060322"
"3017","60477627","穎禎有限公司","臺中市東勢區茂興里石城街39巷6號","潘國祥","3000000","1060322"
"3018","60477703","荃科塑膠模具有限公司","臺中市大里區塗城路673巷1弄12號","陳佳琪","1750000","1060322"
"3019","60478203","黎明生技有限公司","臺中市北屯區和平里30鄰和祥七街79號1樓","王慰慈","1000000","1060322"
"3020","60480019","志威實業有限公司","臺中市北屯區崇德六路7號1樓","林宗正","600000","1060322"
"3021","60480806","順毓投資股份有限公司","臺中市東區東信里東英五街62之2號2樓","陳彥廷","8000000","1060322"
"3022","60481306","新翔發貿易有限公司","臺中市豐原區豐西里中正路362號2樓","施富議","600000","1060322"
"3023","60483418","翔新設計有限公司","臺中市潭子區復興路一段37號2樓","單荷翔","3000000","1060322"
"3024","60483439","水蛙田食材流通股份有限公司","臺中市大雅區員林里神林路一段57號","廖孟軒","10000000","1060322"
"3025","60483515","晶璽工程有限公司","臺中市北屯區平心里熱河路二段178號6樓","譚皖萍","100000","1060322"
"3026","60484710","益民國際實業股份有限公司","臺中市大里區東興里益民路二段362號2樓","鄭敏雄","46000000","1060322"
"3027","60486007","鋭力運動平台股份有限公司","臺中市大里區金城里塗城路852巷73號2樓","曾國強","3600000","1060322"
"3028","60486203","崑陵國際物流有限公司","臺中市烏日區北里里太明路211巷42號","陳忠凱","1000000","1060322"
"3029","60488407","旭曜綠能有限公司","臺中市北區金龍里10鄰北屯路47巷2弄7號","顏榮宏","1000000","1060322"
"3030","60490121","達榕興業有限公司","臺中市沙鹿區興安里大同街35巷34號1樓","洪紹甫","4000000","1060322"
"3031","60490500","弘茂國際企管顧問有限公司","臺中市北屯區廍子里祥順六街80號1樓","詹春茂","5000000","1060322"
"3032","60490614","日鵬塑膠有限公司","臺中市太平區興隆里興隆路56之3號1樓","廖崇幃","500000","1060322"
"3033","60491000","青玉設計有限公司","臺中市大里區華城街22號1樓","林青憲","60000","1060322"
"3034","60491212","琪琪時尚有限公司","臺中市烏日區環河北路270號10樓","林秀琪","200000","1060322"
"3035","60491607","九聖資訊有限公司","臺中市烏日區九德里長春街456號1樓","陳明斌","8000000","1060322"
"3036","60491917","泓利資產管理有限公司","臺中市北屯區中清路二段1171號2樓","張弘奇","1000000","1060322"
"3037","60492401","陳瓊文有限公司","臺中市大里區瑞城里美村街146巷63弄14號1樓","陳瓊文","100000","1060322"
"3038","60492900","逸通家電行有限公司","臺中市北屯區陳平里陳平路9號","黃鉦洋","6000","1060322"
"3039","60493106","新昌榮有限公司","臺中市南屯區文山里文山二街43號2樓","張維曄","1000000","1060322"
"3040","60494105","奕婕有限公司","臺中市西屯區林厝里福雅路321巷28號1樓","黃翊渝","200000","1060322"
"3041","60494409","奧斯柏科技有限公司","臺中市梧棲區文明街66巷32號1樓","李麗容","1000000","1060322"
"3042","60494702","台灣寶島壹柒玖興業有限公司","臺中市西屯區何德里重慶路142之1號2樓","陳志偉","500000","1060322"
"3043","60494800","有夠讚實業有限公司","臺中市北區陝西東一街18號二樓之2","賴金妙","1000000","1060323"
"3044","60495104","飛斯戴爾有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","坂本泉美","500000","1060323"
"3045","60495603","恆寶興有限公司","臺中市西屯區大墩十七街110號4樓之9","鄧志豪","6000000","1060320"
"3046","60496700","世豊國際有限公司","臺中市西區忠誠里臺灣大道二段501號18樓之2","紀明岳","1000000","1060323"
"3047","60497308","核果烘焙有限公司","臺中市西區後龍里民生北路127號1樓","吳偉豪","2000000","1060323"
"3048","60497807","芳芙格格實業有限公司","臺中市南屯區豐樂里文心南五路一段322號","陳胤竹","200000","1060323"
"3049","60498806","長曄科技股份有限公司","臺中市西區五權西四街200號7樓之2","郭淑芳","500000","1060323"
"3050","60499404","廣佳益貿易有限公司","臺中市大肚區瑞井里遊園路一段150巷125之2號","周健橙","200000","1060323"
"3051","60499805","廈昇企業有限公司","臺中市神岡區三角里三社路268號","蔡文鈞","2000000","1060323"
"3052","60502837","旭鋼精密工業有限公司","臺中市烏日區溪埧里溪福路313號","賴啓弘","5000000","1060323"
"3053","60503110","有賀有限公司","臺中市潭子區福仁里大新路82號2樓","賴星翰","300000","1060323"
"3054","60503548","康健美健康管理諮詢有限公司","臺中市西區忠誠里臺灣大道二段573號5樓","蔡坤和","10000000","1060323"
"3055","60503815","精湛工程有限公司","臺中市太平區大智街31號五樓","洪銀珠","500000","1060323"
"3056","60504309","上圓興業有限公司","臺中市南屯區惠文路612號2樓","張嘉妤","5000000","1060323"
"3057","60504531","松洋吊桿有限公司","臺中市大里區大里里中投西路三段535號1樓","洪智瑋","300000","1060323"
"3058","60506003","昌鑫管理顧問有限公司","臺中市南屯區惠中里文心路一段378號11樓之5","曾柏瑋","50000","1060323"
"3059","60507100","建前工業有限公司","臺中市潭子區大富里大富路三段21號","陳建軒","1000000","1060323"
"3060","60508207","洺亨實業有限公司","臺中市神岡區大社里大洲路175巷8號","張麗惠","100000","1060323"
"3061","60508614","睦宜實業有限公司","臺中市烏日區九德里長春街598巷1號1樓","楊承航","500000","1060323"
"3062","60510013","元利餐飲設備有限公司","臺中市南屯區文心路一段186號17樓之1","周素英","500000","1060323"
"3063","60510512","艸木室研所有限公司","臺中市北區中達里篤行路316巷7之1號1樓","林憶敏","1000000","1060323"
"3064","60511316","威奇傢俱有限公司","臺中市大肚區瑞井里瑞井路163號","李竣禾","1000000","1060323"
"3065","60512096","有愉企業有限公司","臺中市西屯區潮洋里馬五街24號1樓","廖筑葆","100000","1060323"
