﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1448","嘉義市","47869425","鼎宏商行","嘉義市西區西平里博愛路二段５２４號一樓","200000","獨資","陳虹臻","1070730","1070171595"
"1449","嘉義市","47869733","芷妍健康生活館","嘉義市西區車店里上海路２１６號一樓","5000","獨資","張艷君","1070723","1070171553"
"1450","嘉義市","47869939","利昌手作飲品","嘉義市西區國華里國華街３２２之９號一樓","3000","獨資","蔡錦芳","1070718","1070171504"
"1451","嘉義市","47871371","賣得豪中古行","嘉義市西區下埤里北港路７３４號一樓","50000","獨資","郭哲彰","1070731","1070171615"
"1452","嘉義市","47871652","美方襯衫社","嘉義市西區福民里福州六街１０７號一樓","20000","獨資","羅靚芳","1070727","1070171592"
"1453","嘉義市","47872934","妃夾不可企業社","嘉義市西區國華里國華街３０６號一樓","50000","獨資","王帛琮","1070720","1070171548"
"1454","嘉義市","62918749","喜多日式和風涮涮鍋店興業店","嘉義市西區自強里興業西路１５７號一樓","5000","獨資","黃炳欽","1070717","1070171493"
"1455","嘉義市","65725604","新美美理髮店","嘉義市西區福全里民族路８９２號一樓","3000","獨資","吳黃玉霞","1070713","1070171480"
"1456","嘉義市","66286929","河南小吃","嘉義市西區國華里文化路１９３巷２號一樓","3000","獨資","田秀珍","1070704","1070171406"
"1457","嘉義市","66291438","振隆塑膠行","嘉義市東區宣信里南田路４２號一樓","5000","獨資","蔡源慶","1070723","1070171542"
"1458","嘉義市","66300823","玉光文具店","嘉義市東區安寮里吳鳳南路２５９號一樓","3000","獨資","李豐正","1070709","1070171430"
"1459","嘉義市","66427998","宏昇行","嘉義市西區書院里光彩街６０１號","5000","獨資","蘇登宏","1070727","1070171587"
"1460","嘉義市","66622704","信華汽車材料行","嘉義市西區福全里民族路８７８號一樓","3000","獨資","陳瑞德","1070720","1070171533"
"1461","嘉義市","66654536","勝山五金行","嘉義市東區民族里吳鳳北路１３２號一樓","5000","獨資","吳淑珍","1070719","1070171523"
"1462","嘉義市","67872243","喬鋒燈飾店","嘉義市西區西平里博愛路２段４５０號一樓","3000","獨資","陳國彥","1070703","1070171382"
"1463","嘉義市","76815357","巴而可美體館","嘉義市東區中山里維忠街５之１號一樓","5000","獨資","林莉雲","1070724","1070171562"
"1464","嘉義市","76816362","永安鞋料店","嘉義市西區番社里忠義街１４５號一樓","30000","獨資","許王美婉","1070724","1070171557"
"1465","嘉義市","78558050","三真工藝社","嘉義市西區永和里民族路７６１號一樓","20000","獨資","張榮坤","1070730","1070171603"
"1466","嘉義市","78560915","桂芳堂香舖","嘉義市西區竹圍里北興街３６７號１樓","50000","獨資","張麗娟","1070711","1070171456"
"1467","嘉義市","81306754","家慶商行","嘉義市西區福全里中興路３１９之１號二樓","30000","獨資","羅家慶","1070712","1070171473"
"1468","嘉義市","81307819","佳穗行","嘉義市西區文化里民族路５１５號一樓　","8000","獨資","李佳穗","1070731","1070171610"
"1469","嘉義市","81308232","木棉花企業社","嘉義市東區中央里文化路２２４號五樓","200000","獨資","洪詠綺","1070713","1070171483"
"1470","嘉義市","81308401","綠源企業社","嘉義市西區新西里新雅街１３號一樓","30000","獨資","吳寬愉","1070720","1070171536"
"1471","嘉義市","98861299","大富被服廠","嘉義市西區國華里林森西路２８０號一樓","3000000","獨資","李張玉梅","1070710","1070171441"
"1472","嘉義市","98873823","鼠麴草蔬食坊","嘉義市東區文雅里東洋新邨６０３號一樓","3000","獨資","張志聰","1070711","1070171462"
"1473","新北市","01127821","威成印刷品行","新北市新莊區頭前路15巷39號","10000","獨資","潘禎福","1070724","1078121981"
"1474","新北市","01863124","李清津自營計程車行","新北市板橋區文化路1段435巷44之1號3樓","30000","獨資","李清津","1070704","1078120951"
"1475","新北市","01878415","奇鴻車業行","新北市中和區中山路3段162號1樓","30000","獨資","蔡麗娟","1070703","1078120779"
"1476","新北市","01915100","光成五金企業社","新北市板橋區三民路１段１４５巷７號１樓","48000","獨資","徐鉑泉","1070702","1078120652"
"1477","新北市","01994934","力石模具五金工業社","新北市三重區中興北街１９９號３樓","48000","獨資","蕭清發","1070719","1078121751"
"1478","新北市","02091569","勇大工業社","新北市新莊區中原東路２１號","200000","獨資","謝波","1070716","1078121454"
"1479","新北市","02104993","石佩玉工作室","新北市三芝區淺水灣街８之１６號3樓","30000","獨資","石佩玉","1070709","1078121172"
"1480","新北市","02121780","宇威通訊行","新北市三重區自強路2段58號","200000","獨資","何宗翰","1070717","1078121509"
"1481","新北市","02129116","洛陽茶行","新北市三重區洛陽街56號4樓","1200","獨資","賴炳火","1070706","1078121087"
"1482","新北市","02137431","名登美妍社","新北市永和區民生路46巷2之1號1、2樓","200000","獨資","趙翊婕","1070703","1078120813"
"1483","新北市","02146781","漢紡企業社","新北市土城區延和路18巷5弄4號2樓","250000","獨資","饒智緯","1070713","1078121367"
"1484","新北市","02151708","立諭養生商行","新北市三重區仁興街9之1號(1樓)","80000","獨資","闕信虹","1070716","1078121476"
"1485","新北市","02164149","錦紅企業行","新北市新莊區民安西路３３３號４樓","500000","獨資","蕭士童","1070705","1078120959"
"1486","新北市","02198176","超越輪胎行","新北市新莊區思源路５９７號１樓","40000","合夥","林銘達","1070726","1078122227"
"1487","新北市","02215148","欣倫乾洗商店","新北市新莊區民安東路40號1樓","10000","獨資","黃月珠","1070709","1078121112"
"1488","新北市","02331792","好旺來彩券行","新北市板橋區實踐路39號","10000","獨資","黃冠錡","1070718","1078121667"
"1489","新北市","02339231","崧峰車業行","新北市土城區中央路1段104號","20000","獨資","李鳳旻","1070717","1078121542"
"1490","新北市","02366709","上和切削五金商行","新北市中和區中山路２段２巷１３弄１５號１樓","40000","獨資","陳世昌","1070720","1078121799"
"1491","新北市","02374567","灴基企業社","新北市中和區中山路2段449巷1弄13之2號3樓","48000","獨資","陳銀妹","1070705","1078120997"
"1492","新北市","02381835","旺吉星美髮工作坊","新北市三峽區大觀路25號","500000","合夥","邱柏翰","1070706","1078121025"
"1493","新北市","02383799","元榮室內裝修工坊","新北市泰山區楓江路16巷6之1號","200000","獨資","張志榮","1070710","1078121236"
"1494","新北市","02388730","禾御藝呈企業社","新北市泰山區明志路1段74巷1號2樓","999","獨資","歐陽祥弘","1070713","1078121380"
"1495","新北市","02390222","永碁工程行","新北市中和區莊敬路16巷15弄7之4號","200000","獨資","蕭榮偉","1070717","1078121548"
"1496","新北市","02394584","倫敦早餐店","新北市三重區通華街11號","200000","獨資","葉坤松","1070731","1078122486"
"1497","新北市","02397365","酷魔皮件","新北市汐止區建成路39號4樓之3","100000","獨資","黃仲民","1070716","1078121422"
"1498","新北市","02417778","磐固工程行","新北市板橋區篤行路1段10之3號9樓","200000","獨資","林鼎智","1070717","1078121535"
"1499","新北市","02432588","念慈運動器材行","新北市三重區正義北路335號(1樓)","200000","獨資","張圓興","1070713","1078121362"
"1500","新北市","02437373","柏傑小吃店","新北市板橋區文化路1段311之11號","60000","獨資","陳柏傑","1070706","1078121034"
"1501","新北市","02439169","鑫酉紙業行","新北市三重區重新路4段101之7號6樓","200000","獨資","侯智仁","1070717","1078121502"
"1502","新北市","02446387","米夏寵物精品","新北市板橋區國泰街３０巷２號","100000","獨資","趙珮妘","1070725","1078122111"
"1503","新北市","08570685","祥豪車料行","新北市土城區四川路3號1樓","45000","獨資","謝錫裕","1070727","1078122285"
"1504","新北市","08680450","陽明山水農林行","新北市金山區林口33之3號","200000","獨資","陳若宇","1070706","1078121038"
"1505","新北市","09609054","鑫承車業行","新北市中和區新生街１１４巷２９號","100000","獨資","許榮吉","1070730","1078122342"
"1506","新北市","09614514","鈾民工作室","新北市土城區中央路１段２６２巷１５號之１（２樓）（現場僅供辦公室使用）","200000","獨資","黃俊豪","1070731","1078122397"
"1507","新北市","09632359","順風商行","新北市三重區中正北路206號","200000","獨資","周正順","1070723","1078121921"
"1508","新北市","09685545","帛特企業社","新北市蘆洲區忠孝路36號","200000","獨資","吳炎勳","1070712","1078121251"
"1509","新北市","09689839","宮崎拉麵屋","新北市中和區泰和街31號","100000","獨資","邱素麗","1070712","1078121265"
"1510","新北市","09706443","順順小吃店","新北市中和區德光路２３號","100000","獨資","羅國清","1070730","1078122356"
"1511","新北市","09734975","漢昇消防工程行","新北市深坑區北深路３段２８６巷１８號","1200000","獨資","張賢德","1070723","1078121881"
"1512","新北市","09739747","娜魯灣蝴蝶蘭花坊","新北市中和區景新街１１０號（１樓）","2000000","獨資","宋梅珍","1070713","1078121339"
"1513","新北市","09750741","金鑫洋行","新北市中和區圓通路１６７巷１０號３樓（現場僅供辦公室使用）","200000","獨資","謝秉澤","1070723","1078121935"
"1514","新北市","09838970","隆磐布行","新北市三重區三和路３段１３９巷１５號","480000","獨資","王世勇","1070731","1078122404"
"1515","新北市","09851121","日通商行","新北市鶯歌區鶯桃路２９６巷９３弄４號（１樓）（現場僅供辦公室使用）","200000","獨資","陳治中","1070731","1078122440"
"1516","新北市","09984987","丸正香菇肉粥坊","新北市新莊區中平路５８號１樓","100000","獨資","蔡榮展","1070730","1078122370"
"1517","新北市","10024918","松輔工程行","新北市板橋區民有街116之3號(4樓)(現場僅供辦公室使用)","300000","合夥","蘇玫方","1070702","1078120725"
"1518","新北市","10058655","宏霖紙器行","新北市三重區中正北路１３４號５樓（現場僅供辦公室使用）","200000","獨資","林宏霖","1070719","1078121741"
"1519","新北市","10517125","台灣有力工程行","新北市三重區重新路４段２４４巷３３號１樓","200000","獨資","陳秀麗","1070716","1078121398"
"1520","新北市","10556317","金宜商行","新北市金山區中山路３０９號２樓（現場僅供辦公室使用）","200000","獨資","許靜宜","1070731","1078122398"
"1521","新北市","10597458","碧莉精品屋","新北市蘆洲區中正路６３之１２號","3000","獨資","黃碧莉","1070731","1078122403"
"1522","新北市","10604319","柏佑企業社","新北市鶯歌區鳳吉五街３０號５樓（現場僅供辦公室使用）","200000","獨資","謝月桂","1070706","1078121045"
"1523","新北市","10641412","萬銓金屬企業社","新北市土城區永豐路２０３號","200000","獨資","周萬福","1070704","1078120883"
"1524","新北市","10690481","見構企業社","新北市中和區圓通路１４５巷３號１樓","200000","獨資","張建南","1070730","1078122333"
"1525","新北市","10691952","阿美美髮工作室","新北市淡水區三民街２０號（１樓）","100000","獨資","李秀美","1070702","1078120679"
"1526","新北市","13366831","北川油漆工程行","新北市樹林區八德街１０７０號","200000","獨資","蔡清圳","1070706","1078121042"
"1527","新北市","13370650","雅德工程行","新北市中和區景平路545巷1弄17之4號5樓","1000000","獨資","楊淑雅","1070720","1078121869"
"1528","新北市","13370808","開元塑膠實業社","新北市三重區５華街１８０巷２５號１樓","45000","獨資","林佑昆","1070718","1078121599"
"1529","新北市","13454089","明順自動化企業社","新北市泰山區明志路1段20之15號2樓","200000","獨資","吳文明","1070716","1078121470"
"1530","新北市","13473425","旺庭油漆工程行","新北市三重區仁愛街27巷8號(1樓)","240000","獨資","楊永清","1070703","1078120814"
"1531","新北市","13503342","嘉御企業社","新北市土城區承天路87巷2號","200000","獨資","林家正","1070717","1078121501"
"1532","新北市","13503928","宏本企業社","新北市三重區永福街211巷2弄1號4樓","200000","獨資","潘昭璋","1070706","1078121067"
"1533","新北市","13515712","飛揚生活行銷資訊社","新北市三重區頂崁街２０３巷１９號３樓（現場僅供辦公室使用）","300000","獨資","劉茂松","1070720","1078121826"
"1534","新北市","13515889","名祥工業社","新北市五股區中興路１段９５巷６號（１樓）","200000","獨資","林詹阿幸","1070709","1078121148"
"1535","新北市","13787592","美滿美容坊","新北市樹林區長壽街１８之２號１樓","40000","獨資","蔡素玲","1070706","1078121060"
"1536","新北市","13790203","淑女屋","新北市樹林區太平路８３號","35000","獨資","裴麗雲","1070724","1078122019"
"1537","新北市","14883735","政宏工程行","新北市樹林區中華路１５１號２樓（現場僅供辦公室使用）","300000","獨資","葉秀魚","1070718","1078121659"
"1538","新北市","15553649","山宏水電行","新北市汐止區忠孝東路428之2號","200000","獨資","陳永山","1070710","1078121234"
"1539","新北市","15773475","冠極品模型玩具店","新北市三重區仁和街７４號","100000","獨資","許志嘉","1070720","1078121782"
"1540","新北市","17037754","奪冠書坊","新北市三重區信義街１４號１樓","60000","獨資","李淑芬","1070712","1078121279"
"1541","新北市","17040575","可發行","新北市新莊區中正路５１４巷７１號","200000","獨資","徐宏義","1070702","1078120661"
"1542","新北市","17042551","華群農產品行","新北市鶯歌區國中街11之2號6樓","20000","獨資","李永薪","1070724","1078121994"
"1543","新北市","17044755","小田急科技名店","新北市永和區福和路１２０號１樓","200000","獨資","楊嵩璧","1070706","1078121043"
"1544","新北市","17052282","經典時尚婚紗攝影社","新北市板橋區館前東路４７號１樓","560000","獨資","邱創照","1070724","1078122034"
"1545","新北市","17272379","喬洋企業社","新北市三重區忠孝路３段７巷２９號３樓（現場僅供辦公室使用）","200000","獨資","何貴花","1070724","1078121967"
"1546","新北市","17279226","晃誠工業社","新北市三重區五華街１１０巷１９弄９號（現場僅供辦公室使用）","200000","獨資","吳　郎","1070730","1078122371"
"1547","新北市","17438527","暐得裝潢工程行","新北市新店區寶中路６３號２樓︵現場僅供辦公室使用︶","200000","獨資","呂金貴","1070724","1078122015"
"1548","新北市","17444648","鴻億實業社","新北市板橋區中山路２段４１６巷４８弄１號","200000","獨資","林宏枝","1070726","1078122193"
"1549","新北市","17773768","和家美濃粄條食品行","新北市汐止區康寧街655號13樓","200000","獨資","陳月芳","1070713","1078121346"
"1550","新北市","17806819","翔苡企業行","新北市泰山區泰林路2段109號(1樓)","490000","獨資","黃得霖","1070709","1078121149"
"1551","新北市","17814374","玄達企業社","新北市板橋區溪崑一街３０巷１８號","200000","獨資","戴明達","1070718","1078121666"
"1552","新北市","18473682","靜仕女養生美容會館","新北市淡水區民族路60號2樓","240000","獨資","徐沅翰","1070702","1078120675"
"1553","新北市","19500589","東興園藝行","新北市中和區民安街22巷21之1號2樓","10000","獨資","蘇尚賢","1070719","1078121718"
"1554","新北市","19523859","新埔藥局","新北市板橋區自由路２號","100000","獨資","蘇國欽","1070706","1078121088"
"1555","新北市","19743426","見聞翻譯社","新北市板橋區中山路２段２８之４號（現場僅供辦公室使用）","50000","獨資","雷世傑","1070724","1078121986"
"1556","新北市","19750397","錦榮商標吊牌行","新北市三重區正義北路１６巷３１號１樓","240000","獨資","林荷錦","1070709","1078121133"
"1557","新北市","19871786","家農蔬果行","新北市汐止區南興路83巷6號","200000","獨資","楊文祥","1070716","1078121419"
"1558","新北市","20012709","融昌家具行","新北市土城區中央路１段２４１號（１樓）","200000","獨資","黃吳昭","1070731","1078122409"
"1559","新北市","21522151","瑞麟美而美早餐店","新北市板橋區信義路１巷２４號","30000","獨資","李健弘","1070730","1078122363"
"1560","新北市","21525093","大千起重行","新北市板橋區三民路2段29巷6之1號","160000","獨資","趙文龍","1070713","1078121370"
"1561","新北市","21571510","陸拾捌巷咖啡館","新北市新莊區新豊街６８巷１號","100000","獨資","羅慧君","1070709","1078121137"
"1562","新北市","21578112","白永勝企業社","新北市汐止區福德一路177巷12弄1號2樓","480000","獨資","王碧如","1070724","1078122005"
"1563","新北市","21711104","得嘉流行時尚實業社","新北市汐止區福德一路381巷25號","3000000","獨資","廖尉博","1070704","1078120934"
"1564","新北市","25599898","奇檬子企業社","新北市三重區大同南路117巷62號","100000","獨資","張永昌","1070712","1078121281"
"1565","新北市","26195803","冠犇牛排館","新北市土城區清水路201號","150000","獨資","吳承澤","1070702","1078120631"
"1566","新北市","26196731","野雅雅商行","新北市鶯歌區永明街135號","100000","獨資","魯艷平","1070724","1078121988"
"1567","新北市","26510627","安佳企業社","新北市板橋區民權路39巷14號","10000","獨資","鍾金明","1070712","1078121314"
"1568","新北市","26512548","三次方手工皂坊","新北市新店區國校路47號5樓","20000","獨資","劉淑鳳","1070727","1078122262"
"1569","新北市","26513429","失戀天堂顧問社","新北市中和區興南路2段34巷28弄2號4樓","200000","獨資","江柏璁","1070717","1078121516"
"1570","新北市","26528984","冠益動力車業","新北市蘆洲區中正路224號","200000","獨資","陳沐宏","1070731","1078122413"
"1571","新北市","26532690","亦勝資訊企業社","新北市瑞芳區三爪子坑路216號","240000","獨資","黃　鈏","1070719","1078121773"
"1572","新北市","26535394","生富企業社","新北市土城區德峯街2巷21號11樓","200000","獨資","鄭秀英","1070731","1078122434"
"1573","新北市","26537490","柏妮朵手作坊","新北市三峽區嘉添里白雞68之20號","30000","獨資","蘇瑞翎","1070720","1078121821"
"1574","新北市","26543280","洪總工程行","新北市板橋區光武街48巷41號4樓","2000000","獨資","詹麗香","1070731","1078122443"
"1575","新北市","26555308","甜甜生活坊","新北市板橋區漢生西路89巷4弄12號3樓","200000","獨資","賴沛汝","1070724","1078122033"
"1576","新北市","26555905","韋旭精品企業社","新北市三重區平安街27號1樓","50000","獨資","郭莊金玉","1070717","1078121513"
"1577","新北市","26652081","愛惠亭餐坊","新北市淡水區真理街32號","10000","獨資","張卓文美","1070705","1078120966"
"1578","新北市","26724992","韓通企業社","新北市新莊區富國路120巷1弄6號5樓","500000","合夥","涂歆智","1070713","1078121379"
"1579","新北市","26732775","彥蟬元氣休閒養生館","新北市土城區中華路1段159號(1、2樓)","240000","獨資","楊志慶","1070702","1078120586"
"1580","新北市","26733583","一夜致富投注站","新北市新店區光明街68號","100000","獨資","王陳義","1070704","1078120863"
"1581","新北市","26744580","開心製皂坊","新北市板橋區國泰街27號6樓","10000","獨資","饒淑雯","1070716","1078121445"
"1582","新北市","26749277","榮璟工程行","新北市金山區忠孝一路60號","240000","獨資","郭樺澐","1070703","1078120751"
"1583","新北市","26749749","超崴實業社","新北市樹林區鎮前街343號","238000","獨資","陳明全","1070719","1078121771"
"1584","新北市","26750576","立昇企業社","新北市土城區中正路1號7樓之3","200000","獨資","張嘉珮","1070704","1078120871"
"1585","新北市","26752700","天衣無縫工作室","新北市新店區花園十路2段7之505號","240000","獨資","林志強","1070720","1078121793"
"1586","新北市","26759817","一三八通訊企業社","新北市板橋區中山路2段138號","200000","獨資","顏仕勲","1070717","1078121517"
"1587","新北市","26766232","傳益工程行","新北市永和區保福路2段163巷13弄18號2樓","200000","獨資","孫傳居","1070713","1078121345"
"1588","新北市","29261361","黃立彩印工作室","新北市永和區保平路２９２巷４０弄１０號（現場僅供辦公室使用）","200000","獨資","黃立","1070716","1078121461"
"1589","新北市","29320002","福記堂香鋪","新北市中和區忠孝街64號3樓","50000","獨資","何春生","1070706","1078121039"
"1590","新北市","29330212","蜜桃精品店","新北市泰山區明志路３段３４號１樓","120000","獨資","謝啓良","1070720","1078121873"
"1591","新北市","29330326","來禮精品童裝店","新北市板橋區四維路２６９巷５０號１樓","30000","獨資","林佳靜","1070724","1078122026"
"1592","新北市","29342667","美鑫工程行","新北市新店區新和街３１巷１２弄６號３樓（現場僅供辦公室使用）","200000","獨資","黃美芳","1070704","1078120856"
"1593","新北市","29370136","松柏藝術門窗企業社","新北市板橋區文化路1段360號39樓之16","200000","獨資","謝林阿緣","1070702","1078120656"
"1594","新北市","30146137","菈斐美髮名店","新北市淡水區清水街7號(1樓)","230000","獨資","顏文娟","1070718","1078121631"
"1595","新北市","30186643","針旺企業社","新北市樹林區東榮街１４７巷２弄１號（１樓）","200000","獨資","劉鄭甘草","1070713","1078121322"
"1596","新北市","30260066","倍適客商行","新北市蘆洲區民義街７１巷７號２樓（現場僅供辦公室使用）","200000","獨資","陳沐宏","1070731","1078122414"
"1597","新北市","30267949","基泰工程行","新北市三峽區龍埔里民生街1巷1之5號2樓","200000","獨資","潘秀基","1070725","1078122132"
"1598","新北市","30269448","廣榮商行","新北市新店區中興里檳榔路7號3樓","200000","獨資","張世弘","1070719","1078121732"
"1599","新北市","30269783","永上食品行","新北市三重區中興里重新路5段613巷16號3樓","200000","獨資","楊夢月","1070731","1078122402"
"1600","新北市","30275194","家家蔬食","新北市中和區南山里南山路207號","200000","獨資","李浩玄","1070726","1078122232"
"1601","新北市","30281864","威創視覺創意企業社","新北市鶯歌區南鶯里南雅路33巷6弄5號","30000","獨資","蘇威銘","1070716","1078121434"
"1602","新北市","30293427","嘉倍企業社","新北市土城區慶利街39巷8號3樓","200000","獨資","張金樑","1070704","1078120870"
"1603","新北市","30296894","品嘉工作室","新北市中和區景新街312之1號","5000000","合夥","溫貴花","1070731","1078122445"
"1604","新北市","30298823","晨光高爾夫用品店","新北市汐止區中正路76號2樓","168000","獨資","沈昀靜","1070703","1078120804"
"1605","新北市","30302256","伸昌企業社","新北市樹林區保安街2段337巷75號","200000","獨資","蔡端喜","1070724","1078122000"
"1606","新北市","30307479","貢嘎精品文物坊","新北市林口區竹林路51號","2000000","獨資","黃逸鴻","1070727","1078122305"
"1607","新北市","30307858","旺勝企業社","新北市樹林區佳園路1段75巷210號","5000000","合夥","蔡炳權","1070719","1078121726"
"1608","新北市","30311754","華容商行","新北市三重區溪尾街5巷42號2樓","1000000","獨資","許嘉文","1070731","1078122471"
"1609","新北市","30311852","力旺工程行","新北市板橋區大觀路2段169巷14號","200000","獨資","蔡陳秋月","1070702","1078120722"
"1610","新北市","30312873","弘暉素食坊","新北市板橋區中山路1段158巷18號","200000","獨資","曾珠敏","1070704","1078120889"
"1611","新北市","30312986","迦南汽車商行","新北市板橋區四維路109之1號","200000","獨資","陳世光","1070703","1078120821"
"1612","新北市","30338297","億金便利店","新北市八里區中華路２段４８６號","200000","獨資","梁滄榮","1070726","1078122231"
"1613","新北市","31423763","宏新玻璃工程行","新北市板橋區松江街17號(1樓)","50000","獨資","李麗華","1070723","1078121908"
"1614","新北市","31441404","淡水卡讚商行","新北市淡水區學府路１８號１樓","50000","獨資","陳碧鳳","1070704","1078120899"
"1615","新北市","31476000","洋朵小吃店","新北市淡水區新民街６５號","200000","獨資","林淑美","1070702","1078120678"
"1616","新北市","31676648","義智企業社","新北市板橋區四川路2段65巷12號","150000","獨資","王力可","1070720","1078121853"
"1617","新北市","31683612","興達服裝企業社","新北市三重區集美街166巷3號","50000","獨資","廖碧祥","1070712","1078121264"
"1618","新北市","31684653","好盤美味廚房","新北市板橋區新海路32號","50000","獨資","江耿志","1070702","1078120747"
"1619","新北市","31689279","阿貴髮廊","新北市三重區三民街87號(1樓)","30000","獨資","楊坤貴","1070716","1078121413"
"1620","新北市","31691090","德全安小吃店","新北市中和區宜安路169號","50000","獨資","林美絹","1070704","1078120938"
"1621","新北市","31691943","三拾實業社","新北市中和區國光街112巷18弄9之1號","200000","獨資","黃玉美","1070704","1078120933"
"1622","新北市","31696399","生輝小吃店","新北市板橋區裕民街21號","240000","獨資","陳偉詳","1070718","1078121668"
"1623","新北市","31697475","和太郎商行","新北市汐止區大同路2段312巷18號1樓","200000","獨資","張漢威","1070702","1078120658"
"1624","新北市","31705088","太順工程行","新北市三峽區中正路1段508號4樓","200000","獨資","周旭崑","1070716","1078121410"
"1625","新北市","31706164","翰昇實業社","新北市永和區保平路230號(1樓)","200000","獨資","張惟評","1070719","1078121706"
"1626","新北市","31711080","大戶小吃店","新北市蘆洲區三民路579號","160000","獨資","廖國宏","1070724","1078121990"
"1627","新北市","31711217","欽裕企業社","新北市五股區自強路139巷9號4樓","200000","獨資","朱國欽","1070731","1078122488"
"1628","新北市","31714241","王涼商行","新北市三重區仁愛街315巷68號(1樓)","100000","獨資","王涼","1070730","1078122352"
"1629","新北市","31717161","珍湧豪餐坊","新北市汐止區中興路110巷28號","200000","合夥","唐玉明","1070702","1078120672"
"1630","新北市","31718540","慧來企業社","新北市中和區莒光路120巷17弄10之3號","200000","獨資","洪婭秢","1070704","1078120888"
"1631","新北市","31723446","皓龍企業社","新北市五股區五福路15號3樓","200000","獨資","蔣雅婷","1070723","1078121938"
"1632","新北市","31723494","四輪澡堂汽車美容工作坊","新北市三重區福隆路10號","100000","獨資","洪陳怜文","1070717","1078121576"
"1633","新北市","31858598","羽崴企業社","新北市土城區明德路1段70巷4號(1樓)","240000","獨資","郭美美","1070723","1078121942"
"1634","新北市","33325937","新粧百貨行","新北市鶯歌區中正一路１１０號１樓","30000","獨資","陳寶","1070723","1078121888"
"1635","新北市","33426130","正光鑄印社","新北市板橋區雙十路２段４７巷４弄２９號３樓","15000","獨資","高秀霞","1070703","1078120798"
"1636","新北市","33750215","茂秀商號","新北市萬里區美崙６３號","3000","獨資","郭陽春","1070716","1078121412"
"1637","新北市","33835755","正好香西點食品行","新北市新店區中正路６５巷５號１樓","28000","獨資","董子隆","1070713","1078121324"
"1638","新北市","34080734","久光水電行","新北市新莊區中正路７９１號","5000","獨資","湯永坤","1070720","1078121855"
"1639","新北市","34188833","康氏電器行","新北市板橋區南雅東路83號","30000","獨資","康甘童","1070716","1078121396"
"1640","新北市","34190535","協隆輪胎行","新北市板橋區中正路409號","35000","獨資","呂文堂","1070706","1078121070"
"1641","新北市","34276239","重源蔘藥行","新北市板橋區民有街95號","3000","獨資","楊永樹","1070713","1078121341"
"1642","新北市","34429690","琪琪內衣專門店","新北市板橋區文化路1段435巷20號","5000","獨資","賴陳秀蘭","1070718","1078121611"
"1643","新北市","34454070","惠德藥局","新北市中和區國光街１１１號１樓","10000","獨資","葉淵源","1070719","1078121748"
"1644","新北市","34487683","燁慶商行","新北市板橋區吳鳳路７８號１樓","48000","獨資","林美香","1070730","1078122325"
"1645","新北市","34488894","沈旺朝自營計程車行","新北市板橋區漢生西路１５１巷１８之２號","48000","獨資","沈旺朝","1070717","1078121518"
"1646","新北市","34493144","欣隆汽車商行","新北市樹林區復興路86號1樓","200000","獨資","王來于","1070726","1078122178"
"1647","新北市","34553395","福欣油漆行","新北市林口區仁愛路1段272巷6號(1樓)","45000","獨資","陳坤地","1070704","1078120877"
"1648","新北市","34581744","廖文和自營計程車行","新北市板橋區民族路２８９巷７－１號","30000","獨資","廖文和","1070703","1078120771"
"1649","新北市","34642209","延平機車行","新北市中和區安平路１７６號","45000","獨資","張格緯","1070730","1078122324"
"1650","新北市","34729319","成功電器行","新北市永和區成功路2段74號1樓","45000","獨資","陳崇禧","1070702","1078120659"
"1651","新北市","34752346","村姑料理廚房","新北市石門區德茂里八甲3號","50000","獨資","孫宛玉","1070705","1078121004"
"1652","新北市","34752388","金昱揚企業社","新北市鶯歌區大湖路361巷17號","200000","獨資","蔡福來","1070724","1078122022"
"1653","新北市","34759615","喬冠企業社","新北市五股區西雲路205號","100000","獨資","鄭翠妙","1070717","1078121566"
"1654","新北市","34765449","水美花木蘭藝坊","新北市汐止區大同路2段9號之1","200000","獨資","李麗卿","1070723","1078121940"
"1655","新北市","34766377","蔡苑石鍋拌飯","新北市永和區保平路111巷1號(1樓)","100000","獨資","鄭武銓","1070730","1078122386"
"1656","新北市","34773216","穩顓裝潢工程行","新北市中和區景新街231之2號","200000","獨資","陳仙泉","1070704","1078120907"
"1657","新北市","34775397","小島咖啡館","新北市八里區觀海大道91號","200000","獨資","王蜀惠","1070725","1078122097"
"1658","新北市","34780080","越說越好文創工作室","新北市汐止區康寧街751巷3號2樓之2","200000","獨資","簡志榮","1070723","1078121902"
"1659","新北市","34780455","家園安全帽商號","新北市中和區連城路525之8號1樓","200000","獨資","戴誠君","1070719","1078121755"
"1660","新北市","34782974","耀昇通訊器材行","新北市永和區竹林路87號(1樓)","200000","獨資","楊鎮邦","1070706","1078121053"
"1661","新北市","34783045","金風車餐廳","新北市蘆洲區集賢路399號","200000","合夥","陳明宗","1070713","1078121326"
"1662","新北市","35076808","介福棉被行","新北市三重區三和路2段125號","2000","獨資","陳許泰子","1070726","1078122201"
"1663","新北市","35269657","津泉行","新北市新莊區利濟街４號","1000","獨資","陳張愛梅","1070720","1078121863"
"1664","新北市","35996299","展平金屬企業社","新北市蘆洲區永安南路2段42巷1號7樓之1","240000","獨資","洪淑真","1070719","1078121704"
