﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"55897965","三富大飯店有限公司","屏東縣恆春鎮恒公路372號","0","1050929","屏東縣恆春鎮山腳里恒公路３７２號","551012,561115,563114,","26-FEB-24","","","","FFF HOTEL,三富大酒店,","2024-02-27"
"55899014","景焊有限公司","屏東縣屏東市大武里武順街134巷19號1樓","0","1050930","屏東縣屏東市大武里武順街１３４巷１９號１樓","458399,457299,331299,254999","26-FEB-24","","","","",""
"55900498","卉澄國際有限公司","屏東縣潮州鎮永春里上海路188號1樓","0","1051004","屏東縣潮州鎮永春里上海路１８８號１樓","487199,475299,,","26-FEB-24","","","","TAIWAN,美肌地,","2024-02-27"
"55900639","德信室內設計有限公司","嘉義市下埤里北港路786號","0","1051004","嘉義市西　區下埤里北港路７８６號","456211,474211,461113,456199","26-FEB-24","","","","",""
"55902854","昭明建設有限公司","澎湖縣馬公市新生路453號1樓","0","1051006","澎湖縣馬公市西文里新生路４５３號１樓","461999,670012,681112,","26-FEB-24","","","","",""
"55903278","鳴宇科技有限公司","屏東縣屏東市湖西里5鄰仁後巷1之6號1樓","0","1051007","屏東縣屏東市湖西里仁後巷１之６號１樓","782000,340017,,","26-FEB-24","","","","",""
"55903333","威柏科技貿易有限公司","嘉義縣太保市東勢里健康路187號1樓","0","1051007","嘉義縣太保市東勢里健康路１８７號１樓","464299,464922,483299,","26-FEB-24","","","","",""
"55903517","泓鑫開發有限公司","嘉義縣朴子市新庄里51號1樓","0","1051007","嘉義縣朴子市新庄里５１號１樓","529099,011399,,","26-FEB-24","","","","",""
"55903663","揚碁國際開發企業有限公司","嘉義市東區東川里大雅路二段534巷8號一樓","0","1051007","嘉義市東　區東川里大雅路２段５３４巷８號１樓","670012,681111,681112,","26-FEB-24","","","","",""
"55904142","泰和恒康有限公司","嘉義縣民雄鄉中樂村民族路34之3號","0","1051011","嘉義縣民雄鄉中樂村０１５鄰民族路３４─３號","859999,457212,457299,454700","26-FEB-24","","","","",""
"55904298","永慶綠能科技有限公司","屏東縣潮州鎮三共里文化路48號1樓","0","1051011","屏東縣潮州鎮三共里文化路４８號１樓（僅供辦公室使用）","433199,410099,410012,","26-FEB-24","","","","",""
"55904889","艾格生技事業有限公司","嘉義縣義竹鄉溪洲村11鄰上溪洲34-1號","0","1051012","嘉義縣義竹鄉溪洲村上溪洲３４─１號","083099,454512,457299,","26-FEB-24","","","","EGG BIOTECHNOLOGY COMPANY,艾格生技,","2024-02-27"
"55905141","鑫化科技企業有限公司","屏東縣潮州鎮永春里永昌路31號1樓","0","1051012","屏東縣潮州鎮永春里永昌路３１號１樓","457211,457213,,","26-FEB-24","","","","",""
"55905260","紅屋建設有限公司","嘉義市東區新開里興業東路332號2樓","0","1051012","嘉義市東　區新開里興業東路３３２號２樓","670012,681111,,","26-FEB-24","","","","",""
"55905326","山霖農業有限公司","嘉義縣番路鄉新福村008鄰下宅仔8號附1","0","1051012","嘉義縣番路鄉新福村００８鄰下宅仔８號附１","813000,812100,431013,431099","26-FEB-24","","","","",""
"55906227","尚美麗企業有限公司","嘉義市西區竹圍里友愛路335巷38號1樓","0","1051013","嘉義市西　區竹圍里友愛路３３５巷３８號１樓","433111,,,","26-FEB-24","","","","",""
"55907231","晟洋開發有限公司","嘉義縣六腳鄉港美村5鄰33-1號1樓","0","1051014","嘉義縣六腳鄉港美村３３－１號１樓","433199,433900,351000,434012","26-FEB-24","","","","",""
"55908772","信望愛貿易有限公司","屏東縣屏東市和平路354號四樓","0","1051018","屏東縣屏東市維新里和平路３５４號４樓","471999,,,","26-FEB-24","","","","",""
"55909890","承弘工程有限公司","屏東縣東港鎮南平里南興路52-1號","0","1051019","屏東縣東港鎮南平里南興路５２─１號","433211,433900,,","26-FEB-24","","","","",""
"55910030","茗進實業有限公司","嘉義市東區芳草里芳興街21號1樓","0","1051019","嘉義市東　區芳草里芳興街２１號１樓","433199,433115,,","26-FEB-24","","","","",""
"55910159","瑞承投資有限公司","嘉義市東區太平里林森東路163巷104號1樓","0","1051019","嘉義市東　區太平里林森東路１６３巷１０４號１樓","461111,670012,681111,681112","26-FEB-24","","","","",""
"55910799","儒龍國際有限公司","嘉義市東區圳頭里林森東路696號1樓","0","1051020","嘉義市東　區圳頭里林森東路６９６號１樓","464920,465311,474114,484311","26-FEB-24","","","","",""
"55911404","鈺盈科技有限公司","嘉義縣番路鄉新福村公舘仔101號1樓","0","1051021","嘉義縣番路鄉新福村００１鄰公?仔１０１號１樓","433212,422099,,","26-FEB-24","","","","",""
"55911452","上椿有限公司","嘉義市東區民樂街111號1樓","0","1051021","嘉義市東　區東興里民樂街１１１號１樓","670012,702099,649911,","26-FEB-24","","","","",""
"55912895","鮮祐國際有限公司","嘉義縣朴子市平和里海通路2-112號1樓","0","1051026","嘉義縣朴子市平和里０１６鄰海通路２─１１２號１樓","434011,434013,439099,","26-FEB-24","","","","",""
"55913183","佑林特殊材料有限公司","嘉義縣民雄鄉北斗村北勢子78之5號5樓之6","0","1051026","嘉義縣民雄鄉北斗村０１１鄰北勢子７８─５號５樓之６","462012,462013,461999,462099","26-FEB-24","","","","",""
"55913753","大宇生醫股份有限公司","屏東縣屏東市中正路227號4樓","16000000","1051026","屏東縣屏東市斯文里中正路２２７號４樓","457299,464915,,","26-FEB-24","","","","YANSHIN,","2024-02-27"
"55913894","長業建材有限公司","屏東縣屏東市北興里公裕街353巷35弄20號2樓","0","1051027","屏東縣屏東市北興里公裕街３５３巷３５弄２０號２樓","439099,,,","26-FEB-24","","","","",""
"55917131","愛爾達開發有限公司","屏東縣東港鎮鎮海里鎮海路37之1號1樓","0","1051101","屏東縣東港鎮豐漁里６鄰鎮海路３７－１號１樓","461400,463115,461999,439099","26-FEB-24","","","","",""
"55918096","騰玥投資股份有限公司","澎湖縣白沙鄉港子村22號","258234470","1051102","澎湖縣白沙鄉港子村２２號","670012,681111,681112,","26-FEB-24","","","","",""
"55918455","嘉倗人力仲介有限公司","澎湖縣馬公市光明里民族路143之2號2樓","0","1051103","澎湖縣馬公市光明里民族路１４３─２號２樓","781011,781099,760999,","26-FEB-24","","","","",""
"55918552","侑佃開發有限公司","嘉義市西區保生里6鄰友愛路590號2樓","0","1051103","嘉義市西　區保生里６鄰友愛路５９０號２樓","670012,681111,681112,","26-FEB-24","","","","",""
"55918602","全聯資融有限公司","屏東縣屏東市公園里自由路252號一樓","0","1051103","屏東縣屏東市公園里自由路２５２號１樓","484112,681112,681111,820112","26-FEB-24","","","","",""
"55920327","兆光能源有限公司","嘉義市東區仁義里台林街48號","0","1051107","嘉義市東　區仁義里台林街４８號","456199,474199,952311,433211","26-FEB-24","","","","",""
"55921368","鄭博士事業有限公司","屏東縣屏東市崇陽里古松西巷732弄11號1樓","0","1051108","屏東縣屏東市崇陽里古松西巷７３２弄１１號１樓","581311,,,","26-FEB-24","","","","ABC DC,ABC,","2024-02-27"
"55922465","六合建設有限公司","嘉義市東區興安里興美六路101號1樓","0","1051109","嘉義市東　區興安里興美六路１０１號１樓","670012,681111,681112,","26-FEB-24","","","","",""
"55922599","宬品建設有限公司","嘉義市東區朝陽里垂楊路132號5樓","0","1051109","嘉義市東　區朝陽里垂楊路１３２號５樓","670012,,,","26-FEB-24","","","","",""
"55922731","宸暉建設有限公司","嘉義市西區保生里永吉三街46巷1弄27號1樓","0","1051109","嘉義市西　區保生里永吉三街４６巷１弄２７號１樓","681111,670012,,","26-FEB-24","","","","",""
"55923648","一代怡露跨境電子商務有限公司","屏東縣長治鄉德和村農科路23號3樓之5","0","1051110","屏東縣長治鄉德和村農科路２３號３樓之５","487199,487912,,","26-FEB-24","","","","TT ONE,曉農雲超市,HC EFTC PAY,中庸銀行,WIND SPEED DELIVERY,曉農中華曉農報,小騎手外送,","2024-02-27"
"55923773","清翫苑懷謙文化藝術有限公司","屏東縣屏東市大連里興豐路137巷2號11樓","0","1051110","屏東縣屏東市大連里興豐路１３７巷２號１１樓","760999,485311,485218,485216","26-FEB-24","","","","",""
"55924421","圓家醫療器材有限公司","屏東縣屏東市勝利里廣東路954巷27弄8號1樓","0","1051111","屏東縣屏東市勝利里廣東路９５４巷２７弄８號１樓","457199,475199,,","26-FEB-24","","","","",""
"55926244","賴氏運動有限公司","屏東縣東港鎮船頭里沿海五路249巷5號","0","1051114","屏東縣東港鎮東津里２５鄰沿海五路２４９巷５號","859399,859311,859312,859313","26-FEB-24","","","","",""
"55926928","大有興開發有限公司","屏東縣屏東市崇武里華盛街5-5號1樓","0","1051115","屏東縣屏東市崇武里華盛街５─５號１樓","670012,681211,731099,434011","26-FEB-24","","","","",""
"55927270","六星機車有限公司","屏東縣屏東市北興里中正路531號","0","1051116","屏東縣屏東市北興里中正路５３１號","959100,484211,484314,712100","26-FEB-24","","","","",""
"55927341","天賦興開發實業有限公司","嘉義市東區後湖里1鄰保建街56-9號3樓之8","0","1051116","嘉義市東　區後湖里１鄰保建街５６－９號３樓之８","681111,681112,,","26-FEB-24","","","","",""
"55927665","萬事達開發行銷有限公司","嘉義市西區湖內里南京路15巷7號1樓","0","1051116","嘉義市西　區湖內里南京路１５巷７號１樓","454999,454700,,","26-FEB-24","","","","",""
"55929116","鼎益企業有限公司","嘉義市西區福全里德明路57號1樓","0","1051118","嘉義市西　區福全里德明路５７號１樓","782000,781011,,","26-FEB-24","","","","",""
"55930015","埈達營造有限公司","嘉義縣中埔鄉富收村興化廍2-21號一樓","0","1051121","嘉義縣中埔鄉富收村興化?２－２１號１樓","421000,410013,670012,439099","26-FEB-24","","","","",""
"55930036","立泰綠能有限公司","嘉義縣六腳鄉豐美村4鄰港尾寮159-36號1樓","0","1051121","嘉義縣六腳鄉豐美村００４鄰港尾寮１５９－３６號１樓","340015,,,","26-FEB-24","","","","",""
"55930211","與群實業有限公司","屏東縣萬丹鄉新鐘村新鐘路89號1樓","0","1051121","屏東縣萬丹鄉新鐘村新鐘路８９號１樓","464299,,,","26-FEB-24","","","","",""
"55930423","中央綠能有限公司","屏東縣麟洛鄉新田村民族路437號1樓","0","1051121","屏東縣麟洛鄉新田村民族路４３７號１樓","351000,,,","26-FEB-24","","","","",""
"55930459","松廣國際食品有限公司","屏東縣萬丹鄉廣安村萬丹路三段150巷36號","0","1051121","屏東縣萬丹鄉廣安村萬丹路三段１５０巷３６號","454999,089199,472914,","26-FEB-24","","","","",""
"55930726","乃香食品有限公司","嘉義市西區保福里興達路606號1樓","0","1051121","嘉義市西　區保福里興達路６０６號１樓","089111,454915,472922,782000","26-FEB-24","","","","",""
"55932230","歐銳克貿易有限公司","嘉義市磚里永福三街20號5樓2","0","1051123","嘉義市西　區磚??里永福三街２０號５樓２","463999,,,","26-FEB-24","","","","",""
"55934292","鼎金鋁業開發有限公司","嘉義市西區獅子里南京路20巷31號1樓","0","1051125","嘉義市西　區獅子里南京路２０巷３１號１樓","252211,481013,,","26-FEB-24","","","","","2024-02-27"
"55934504","德璟工程有限公司","屏東縣新園鄉鹽埔村公正路124巷5號1樓","0","1051125","屏東縣新園鄉鹽埔村公正路１２４巷５號１樓","433900,434011,469925,","26-FEB-24","","","","",""
"55934814","佑東有限公司","屏東縣屏東市崇蘭里自由路743號","0","1051125","屏東縣屏東市空翔里３０鄰自由路７４３號","782000,,,","26-FEB-24","","","","",""
"55934820","百里富不動產開發有限公司","屏東縣里港鄉春林村里中路9之21號","0","1051125","屏東縣里港鄉春林村里中路９－２１號","681211,,,","26-FEB-24","","","","",""
"55934862","巨陽科技有限公司","屏東縣屏東市華山里大連路58之93號2樓","0","1051128","屏東縣屏東市華山里大連路５８－９３號２樓","433199,,,","26-FEB-24","","","","",""
"55936496","長登科技有限公司","屏東縣屏東市永城里康定街142巷6號2樓","0","1051129","屏東縣屏東市永城里康定街１４２巷６號２樓","433199,464920,351000,","26-FEB-24","","","","",""
"55938311","永翔企業有限公司","嘉義縣太保市舊埤里新埤7-127號1樓","0","1051130","嘉義縣太保市舊埤里新埤７─１２７號１樓","410012,,,","26-FEB-24","","","","",""
"55938831","鑫炫能源科技有限公司","屏東縣長治鄉香楊村興香楊路100號","0","1051201","屏東縣長治鄉香楊村香楊路１００號","433199,,,","26-FEB-24","","","","",""
"55938868","嘉鹿股份有限公司","嘉義市東區東川里大雅路二段808號1樓、806號2樓","5000000","1051201","嘉義市東　區東川里大雅路２段８０８號１樓，８０６號２樓","561115,,,","26-FEB-24","","","","",""
"55940344","直接找師傅有限公司","屏東縣屏東市崇蘭里崇朝路70號1樓","0","1051205","屏東縣屏東市崇蘭里崇朝路７０號１樓","429099,434012,433212,434013","26-FEB-24","","","","",""
"55941765","禾康保全股份有限公司","嘉義市西區竹圍里友愛路288號4樓之4","40000000","1051206","嘉義市西　區竹圍里友愛路２８８號４樓之４","800011,,,","26-FEB-24","","","","",""
"55942547","喬馥建設有限公司","澎湖縣馬公市文山路151巷39號1樓","0","1051207","澎湖縣馬公市東文里文山路１５１巷３９號１樓","670012,681111,681112,681211","26-FEB-24","","","","",""
"55942960","正舜工程有限公司","嘉義市東區華南里文昌街80號1樓","0","1051208","嘉義市東　區華南里文昌街８０號１樓","410011,782000,434015,461214","26-FEB-24","","","","",""
"55944236","亞呈電子高科技有限公司","嘉義市東區太平里博東路301號1-2樓","0","1051209","嘉義市東　區太平里博東路３０１號１－２樓","464211,483299,456199,461515","26-FEB-24","","","","",""
"55944475","昭盛科技有限公司","嘉義縣大埔鄉茄苳村大茅埔26號之2 一樓","0","1051209","嘉義縣大埔鄉茄苳村大茅埔２６－２號１樓","340017,,,","26-FEB-24","","","","",""
"55944974","如軒科技有限公司","嘉義市西區劉厝里大富路376號1樓","0","1051212","嘉義市西　區劉厝里大富路３７６號１樓","475299,,,","26-FEB-24","","","","RAINBOW FOREST,淳軒真立克敏,金順暢,淳軒真,","2024-02-27"
"55945050","允收有限公司","嘉義縣溪口鄉本厝村厝子厝子段1之21號","0","1051212","嘉義縣溪口鄉本厝村厝子厝子段１之２１號","813000,760911,812100,782000","26-FEB-24","","","","",""
"55945100","大翰數位科技有限公司","嘉義縣中埔鄉沄水村竹頭崎18-1號1樓","0","1051212","嘉義縣中埔鄉沄水村竹頭崎１８－１號１樓","487912,456199,464111,","26-FEB-24","","","","",""
"55945642","立宸建設股份有限公司","嘉義市東區吳鳳南路17巷23號","8000000","1051212","嘉義市東　區興南里吳鳳南路１７巷２３號","670012,434011,434015,","26-FEB-24","","","","",""
"55945925","鑫達電器工程有限公司","屏東縣麟洛鄉田心村中正路392號","0","1051212","屏東縣麟洛鄉田心村中正路３９２號","433112,433900,464913,483111","26-FEB-24","","","","",""
"55947058","后里番路有限公司","嘉義縣番路鄉江西村李厝15-60號一樓","0","1051214","嘉義縣番路鄉江西村李厝１５─６０號一樓","464299,464999,,","26-FEB-24","","","","",""
"55947249","正鴻材料有限公司","屏東縣竹田鄉竹南村竹南路54-2號1樓","0","1051214","屏東縣竹田鄉竹南村００５鄰竹南路５４─２號１樓（僅供辦公室使用）","340016,,,","26-FEB-24","","","","",""
"55947424","金盛英綠能有限公司","屏東縣屏東市斯文里公勤二街74-1號1樓","0","1051214","屏東縣屏東市斯文里公勤二街７４─１號１樓","433199,351000,,","26-FEB-24","","","","",""
"55947536","安誠光電有限公司","屏東縣竹田鄉竹南村竹南路44號","0","1051214","屏東縣竹田鄉竹南村００７鄰竹南路４４號","760999,781099,433111,433112","26-FEB-24","","","","",""
"55948465","俊呈系統服務有限公司","嘉義市東區芳草里6鄰宣信街48巷52號一樓","0","1051215","嘉義市東　區芳草里宣信街４８巷５２號１樓","702099,859999,,","26-FEB-24","","","","",""
"55951290","陸奕營造有限公司","嘉義市東區北門里林森西路23號1樓","0","1051219","嘉義市東　區北門里林森西路２３號１樓","429099,439099,813000,","26-FEB-24","","","","",""
"55951783","帝頡顧問股份有限公司","嘉義縣民雄鄉興南村12鄰頭橋路770號一樓","600000","1051219","嘉義縣民雄鄉興南村１２鄰頭橋路７７０號１樓","649911,702011,740999,","26-FEB-24","","","","",""
"55953635","優禾本草企業有限公司","嘉義市東區文昌街113-1號","0","1051212","嘉義市東　區民族里文昌街１１３之１號","454999,,,","26-FEB-24","","","","",""
"55956268","易兆環球有限公司","嘉義市西區福全里福義街33號1樓","0","1051223","嘉義市西　區福全里福義街３３號１樓","456999,454999,454611,454612","26-FEB-24","","","","",""
"55956345","圓周率股份有限公司","嘉義市垂楊路400號5樓之一","1000000","1051226","嘉義市西　區文化里垂楊路４００號５樓之１","702099,639099,723000,","26-FEB-24","","","","",""
"55960002","正一建設有限公司","澎湖縣馬公市光明路8號1樓","0","1051229","澎湖縣馬公市重慶里０２２鄰光明路８號１樓","670012,,,","26-FEB-24","","","","",""
"55962070","昶清營造有限公司","嘉義縣大林鎮平林里中興路282之24號1樓","0","1060103","嘉義縣大林鎮平林里０２３鄰中興路２８２之２４號１樓","439099,340017,434012,429099","26-FEB-24","","","","",""
"55962732","現象設計有限公司","嘉義市西區翠岱里新榮路35巷21號5樓之5","0","1060103","嘉義市西　區翠岱里新榮路３５巷２１號５樓之５","740100,434011,740999,","26-FEB-24","","","","",""
"55962873","道仁生命禮儀有限公司","屏東縣屏東市崇蘭里中山路187號10樓之5","0","1060103","屏東縣屏東市崇蘭里中山路１８７號１０樓之５","963015,485212,,","26-FEB-24","","","","",""
"55963211","景榮工程有限公司","屏東縣新園鄉新園村媽祖三巷53之11號1樓","0","1060103","屏東縣新園鄉新園村媽祖三巷５３－１１號１樓","433118,,,","26-FEB-24","","","","",""
"55964099","日信有限公司","屏東縣屏東市永城里康定街142巷6號2樓","0","1060104","屏東縣屏東市永城里康定街１４２巷６號２樓","433199,464920,351000,","26-FEB-24","","","","",""
"55964149","旭弘開發有限公司","屏東縣恆春鎮水泉里白沙路34號","0","1060104","屏東縣恆春鎮水泉里白沙路３４號","903099,474399,563199,561115","26-FEB-24","","","","A LITTLE GREEN SHOP,HUN HAU,恆好,大院子裡的小森林,","2024-02-27"
"55967384","東西投資有限公司","嘉義市西區港坪里世賢路二段303號1樓","0","1060106","嘉義市西　區港坪里世賢路二段３０３號１樓","670012,681111,485299,","26-FEB-24","","","","",""
"55967672","寬琦有限公司","屏東縣屏東市北興里公裕街353巷60號","0","1060106","屏東縣屏東市北興里公裕街３５３巷６０號","434011,456211,464411,","26-FEB-24","","","","",""
"55969313","佑臻文創營造有限公司","嘉義市西區北港路1469號1樓","0","1060109","嘉義市西　區竹村里北港路１４６９號１樓","410013,433199,903015,903018","26-FEB-24","","","","",""
"55969643","弘鑫機電有限公司","嘉義縣民雄鄉大崎村十四甲353號1樓","0","1060110","嘉義縣民雄鄉大崎村０１２鄰十四甲３５３號１樓","464299,464211,456111,464999","26-FEB-24","","","","CH,","2024-02-27"
"55970402","囬家文創整合行銷有限公司","嘉義縣新港鄉宮前村中山路99號1樓","0","1060110","嘉義縣新港鄉宮前村０２３鄰中山路９９號１樓","740912,731099,487199,","26-FEB-24","","","","",""
"55973061","葳森不動產仲介經紀有限公司","嘉義市東區後庄里林森東路653號一樓","0","1060112","嘉義市東　區後庄里林森東路６５３號１樓","681211,681112,681111,","26-FEB-24","","","","",""
"55975722","學語佳數位有限公司","嘉義市東區長竹里大雅路二段356號一樓","0","1060116","嘉義市東　區長竹里大雅路２段３５６號１樓","859999,782000,487199,","26-FEB-24","","","","",""
"55975862","玉蛟實業有限公司","屏東縣枋寮鄉人和村中華路101巷24號1樓","0","1060116","屏東縣枋寮鄉人和村中華路１０１巷２４號１樓","461311,,,","26-FEB-24","","","","B I R,","2024-02-27"
"55978707","詠達環保有限公司","嘉義縣大林鎮平林里民族路128巷18號1樓","0","1060118","嘉義縣大林鎮平林里０３４鄰民族路１２８巷１８號１樓","712100,702099,,","26-FEB-24","","","","",""
"55979240","晉大開發有限公司","嘉義市東區蘭潭里日新街126巷37號一樓","0","1060118","嘉義市東　區蘭潭里日新街１２６巷３７號１樓","410013,434012,439013,","26-FEB-24","","","","",""
"55980653","河佑工程有限公司","屏東縣屏東市瑞光里民生路3-8號","0","1060119","屏東縣屏東市瑞光里民生路３─８號","434015,,,","26-FEB-24","","","","",""
"55981196","官峯建設有限公司","嘉義市西區興業西路71號2樓","0","1060119","嘉義市西　區美源里興業西路７１號２樓","681111,670012,,","26-FEB-24","","","","",""
"55981858","神州山茶有限公司","嘉義縣中埔鄉金蘭村頂山門6-39號","0","1010110","嘉義縣中埔鄉金蘭村０１０鄰頂山門６－３９號","472999,485218,454811,020013","26-FEB-24","","","","",""
"55982391","富信國際科技工程有限公司","嘉義市西區車店里青年街63號1樓","0","1060119","嘉義市西　區車店里青年街６３號１樓","433199,,,","26-FEB-24","","","","",""
"55983510","勇發油品科技有限公司","嘉義縣朴子市大葛里朴東一街17-3號一樓","0","1060120","嘉義縣朴子市大葛里朴東一街１７─３號一樓","170099,461400,421000,","26-FEB-24","","","","",""
"55984763","聯信租賃有限公司","屏東縣新埤鄉新埤村新華路206號1樓","0","1060123","屏東縣新埤鄉新埤村新華路２０６號１樓","771399,772100,669199,","26-FEB-24","","","","",""
"55986609","素源健康蔬食有限公司","屏東縣新園鄉興龍村興厝路2之1號","0","1060123","屏東縣新園鄉興龍村興厝路２─１號","561200,563200,,","26-FEB-24","","","","",""
"55987494","宸煜科技有限公司","屏東縣東港鎮新勝里新勝街112號","0","1060124","屏東縣東港鎮新勝里新勝街１１２號","464112,620199,782000,","26-FEB-24","","","","",""
"55989269","華典企業有限公司","嘉義縣六腳鄉蘇厝村蘇厝寮285號附9","0","1060125","嘉義縣六腳鄉蘇厝村蘇厝寮２８５號附９","529099,454999,474999,455911","26-FEB-24","","","","",""
"55990316","宜倫國際實業有限公司","嘉義市東區興安里興安街184號","0","1060125","嘉義市東　區興安里興安街１８４號","483111,483112,771312,","26-FEB-24","","","","",""
"55991027","信立建設有限公司","屏東縣潮州鎮三共里文化路175號1樓","0","1060126","屏東縣潮州鎮三共里文化路１７５號１樓","670012,,,","26-FEB-24","","","","",""
"55991997","富藝設計工程有限公司","嘉義市西區光路里民生南路337號三樓","0","1060126","嘉義市西　區光路里民生南路３３７號３樓","670012,681111,434011,782000","26-FEB-24","","","","",""
"55993221","葉仕康有限公司","屏東縣高樹鄉建興村高興路25號","0","1060202","屏東縣高樹鄉建興村高興路２５號","472930,487112,,","26-FEB-24","","","","",""
"55994262","俊財有限公司","屏東縣屏東市豐年街75巷4號1樓","0","1060206","屏東縣屏東市豐年里豐年街７５巷４號１樓","461515,,,","26-FEB-24","","","","",""
"55996901","忠義肆有限公司","嘉義市東區朝陽街55號","0","1060209","嘉義市東　區朝陽里朝陽街５５號","859399,,,","26-FEB-24","","","","",""
"55999962","林浩整合娛樂行銷有限公司","嘉義縣新港鄉溪北村99-2號1樓","0","1060213","嘉義縣新港鄉溪北村９９－２號１樓","903015,952200,,","26-FEB-24","","","","",""
"56000306","日昇資融有限公司","屏東縣潮州鎮三星里四維路240號1樓","0","1060213","屏東縣潮州鎮三星里四維路２４０號１樓","820112,681112,484112,","26-FEB-24","","","","",""
"56005409","常和營造工程有限公司","澎湖縣馬公市朝陽里三多路57號3樓之1","0","1060213","澎湖縣馬公市朝陽里三多路５７號３樓之１","429099,,,","26-FEB-24","","","","",""
"56015103","極簡顧問有限公司","嘉義市東區盧厝里大雅路一段368巷50弄31號1樓","0","1060214","嘉義市東　區盧厝里大雅路１段３６８巷５０弄３１號１樓","702099,,,","26-FEB-24","","","","",""
"56017307","展維有限公司","嘉義市西區福民里徐州一街73號","0","1060214","嘉義市西　區福民里徐州一街７３號","820914,454920,740999,","26-FEB-24","","","","",""
"56022414","龐龍開發有限公司","嘉義市西區永樂二街7號","0","1060214","嘉義市西　區港坪里永樂二街７號","963015,485212,,","26-FEB-24","","","","龐龍,","2024-02-27"
"56028803","尚佳開發股份有限公司","嘉義市西區中山路468號二樓","25000000","1060214","嘉義市西　區番社里中山路４６８號２樓","649911,702011,702099,","26-FEB-24","","","","",""
"56045205","新福詮汽車有限公司","嘉義市西區福全里中興路511號1樓","0","1060215","嘉義市西　區福全里中興路５１１號１樓","951199,,,","26-FEB-24","","","","",""
"56052009","東勍有限公司","屏東縣里港鄉塔樓村塔樓路55之16號","0","1060215","屏東縣里港鄉塔樓村塔樓路５５─１６號","351000,,,","26-FEB-24","","","","",""
"56070013","曜發能源科技有限公司","屏東縣屏東市豐源里廣東路128巷33號1樓","0","1060216","屏東縣屏東市豐源里廣東路１２８巷３３號１樓","464299,,,","26-FEB-24","","","","",""
"56070317","璟仰有限公司","屏東縣潮州鎮三星里三星路13-2號1樓","0","1060216","屏東縣潮州鎮三星里三星路１３─２號１樓","351000,,,","26-FEB-24","","","","",""
"56077228","亮映有限公司","屏東縣潮州鎮三星里三星路13-2號1樓","0","1060216","屏東縣潮州鎮三星里三星路１３─２號１樓","351000,,,","26-FEB-24","","","","",""
"56080602","恩典管理顧問股份有限公司","屏東縣麟洛鄉麟蹄村5鄰中山路382之85號","7000000","1060216","屏東縣麟洛鄉麟蹄村中山路３８２－８５號","193299,,,","26-FEB-24","","","","",""
"56085000","金億水產有限公司","屏東縣東港鎮朝安里延平路162號","0","1060217","屏東縣東港鎮朝安里延平路１６２號","782000,781099,,","26-FEB-24","","","","",""
"56122722","台灣屏東農業國際運銷股份有限公司","屏東縣屏東市建國路185之12號1樓","55000000","1060220","屏東縣屏東市清溪里建國路１８５－１２號１樓","454112,454111,454211,","26-FEB-24","","","","壹把蕉,金蕉園,TPAIM,","2024-02-27"
"56145936","獅王整合行銷有限公司","嘉義市西區美源里杭州一街12號一樓","0","1060222","嘉義市西　區美源里杭州一街１２號１樓","820212,731011,,","26-FEB-24","","","","",""
"56176705","資耘開發有限公司","嘉義市西區保福里興達路592巷1號12樓之1","0","1060223","嘉義市西　區保福里興達路５９２巷１號１２樓之１","670012,681111,,","26-FEB-24","","","","",""
"56180503","一起鄒社會企業有限公司","嘉義縣阿里山鄉樂野村樂野22之1號","0","1060223","嘉義縣阿里山鄉樂野村樂野２２－１號","561115,454111,472111,","26-FEB-24","","","","",""
"56183810","久新新物流股份有限公司","嘉義市東區保成路303號","96000000","1060224","嘉義市東　區後湖里保成路３０３號","530100,820914,,","26-FEB-24","","","","久新新物流,NEWLOGISTICS,","2024-02-27"
"56243417","八方物流有限公司","嘉義縣大林鎮明和里忠孝路569巷13弄47號1樓","0","1060301","嘉義縣大林鎮明和里０１０鄰忠孝路５６９巷１３弄４７號１樓","494099,,,","26-FEB-24","","","","",""
"56256030","麻吉清潔有限公司","屏東縣屏東市中正里莊敬街二段100巷2號1樓","0","1060302","屏東縣屏東市中正里莊敬街２段１００巷２號１樓","812100,456700,,","26-FEB-24","","","","",""
"56277725","瑞易光電股份有限公司","屏東縣屏東市崇蘭里崇朝一路52號1樓","10000000","1060303","屏東縣屏東市崇蘭里崇朝一路５２號１樓","353011,433199,,","26-FEB-24","","","","",""
"56291249","源陞工程有限公司","屏東縣長治鄉崙上村自強巷92之7號1樓","0","1060303","屏東縣長治鄉崙上村自強巷９２─７號１樓","434012,434014,439099,","26-FEB-24","","","","",""
"56302105","福誠系統科技有限公司","澎湖縣馬公市西文里西文澳112-18號1樓","0","1060306","澎湖縣馬公市西文里西文澳１１２－１８號１樓","433115,464913,434013,","26-FEB-24","","","","",""
"56306828","台灣依恩福股份有限公司","嘉義縣竹崎鄉灣橋村石麻園37-1號","28000000","1060306","嘉義縣竹崎鄉灣橋村０１５鄰石麻園３７－１號","469999,160212,820914,454999","26-FEB-24","","","","",""
