﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1457","24661472","大志向管理顧問有限公司","高雄市楠梓區興泰街85號13樓","陳俊安","1000000","1030909"
"1458","24661487","盈養生物科技有限公司","高雄市前鎮區天山路21號9樓之1","林俊生","100000","1030909"
"1459","24661493","瓅寬室內裝修工程有限公司","高雄市苓雅區中正一路150號1樓","謝明吉","600000","1030909"
"1460","24661509","澐之尚有限公司","高雄市鼓山區美術東四路238號13樓","孫雅慧","1000000","1030909"
"1461","24661521","澄意管理顧問有限公司","高雄市新興區民權一路251號7樓之3","黃獻萱","500000","1030909"
"1462","24661536","瑞翎企業有限公司","高雄市鳳山區大東二路57號1樓","林瑞美","600000","1030909"
"1463","24661542","茶思源實業有限公司","高雄市鼓山區文忠路72號3樓","梁詠堤","1000000","1030909"
"1464","24661557","尚大科技有限公司","高雄市楠梓區加昌路801巷1弄11號1樓","謝明福","41000","1030909"
"1465","24661563","上源漁業有限公司","高雄市新興區河南路305巷18號1樓","陳福信","10000000","1030909"
"1466","24661579","谷神管理顧問有限公司","高雄市前鎮區中山二路91號12樓之9","黃顯智","1000000","1030910"
"1467","24661584","磚門站國際貿易有限公司","高雄市新興區林森一路1號2樓","張翠珊","500000","1030910"
"1468","24661590","尚興水產有限公司","高雄市前鎮區新光路11號36樓之2","尹僑薪","6000000","1030910"
"1469","24661607","杰笙實業有限公司","高雄市苓雅區苓雅一路303號1樓","黃銘煌","30000","1030910"
"1470","24661613","鉅崙有限公司","高雄市大樹區綠陽78號1樓","張簡俊偉","1000000","1030910"
"1471","24661629","實價汽車有限公司","高雄市鳳山區鳳南路12號","蔡博仁","200000","1030910"
"1472","24661634","文山青物業管理顧問有限公司","高雄市左營區富民路13巷17號15樓","李張素月","200000","1030910"
"1473","24661640","甲木設計工程有限公司","高雄市前鎮區瑞聖街88號1樓","林鎔姿","850000","1030910"
"1474","24661655","昇楠工程有限公司","高雄市前鎮區班超路72巷9號2樓","舒冠智","180000","1030910"
"1475","24661661","金泉興精密有限公司","高雄市大社區中華路14巷280之3號1樓","陳宏遠","1000000","1030910"
"1476","24661677","日升國際有限公司","高雄市左營區榮總路490巷37號1樓","陳建瑋","3000000","1030910"
"1477","24661682","瑞源大健康科技有限公司","高雄市大樹區義大七街17號","賴雨婕","1000000","1030911"
"1478","24661698","高吉克科技股份有限公司","高雄市路竹區復興路686號","郭宜恩","30000000","1030911"
"1479","24661705","寶力達企業有限公司","高雄市苓雅區永泰路84巷15號","謝富益","1500000","1030911"
"1480","24661711","安達塗裝有限公司","高雄市旗山區上洲街19號","吳曉倩","1000000","1030911"
"1481","24661727","豪鑫模具有限公司","高雄市岡山區富貴西街41號","郭新基","1000000","1030911"
"1482","24661732","金達股份有限公司","高雄市左營區華夏路1123號之1","蔡朝輝","10200000","1030911"
"1483","24661748","畇成科技有限公司","高雄市左營區文強路312號2樓","王宏元","1000000","1030911"
"1484","24661753","融疇科技有限公司","高雄市鳳山區三商街68號1樓","黃晉儀","5000000","1030911"
"1485","24661769","新慶發國際實業有限公司","高雄市三民區自立一路85巷10號10樓","蘇振旺","350000","1030911"
"1486","24661775","碩城有限公司","高雄市鼓山區明誠三路679號9樓","王宗慶","20000","1030911"
"1487","24661780","找活股份有限公司","高雄市新興區尚義街112巷58號","楊攸凱","10000000","1030911"
"1488","24661796","照之興有限公司","高雄市新興區七賢一路506號13樓之1","蕭妤安","100000","1030911"
"1489","24661803","琨揚科技股份有限公司","高雄市苓雅區海邊路29號6樓之1","汪志揚","4500000","1030912"
"1490","24661819","昱珹鋼鐵工業有限公司","高雄市仁武區赤祥街77巷7號","許耀","2000000","1030912"
"1491","24661825","元鴻行銷顧問有限公司","高雄市苓雅區輔仁路155號15樓之1","呂西愿","500000","1030912"
"1492","24661830","鴻欣車業有限公司","高雄市仁武區八德西路142號1樓","李鴻鈞","200000","1030912"
"1493","24661846","震泰機械工程有限公司","高雄市前鎮區崗山南街374巷8號5樓","王泰鈞","1000000","1030912"
"1494","24661851","春富發漁業股份有限公司","高雄市前鎮區漁港東二路3號4樓","李佩臻","26000000","1030912"
"1495","24661867","中達彩印有限公司","高雄市左營區群英街42之1號1樓","賴忠男","1000000","1030912"
"1496","24661873","三興交通器材有限公司","高雄市新興區南華橫二路9號1樓","梁維哲","300000","1030912"
"1497","24661888","榮亨興業股份有限公司","高雄市前鎮區修文街162巷12號1樓","梅麗勤","50000","1030912"
"1498","24661894","扈麗有限公司","高雄市岡山區永樂街38號1樓","陳姝祺","1000000","1030912"
"1499","24661901","聿宸實業有限公司","高雄市仁武區赤勇路61巷8號1樓","劉芝瑄","1000000","1030912"
"1500","24661917","康宥科技有限公司","高雄市三民區建國二路180號1樓","劉明賢","2000000","1030912"
"1501","24661923","安宸有限公司","高雄市鳳山區文中街14巷11之1號","潘致遠","1600000","1030912"
"1502","24661938","正凱貿易有限公司","高雄市三民區平等路117巷28號1樓","劉啟正","1000000","1030912"
"1503","24661944","國潤發貿易有限公司","高雄市鼓山區明誠四路6號4樓","林宜靜","2000000","1030912"
"1504","24661959","旭能太陽光電有限公司","高雄市楠梓區藍昌路360巷55之1號1樓","蔡昌宏","20000000","1030915"
"1505","24661965","河記企業有限公司","高雄市梓官區通安路137號1樓","曾慶志","5000000","1030915"
"1506","24661971","聚嶸科技股份有限公司","高雄市鳳山區鳳甲二街176號8樓","林顏釧","36000000","1030915"
"1507","24661986","嶸揚國際有限公司","高雄市新興區七賢二路25號12樓之3","岳俊榮","680000","1030915"
"1508","24661992","易達卡網路有限公司","高雄市苓雅區苓雅二路122號2樓","孫斌盛","3000000","1030915"
"1509","24662009","隱基底國際有限公司","高雄市三民區有光路122號15樓","李宜蓉","100000","1030915"
"1510","24662015","春動飛揚有限公司","高雄市三民區忠孝一路528號2樓","蕭家興","1500000","1030915"
"1511","24662021","臻罄企業有限公司","高雄市岡山區岡燕路272巷10號1樓","任登永","1000000","1030915"
"1512","24662036","台灣捷通商務有限公司","高雄市左營區大中二路755號5樓","阮亞婷","1000000","1030915"
"1513","24662042","俊祥國際有限公司","高雄市楠梓區德民路1390號","林思妤","500000","1030916"
"1514","24662057","睿華汽車有限公司","高雄市左營區文學路672號14樓","蔡煥睿","500000","1030916"
"1515","24662063","子敬教育用品有限公司","高雄市小港區桂興街83號3樓","黃雅雯","1000000","1030916"
"1516","24662079","新開渡假村有限公司","高雄市六龜區新開1號","謝淑芳","1000000","1030916"
"1517","24662084","艾芮室內裝修設計工程有限公司","高雄市左營區文自路893號","黃雅雯","800000","1030916"
"1518","24662090","勇志有限公司","高雄市林園區和平路26號","蔡重男","500000","1030916"
"1519","24662107","昌聖電訊工程有限公司","高雄市鳥松區中正路恆山南巷18弄39號","李麗惠","11000000","1030916"
"1520","24662113","咏國盛股份有限公司","高雄市前鎮區和平二路303號6樓之2","郭志明","5000000","1030916"
"1521","24662129","宿氏商旅有限公司","高雄市三民區同盟三路278號11樓之3","吳宜真","25000000","1030916"
"1522","24662134","玖富樂企業有限公司","高雄市岡山區本洲路55之10號","張松田","500000","1030916"
"1523","24662155","嶸華事業有限公司","高雄市苓雅區建國一路101巷14號5樓","羅嶸","500000","1030916"
"1524","24662161","星圓藝能有限公司","高雄市鳳山區新強路329號1樓","蔡淑惠","100000","1030916"
"1525","24662177","九泰生命禮儀有限公司","高雄市左營區左營大路358號1樓","蔡連泰","1000000","1030916"
"1526","24662182","奧森水藝有限公司","高雄市左營區文學路277號1樓","黃勇彰","200000","1030916"
"1527","24662198","福多益實業有限公司","高雄市前鎮區正勤路25號3樓","李旻","300000","1030916"
"1528","24662205","寶翔生活館有限公司","高雄市仁武區仁雄路25號","黃靜敏","15000000","1030916"
"1529","24662211","中鈦光電產業有限公司","高雄市楠梓區後昌路95號","潘唯尹","1000000","1030917"
"1530","24662227","泰麗物流有限公司","高雄市前金區永恆街12號7樓之1","黃明珠","300000","1030917"
"1531","24662232","雙豪食品有限公司","高雄市三民區正義路313巷59弄6號1樓","温秋梅","160000","1030917"
"1532","24662248","鴻浚泰工程有限公司","高雄市前鎮區德昌街5巷18之2號","蔡其峰","5000000","1030917"
"1533","24662253","蔚櫻國際企業有限公司","高雄市苓雅區中正二路18號9樓","陳美琪","500000","1030917"
"1534","24662269","新寶國際有限公司","高雄市苓雅區自強三路3號26樓之2","沈培德","6000000","1030917"
"1535","24662275","佑呈開發有限公司","高雄市岡山區河堤路1段123號1樓","張菀庭","5000000","1030917"
"1536","24662280","全球國際貿易有限公司","高雄市鳳山區北文街70號3樓","柯榮輝","100000","1030917"
"1537","24662296","伊騰國際行銷有限公司","高雄市苓雅區光華一路206號12樓之1","王元桀","100000","1030917"
"1538","24662303","斐爾國際有限公司","高雄市梓官區中崙路291號1樓","蔣斐如","1000000","1030917"
"1539","24662319","芳誠塑膠實業有限公司","高雄市大寮區民權街135號","趙小瓊","200000","1030917"
"1540","24662325","裕祥電器有限公司","高雄市三民區建興路100號1樓","魏汶德","50000","1030918"
"1541","24662330","億展創利有限公司","高雄市岡山區育才路58號1樓","洪錫銘","500000","1030918"
"1542","24662346","政翔清潔有限公司","高雄市湖內區中山路1段301巷50之10號1樓","戴麗香","100000","1030918"
"1543","24662351","上鋐企業有限公司","高雄市前鎮區新光路7號36樓之3","黃翠芬","1000000","1030918"
"1544","24662367","邦洲科技有限公司","高雄市林園區林內路70巷107號1樓","王秀華","300000","1030918"
"1545","24662373","樂多大超市有限公司","高雄市三民區明福街9號1樓","張建明","3000000","1030918"
"1546","24662388","紘勝興業有限公司","高雄市仁武區永榮二街46號1樓","陳紘勝","50000","1030918"
"1547","24662394","鑫茂精密有限公司","高雄市湖內區中正路2段557巷33號1樓","李俊雄","3000000","1030918"
"1548","24662401","冠立貿易有限公司","高雄市鳳山區八德路433巷26號1樓","王國華","1000000","1030918"
"1549","24662417","譽昌國際有限公司","高雄市橋頭區新東一街277號2樓","黃琪麗","1000000","1030918"
"1550","24662423","上發國際物流有限公司","高雄市小港區漢威街180巷22號1樓","黃仁星","300000","1030918"
"1551","24662438","明洋國際企業有限公司","高雄市左營區立大路442巷2號10樓","李允明","1000000","1030918"
"1552","24662444","穀吉德果貿易有限公司","高雄市左營區立文路77號4樓","倪秀桃","150000","1030918"
"1553","24662459","安紡紡織有限公司","高雄市路竹區大智路40號1樓","林宏恩","1000000","1030918"
"1554","24662465","原暉模具有限公司","高雄市岡山區嘉華路225巷41號1樓","蕭景檀","3000000","1030918"
"1555","24662471","蝴蝶傳播事業有限公司","高雄市三民區鼎山街465號1樓","林風吹","500000","1030918"
"1556","24662486","聚維京企業有限公司","高雄市左營區新莊一路27號2樓","王宣文","500000","1030918"
"1557","24662492","光禹地板有限公司","高雄市岡山區育德街47號1樓","盧亦柔","1000000","1030918"
"1558","24662508","瑞昇精工有限公司","高雄市小港區鳳鳴路303號1樓","許素芬","2000000","1030918"
"1559","24662514","亞伯拉罕國際有限公司","高雄市左營區文自路405號","阮貴駿","500000","1030919"
"1560","24662520","錕鋒機械有限公司","高雄市鳳山區建國路3段81號20樓","李忠信","1000000","1030919"
"1561","24662535","毛毛魚品有限公司","高雄市鼓山區裕誠路1634號5樓之1","董鎔瑋","480000","1030919"
"1562","24662541","萬通船舶有限公司","高雄市前鎮區中華五路939巷24號2樓","仲維德","2000000","1030919"
"1563","24662556","原果國際通路有限公司","高雄市燕巢區尖山里後荷巷28號","何景明","2000000","1030919"
"1564","24662562","崴鑫國際有限公司","高雄市仁武區後安里後庄巷111號","連紹宏","1000000","1030919"
"1565","24662578","翡翠遊艇有限公司","高雄市旗津區上竹巷77號","韓宗霖","100000","1030919"
"1566","24662583","華鑫昌股份有限公司","高雄市新興區八德一路274號3樓","梁耀文","41500000","1030919"
"1567","24662599","岳揚企業有限公司","高雄市前鎮區鎮東里鎮川七巷22號","黃綉慧","3000000","1030919"
"1568","24662606","芯成廣告有限公司","高雄市三民區博愛一路1號8樓之9","黃怡娟","300000","1030919"
"1569","24662612","永福新國際有限公司","高雄市苓雅區成功一路273號1、2樓","彭錦冠","10000000","1030919"
"1570","24662628","千鈺建設有限公司","高雄市前鎮區凱旋四路488號2樓","林鈺潔","4000000","1030922"
"1571","24662633","呈祐企業有限公司","高雄市左營區孟子路358號11樓之2","簡浩軒","600000","1030922"
"1572","24662649","永橙家具有限公司","高雄市鳥松區中正路144巷57號","沈文雄","5000000","1030922"
"1573","24662654","薇晽國際事業有限公司","高雄市大社區中山路215號2樓","賴葳棋","300000","1030922"
"1574","24662660","中一貿易有限公司","高雄市小港區中光街22巷6號4樓","劉正邦","200000","1030922"
"1575","24662676","嘉泓投資有限公司","高雄市苓雅區自強三路3號17樓之8","劉沛雨","1000000","1030922"
"1576","24662681","誠新餐飲有限公司","高雄市左營區富國路241號1樓","李志斌","2400000","1030922"
"1577","24662697","東芳企業有限公司","高雄市仁武區鳳仁路3號","楊士進","50000","1030922"
"1578","24662704","佳宸國際有限公司","高雄市楠梓區青埔街50巷51弄15號1樓","張巧玲","5000000","1030922"
"1579","24662710","鑫橙科技有限公司","高雄市楠梓區德民路820巷2號10樓","陳慶家","1500000","1030922"
"1580","24662726","詠伸國際企業有限公司","高雄市鹽埕區光榮街83號","張竹煌","10000000","1030922"
"1581","24662731","興宇食品有限公司","高雄市鳥松區美山路39之1號","莊富裕","1500000","1030922"
"1582","24662747","漢錸興有限公司","高雄市大社區文信街13巷8號3樓","黃清道","2000000","1030922"
"1583","24662752","建韋有限公司","高雄市鼓山區馬卡道路7號","卓建全","500000","1030922"
"1584","24662768","旺榮發股份有限公司","高雄市鳳山區建國路2段179號1樓","王翠榮","5000000","1030922"
"1585","24662774","鵬惠企業有限公司","高雄市仁武區高楠公路96號","陳香如","1000000","1030922"
"1586","24662789","願景軒餐廳有限公司","高雄市苓雅區三多三路216號12樓之1","楊兆雄","20000000","1030922"
"1587","24662795","欣欣寰安有限公司","高雄市苓雅區三多三路210號3樓","陳芃蓁","6000000","1030922"
"1588","24662802","聖森有限公司","高雄市左營區重化街7號2樓之2","楊斯帆","10000000","1030922"
"1589","24662818","冠程工程有限公司","高雄市楠梓區元昌街91巷17號","邱品勳","3000000","1030923"
"1590","24662824","竑侑實業有限公司","高雄市小港區平正街78號1樓","宋秉虔","2000000","1030923"
"1591","24662839","鰉鯖水產有限公司","高雄市小港區光和路50號5樓","許宗正","300000","1030923"
"1592","24662845","宇香生技股份有限公司","高雄市燕巢區安林三街48號1樓","趙簡翠香","1000000","1030923"
"1593","24662850","好康連接線有限公司","高雄市阿蓮區崗山里崗山71之10號","劉棟樑","1000000","1030923"
"1594","24662866","鑫聖機械有限公司","高雄市鳳山區文清街23號3樓","郭敏聰","50000","1030923"
"1595","24662872","木時咖啡股份有限公司","高雄市三民區義和路62巷8號6樓","孫薇婷","1375000","1030923"
"1596","24662887","柏義事業有限公司","高雄市左營區博愛二路364號","陳尚仁","10000000","1030923"
"1597","24662893","順成實業有限公司","高雄市前鎮區漁港北一路17號1樓","蔡馥曲","1000000","1030923"
"1598","24662900","馬尼拉演藝企業有限公司","高雄市鹽埕區七賢三路68之1號","傑琳芯","1500000","1030923"
"1599","24662916","旺達人國際貿易有限公司","高雄市燕巢區鳳旗路194號","蔡易達","780000","1030923"
"1600","24662922","鵬博科技有限公司","高雄市左營區文強路191號3樓之1","高道鵬","100000","1030923"
"1601","24662937","任十有限公司","高雄市左營區文育路115號1樓","蔡東儒","1000000","1030923"
"1602","24662943","鉅永國際貿易有限公司","高雄市岡山區華園路133巷3號","黃元樹","300000","1030923"
"1603","24662958","捷宜實業有限公司","高雄市鳳山區中崙二路578巷10之1號4樓","李宜潔","3000000","1030923"
"1604","24662964","淨意有限公司","高雄市大寮區六和路2之26號13樓","李振興","50000","1030923"
"1605","24662970","幸福開發有限公司","高雄市苓雅區自強三路3號30樓之1","曾梓鈺","93149","1030923"
"1606","24662985","鴻漁有限公司","高雄市三民區民祥街8號15樓之2","吳怡君","1000000","1030923"
"1607","24662991","誌信儀器有限公司","高雄市三民區民族一路2巷9弄32號1樓","莊婉汝","1000000","1030923"
"1608","24663008","約珥生物科技股份有限公司","高雄市三民區天民路85號","謝正德","300000","1030923"
"1609","24663014","鎰誠建設有限公司","高雄市三民區壽昌路197號12樓","黃冠勳","3000000","1030923"
"1610","24663020","慶昇工程有限公司","高雄市苓雅區武慶三路122巷19號1樓","尤光照","1000000","1030923"
"1611","24663035","寶島美麗生物科技有限公司","高雄市新興區五福二路136號10樓之3","黃朝俊","2400000","1030924"
"1612","24663056","來電投資有限公司","高雄市前鎮區和平二路58號6樓","郭鵬成","20000000","1030924"
"1613","24663062","尚捷國際有限公司","高雄市苓雅區興中一路53之2號1樓","林俊志","2000000","1030924"
"1614","24663078","百士樂科技股份有限公司","高雄市苓雅區凱旋二路143巷2號","葉華燾","13000000","1030924"
"1615","24663083","吉禾食品有限公司","高雄市永安區保安路255號1樓","張庭葳","600000","1030924"
"1616","24663099","養蔘之道有限公司","高雄市楠梓區土庫一路8號","陳美靜","500000","1030924"
"1617","24663106","欣拓空間設計有限公司","高雄市苓雅區福安路35巷12號1樓","洪仰政","200000","1030924"
"1618","24663112","凱盛消防實業有限公司","高雄市鳥松區美山路36巷1之43號","高明祥","2000000","1030924"
"1619","24663128","廣建榮工程有限公司","高雄市鳳山區文武街146巷9弄7之4號","王國政","100000","1030924"
"1620","24663133","泰瑞有限公司","高雄市三民區歸綏街160號1樓","江彥駐","250000","1030924"
"1621","24663149","鑫在企業有限公司","高雄市鳳山區南和街100巷11號1樓","方定中","50000","1030924"
"1622","24663154","異采盒創意有限公司","高雄市苓雅區新光路24巷1號7樓之8","張羽辰","50000","1030924"
"1623","24663160","詠鑫環保有限公司","高雄市大社區中華路14巷105之6號1樓","徐鴻智","1000000","1030924"
"1624","24663176","二八國際有限公司","高雄市新興區民生一路247號12樓之1","陳立聰","3000000","1030924"
"1625","24663181","吉向工程有限公司","高雄市苓雅區永富街71號10樓之2","陳人豪","300000","1030924"
"1626","24663197","樂餚複合餐飲有限公司","高雄市三民區大昌一路301巷1弄7之1號1樓","洪子喬","4000000","1030924"
"1627","24663204","圓滿圓工業有限公司","高雄市前鎮區溫江街15巷19號","許英文","20000000","1030925"
"1628","24663210","諸相非相行銷企劃股份有限公司","高雄市新興區中正三路160號12樓之5","洪士庭","1000000","1030925"
"1629","24663226","瓏澄廚衛有限公司","高雄市左營區明誠二路198號1樓 ","陳鈺璇","2000000","1030925"
"1630","24663231","阿一傳人股份有限公司","高雄市鼓山區慶豐街10號3樓","王親偉","100000","1030925"
"1631","24663247","旺角建築開發有限公司","高雄市左營區立大路38號1樓","鍾志亮","2000000","1030925"
"1632","24663252","合元工程有限公司","高雄市岡山區前峰路152號之1  七樓","林順安","500000","1030925"
"1633","24663268","國宏實業股份有限公司","高雄市岡山區竹圍東街105巷18號1樓","高如男","5000000","1030925"
"1634","24663274","勝雄整合行銷有限公司","高雄市苓雅區新光路38號38樓之2","黃雯婷","2000000","1030925"
"1635","24663289","波瑟頓國際有限公司","高雄市苓雅區四維四路2號4樓之2","蔡彩霞","500000","1030925"
"1636","24663295","找茶趣有限公司","高雄市三民區裕誠路70之2號4樓","涂珀瑋","2000000","1030925"
"1637","24663302","宸鴻投資有限公司","高雄市苓雅區三多三路220號3樓之1","江佳宸","4000000","1030925"
"1638","24663318","斗魁工程有限公司","高雄市前金區自強一路53號","曾烜熙","10000","1030925"
"1639","24663324","昭侒綠能科技股份有限公司","高雄市鳳山區建國路3段332號3樓","蔡萬福","10000000","1030925"
"1640","24663339","泉沂有限公司","高雄市大寮區建民街37號","潘秋香","1000000","1030925"
"1641","24663345","鈞發齒輪有限公司","高雄市仁武區考潭里新興巷18號","葉維鈞","100000","1030926"
"1642","24663366","南風實業有限公司","高雄市岡山區岡山北路193巷51弄3號","長倉英治","4493250","1030926"
"1643","24663372","麗寶物業管理顧問有限公司","高雄市鹽埕區五福四路263號12樓","張妮妮","1000000","1030926"
"1644","24663387","鷹揚企業管理顧問有限公司","高雄市左營區自由二路128號5樓","許文彰","100000","1030926"
"1645","24663416","松萱企業有限公司","高雄市岡山區岡榮路11巷12弄1號","林慶順","500000","1030926"
"1646","24663422","輝騰國際實業有限公司","高雄市苓雅區四維四路2號4樓之2","蘇李採雪","1000000","1030926"
"1647","24663437","鑫宏泰工程有限公司","高雄市美濃區中正路3段710號","張許彬","2000000","1030926"
"1648","24663443","奕勤建設有限公司","高雄市前鎮區沱江街122號12樓之2","侯錦富","10000000","1030926"
"1649","24663458","富御資產管理有限公司","高雄市小港區鳳陽街17號1樓","郭蕙心","1000000","1030926"
"1650","24663470","百韻珠寶有限公司","高雄市大寮區三隆路283巷8號","陳燦曦","500000","1030926"
"1651","24663485","傑芯餐飲股份有限公司","高雄市左營區重忠路120號","陳筑涵","3000000","1030926"
"1652","24663491","葳森消防安全設備有限公司","高雄市三民區九如二路525號1樓","謝文智","300000","1030926"
"1653","24663507","國佑貿易有限公司","高雄市鼓山區美術東四路458號4樓之12","葉宗林","1000000","1030929"
"1654","24663513","益飛克思科技有限公司","高雄市前鎮區一心二路119號8樓之2","白濤碩","1000000","1030929"
"1655","24663529","達廣園藝造景有限公司","高雄市旗山區武鹿巷1號1樓","張茗勝","650000","1030929"
"1656","24663534","醫信科技股份有限公司","高雄市苓雅區和平二路472號2樓","陳坤成","1000000","1030929"
"1657","24663540","亞太吉國際科技股份有限公司","高雄市燕巢區中安路77號1樓","許蓮李","16000000","1030929"
"1658","24663555","里鑫投資股份有限公司","高雄市岡山區竹圍西街81巷15號","張金清","29000000","1030929"
"1659","24663561","玄武工程有限公司","高雄市鳳山區自治街15巷39弄5號1樓","陳儒輝","500000","1030929"
"1660","24663577","協慶興有限公司","高雄市鼓山區美術東二路110號1樓","林建勳","500000","1030929"
"1661","24663582","德堡船舶實業有限公司","高雄市前鎮區凱旋四路288號14樓之1","邱以潔","2000000","1030929"
"1662","24663598","鑫田企業有限公司","高雄市大寮區林厝路46之6號","洪文生","1000000","1030929"
"1663","24663605","民興實業有限公司","高雄市三民區建元路3號","陳麗娟","10000000","1030929"
"1664","24663627","岱昱技研股份有限公司","高雄市三民區撫順街29號","蘇淑芬","600000","1030929"
"1665","24663632","金生命力有限公司","高雄市三民區九如一路209號2樓","劉倩妘","1000000","1030929"
"1666","24663648","昶江有限公司","高雄市仁武區名山十街70號1樓","陳重亦","800000","1030929"
"1667","24663653","芽財科技有限公司","高雄市仁武區八德南路502號1樓","李貞億","501000","1030929"
"1668","24663669","國之賓建設有限公司","高雄市前金區中華三路185號1樓","洪睿駿","1000000","1030929"
"1669","24663675","農驜富蒂科技顧問股份有限公司","高雄市橋頭區成功南路63號","潘秀玲","3000000","1030929"
"1670","24663719","誠易車業有限公司","高雄市三民區九如一路502號10樓之3","林佩秀","1000000","1030930"
"1671","24663746","斯圖特有限公司","高雄市苓雅區自強三路3號31樓之11","陳聖昱","500000","1030930"
"1672","24691779","音式搖滾娛樂事業有限公司","新北市三重區碧華里溪尾街366號4樓","周以勝","300000","1030902"
"1673","24692159","易昕科技有限公司","新北市板橋區四川路1段157巷5號14樓","李書萍","1000000","1030829"
"1674","24692165","登邦實業有限公司","新北市樹林區俊英街111巷6之1號9樓","田佳玲","2000000","1030829"
"1675","24692171","鉅佳通訊國際有限公司","新北市新莊區幸福路39號","鄭致遠","500000","1030829"
"1676","24692186","群昕有限公司","新北市永和區忠孝街34巷2弄4號3樓","謝瑩導","1000000","1030901"
"1677","24692209","律泉科技有限公司","新北市中和區板南路667號8樓","周煒峰","2000000","1030829"
"1678","24692215","世大企業有限公司","新北市板橋區忠翠里雙十路2段153號3樓","王世賢","500000","1030829"
"1679","24692221","晟益開發企業有限公司","新北市鶯歌區育德街15之2號7樓","王同盛","1000000","1030829"
"1680","24692236","森荷有限公司","新北市新莊區中平路270巷14號11樓","蔡政峯","1000000","1030829"
"1681","24692242","蓉山工程股份有限公司","新北市新店區安和路2段179號1樓","林琬蓉","1000000","1030829"
"1682","24692257","永盛杰科技有限公司","新北市樹林區保安街2段325巷3號9樓","陳建文","2000000","1030829"
"1683","24692263","傑克斯科技有限公司","新北市汐止區福德二路55巷6弄12號4樓","莊傑銘","3000000","1030829"
"1684","24692279","聯鳳國際企業有限公司","新北市新莊區中平路26巷42號3樓","許月鳳","200000","1030901"
"1685","24692284","千億開發建設有限公司","新北市蘆洲區長興路81號","陳鴻億","500000","1030901"
"1686","24692290","天鑽投資有限公司","新北市三重區五華街57巷18號(1樓)","石明峯","300000","1030901"
"1687","24692307","友閣有限公司","新北市三重區重陽路1段148號(2樓)","陳宛亭","330000","1030901"
"1688","24692313","晨耀照明工程有限公司","新北市三重區中正北路408巷21號","張世烽","1000000","1030901"
"1689","24692329","傳典國際貿易有限公司","新北市永和區中和路537之1號","吳靜綺","12000000","1030901"
"1690","24692334","中山精緻印刷有限公司","新北市中和區民享街4號","張敏宏","1000000","1030901"
"1691","24692340","旭展精密股份有限公司","新北市三重區永福街111巷7號","林宗賢","5000000","1030901"
"1692","24692355","豐業電子科技有限公司","新北市三重區三張街21號2樓","楊全福","500000","1030901"
"1693","24692377","賀新有限公司","新北市板橋區三民路2段153巷2弄12號","黎濬帆","200000","1030901"
"1694","24692382","馨之邦科技有限公司","新北市汐止區樟樹二路267之1號4樓","陳敬惠","1000000","1030901"
"1695","24692398","平安保全股份有限公司","新北市樹林區保安街2段6之9號(1樓)","陳志中","40000000","1030901"
"1696","24692405","寰美環境科技有限公司","新北市永和區文化路113巷21弄25號4樓","陳炤瑜","3000000","1030901"
"1697","24692411","台資寶有限公司","新北市汐止區大同路2段240號16樓之2","賴俊谷","50000","1030902"
"1698","24692427","年輕人食品有限公司","新北市樹林區三俊街84號(1樓)","朱志勝","2000000","1030901"
"1699","24692432","八方彩印股份有限公司","新北市板橋區德翠里龍泉街136號15樓","李志明","600000","1030902"
"1700","24692448","采娮有限公司","新北市三重區重新路4段97號6樓之1","邱火炎","200000","1030901"
"1701","24692453","義方園藝有限公司","新北市新莊區福營里福營路163號4樓","陳秋子","3200000","1030901"
"1702","24692469","上立原科技有限公司","新北市永和區中興街84巷6號(1樓)","林幸柔","1000000","1030901"
"1703","24692475","金色三麥餐飲股份有限公司","新北市三重區新北大道2段260號","葉冠廷","1000000","1030901"
"1704","24692480","禪心行銷貿易有限公司","新北市土城區金城路2段245巷21號","吳麗雪","1000000","1030901"
"1705","24692496","利銪事業有限公司","新北市三峽區隆恩街169號","全秀華","1000000","1030901"
"1706","24692502","竣信冷凍空調有限公司","新北市板橋區建國街54巷4號","陳奕新","2000000","1030901"
"1707","24692518","弈昇有限公司","新北市新莊區福盤里福營路195巷22弄13號","鄭淑華","1000000","1030902"
"1708","24692524","立大綠能股份有限公司","新北市中和區中正路736號8樓之5","蔡坤進","10000000","1030901"
"1709","24692545","旺盛輪業有限公司","新北市新莊區中正路新旺巷17號(1樓)","蔡鳳真","1000000","1030901"
"1710","24692550","豐成舟有限公司","新北市中和區橋安街12號3樓","江姜儀","3000000","1030902"
"1711","24692566","回品設計有限公司","新北市淡水區學府路32巷11號","毛巧萍","250000","1030902"
"1712","24692572","寶晴有限公司","新北市蘆洲區正義里長樂路229號7樓","鄭昭勲","1599360","1030902"
"1713","24692587","易揚建設股份有限公司","新北市新莊區新北大道4段179號6樓之9","張志遠","1000000","1030902"
"1714","24692600","中川資訊有限公司","新北市蘆洲區仁愛街70巷26號","林昱成","100000","1030902"
"1715","24692616","喜綺子服裝企業有限公司","新北市蘆洲區長安街375巷34號(1樓)","王定年","2000000","1030902"
"1716","24692622","杰峰有限公司","新北市板橋區廣德里重慶路269巷10號","賴俊宏","500000","1030902"
"1717","24692637","鴻圓工程有限公司","新北市板橋區莊敬里莊敬路234號","詹凱翔","1000000","1030902"
