﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1337","嘉義市","40846573","文晟商行","嘉義市西區重興里博愛路一段４９２巷２７號五樓１","250000","獨資","李文嘉","1050715","1050171336"
"1338","嘉義市","40849115","健安足浴養生館","嘉義市西區車店里興業西路４０６、４０８號一樓","50000","獨資","盧科翰","1050720","1050171375"
"1339","嘉義市","65589707","連興汽車工廠","嘉義市西區書院里廣寧街７８號一樓","60000","獨資","陳煌文","1050727"," 1050171413"
"1340","嘉義市","65801927","嘉新商號","嘉義市西區導明里崇文街１５０號一樓","3000","獨資","莊坤成","1050712","1050171296"
"1341","嘉義市","66392338","森美百貨店","嘉義市西區新富里民族路６３９號一樓","45000","獨資","蘇幼香","1050712","1050171307"
"1342","嘉義市","66484630","啓源商店","嘉義市西區書院里西門街６７號一樓","3000","獨資","李芳源","1050705","1050171247"
"1343","嘉義市","66629586","碧霞鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","吳碧霞","1050714","1050171318"
"1344","嘉義市","98050405","百俊服飾","嘉義市西區車店里上海路３１０號一樓","10000","獨資","陳淑芳","1050720","1050171370"
"1345","嘉義市","98870430","牙苦樂服飾店","嘉義市西區國華里忠義街１５２號一樓","5000","獨資","丁燕瑜","1050714","1050171325"
"1346","新北市","01856257","三全水電工程行","新北市板橋區富山街６２巷１０號１樓","1000000","獨資","林榮坤","1050719","1055240834"
"1347","新北市","01859542","張清標自營計程車行","新北市板橋區新生街２９巷２弄７號５樓","30000","獨資","張清標","1050705","1055240103"
"1348","新北市","01893513","春財企業社","新北市樹林區保安街２段１６７巷２３號１樓","500000","獨資","葉春財","1050712","1055240494"
"1349","新北市","01910885","過露亭小吃店","新北市樹林區鎮前街175號","10000","獨資","林鵬貴","1050715","1055240674"
"1350","新北市","01923896","李清賓自營計程車行","新北市土城區裕民路?0３６巷６弄１０號３樓","30000","獨資","李清賓","1050721","1055241144"
"1351","新北市","01994316","弘億成衣企業社","新北市新莊區長青街３５巷１３號２樓（現場僅供辦公室使用）","45000","獨資","廖順龍","1050720","1055241013"
"1352","新北市","02072824","弘一文具行","新北市新莊區萬安街91號1樓","30000","獨資","蔡麗玉","1050722","1055241203"
"1353","新北市","02115555","坤達汽車板金商行","新北市三重區頂崁街201巷8號3樓","200000","獨資","曾瑞美","1050719","1055240839"
"1354","新北市","02118455","集祥商號","新北市三重區重新路1段65號","100000","獨資","蔡育坤","1050728","1055241628"
"1355","新北市","02133266","建全養生企業社","新北市板橋區重慶路277之1號","100000","獨資","魏立勳","1050727","1055241542"
"1356","新北市","02144806","瑞樂咖啡館","新北市鶯歌區中山路329巷22弄9號4樓","10000","獨資","賴正平","1050721","1055241060"
"1357","新北市","02146184","林楊英茶藝館","新北市三重區長元街５１之１號１樓","50000","獨資","林楊英","1050706","1055240225"
"1358","新北市","02150530","錦昱實業社","新北市新莊區五工二路62巷25號","200000","獨資","陳孟昇","1050727","1055241544"
"1359","新北市","02169480","正興汽車商行","新北市三重區環河南路２５４巷１１０號３樓","40000","獨資","陳秋金","1050721","1055241115"
"1360","新北市","02193545","廣泰木器行","新北市三重區忠孝路３段１５巷５４號","45000","獨資","林謝美梅","1050712","1055240502"
"1361","新北市","02205253","偉騰肉舖","新北市新莊區新莊路315號","30000","獨資","莊偉騰","1050711","1055240402"
"1362","新北市","02215111","鐵能企業社","新北市新莊區中正路871巷9弄20號(1樓)","45000","獨資","李永昌","1050729","1055241399"
"1363","新北市","02243361","三旺泰企業社","新北市土城區清水路２４１巷２１號１樓","200000","獨資","陳燈煌","1050714","1055240620"
"1364","新北市","02245375","冠東電子實業社","新北市新莊區中港路６１５巷２號１樓","100000","獨資","鄭陳雪娥","1050722","1055241192"
"1365","新北市","02259763","祿弘商行","新北市三芝區民生街17號1樓","30000","獨資","華明將","1050706","1055240238"
"1366","新北市","02291460","嘉泰土木包工業","新北市瑞芳區逢甲路１５６號１樓","800000","獨資","謝輝民","1050706","1055240236"
"1367","新北市","02323759","南昌企業社","新北市土城區清水路９８巷３弄３２號２樓","240000","獨資","石吉松","1050720","1055241022"
"1368","新北市","02365173","永昌金屬家具行","新北市中和區圓通路３０５巷１之１號１樓","1000000","獨資","張秀峰","1050706","1055240263"
"1369","新北市","02375756","盛鴻鐵櫃行","新北市中和區福美路256巷16弄12號","48000","獨資","張明財","1050706","1055240190"
"1370","新北市","02382980","奧斯町服飾店","新北市三峽區復興路100號","50000","獨資","蕭映溱","1050722","1055241168"
"1371","新北市","02385277","洺誠工程行","新北市樹林區長壽街70巷31弄5號(1樓)","240000","獨資","陳榮洲","1050727","1055241537"
"1372","新北市","02386661","陳靖髮型工作室","新北市三重區長壽西街1號(2樓)","5000","獨資","陳靖","1050706","1055240228"
"1373","新北市","02416948","翊珍商行","新北市八里區龍米路2段71號","180000","獨資","張素玲","1050722","1055241159"
"1374","新北市","02417989","伊汶整體造型工作室","新北市林口區文化三路1段225巷24號10樓","100000","獨資","李向文","1050715","1055240683"
"1375","新北市","02422744","吹毛球吃餐飲店","新北市永和區竹林路222號2樓","200000","獨資","李欣璇","1050725","1055241306"
"1376","新北市","02427001","前進汽車材料行","新北市中和區中正路567號(1樓)","200000","獨資","卓進豐","1050722","1055241178"
"1377","新北市","02432567","奕仕工程行","新北市三重區龍濱路２４３巷１０號十樓","200000","合夥","楊國仲","1050718","1055240778"
"1378","新北市","02432763","聚點小吃店","新北市板橋區中山路1段2號地下1樓72號","200000","獨資","顏保池","1050720","1055240959"
"1379","新北市","02441192","壬品食品行","新北市三重區重陽路3段128號1、2樓","200000","獨資","陳均芳","1050707","1055240323"
"1380","新北市","02448940","寰聚工程行","新北市板橋區溪城路101號7樓","200000","獨資","賴婉玲","1050713","1055240540"
"1381","新北市","02495268","翔赫企業社","新北市土城區學士路33巷27號10樓","200000","合夥","黃瑞騰","1050728","1055241612"
"1382","新北市","02498808","源都商行","新北市板橋區中山路2段114號(1樓)","100000","合夥","蔡明志","1050706","1055240243"
"1383","新北市","02499567","羅師傅菜肉餛飩","新北市板橋區仁愛路42號(1樓)","150000","獨資","羅健國","1050701","1055239986"
"1384","新北市","08565590","祥發電器行","新北市板橋區自由路５６號","45000","獨資","林榮芳","1050705","1055240114"
"1385","新北市","08695910","儀臻服飾行","新北市三重區成功路７３巷１７號１樓","200000","獨資","吳春菊","1050701","1055239976"
"1386","新北市","08722162","仕和建材行","新北市三重區五谷王北街５８巷３９號４樓（現場僅供辦公室使用）","200000","獨資","蔡家福","1050722","1055241198"
"1387","新北市","09621331","承旭工程行","新北市中和區永和路９０巷２弄１７之３號（現場僅供辦公室使用）","480000","獨資","黃月稻","1050701","1055239994"
"1388","新北市","09707631","優視眼鏡行","新北市泰山區明志路1段493號","200000","獨資","柯林麗花","1050720","1055241005"
"1389","新北市","09737473","丹儷美髮造型沙龍","新北市三重區集美街１４０號１樓","60000","獨資","胡雅茨","1050719","1055240850"
"1390","新北市","09772203","客來中彩券行","新北市三重區重陽路3段5巷34號","50000","獨資","林彩玉","1050729","1055241677"
"1391","新北市","09780479","金贊生技企業社","新北市三重區文化北路１１８巷３０號１樓（現場僅供辦公室使用）","200000","獨資","李竹蓮","1050727","1055241520"
"1392","新北市","09825428","仁永小吃店","新北市永和區中正路５６３號１樓","200000","獨資","林秀琴","1050718","1055240754"
"1393","新北市","09838578","伊彩汨護膚坊","新北市土城區清水路３１６號","100000","獨資","林麗雯","1050727","1055241548"
"1394","新北市","09839627","昂積汽車清潔材料行","新北市淡水區英專路85號6樓","200000","合夥","林文烟","1050725","1055241316"
"1395","新北市","09858715","振順利企業社","新北市板橋區滿平街８４巷１２０弄３０號（現場僅供辦公室使用）","200000","獨資","甘美容","1050712","1055240458"
"1396","新北市","09928775","揚彩水族館","新北市新莊區中正路４１１號１樓","100000","獨資","陳山平","1050729","1055241643"
"1397","新北市","09942684","活力旺彩券行","新北市鶯歌區鶯桃路１２９巷１４號","30000","獨資","鄧東樹","1050727","1055241504"
"1398","新北市","09946823","長安寶來資訊社","新北市蘆洲區長安街277號","100000","獨資","張永昇","1050706","1055240100"
"1399","新北市","09967544","明綺商行","新北市板橋區光正街４５巷２弄１３號","100000","獨資","劉賢章","1050721","1055241107"
"1400","新北市","09968966","艾莉兒童裝店","新北市蘆洲區集賢路２２４巷２號１樓","120000","獨資","陳意玲","1050704","1055240040"
"1401","新北市","10069793","忻晨護膚坊","新北市新莊區富國路１１號１樓","200000","獨資","賴燕曄","1050722","1055241188"
"1402","新北市","10082590","加棟藥妝行","新北市五股區工商路８９號","100000","獨資","陳淑靜","1050712","1055240447"
"1403","新北市","10084295","席典複合休閒館","新北市板橋區懷德街80之3號","100000","獨資","洪蕙萍","1050728","1055241596"
"1404","新北市","10508337","祺華企業社","新北市樹林區大慶街９８號（１樓）","200000","獨資","黃仁孝","1050728","1055241614"
"1405","新北市","10563056","凱森工作室","新北市泰山區泰林路2段164巷12號3樓","100000","獨資","王富林","1050707","1055240349"
"1406","新北市","10592361","裕榮工程行","新北市汐止區大同路3段59號","200000","獨資","林美英","1050727","1055241514"
"1407","新北市","10599049","騰杰工程行","新北市中和區華新街１４３巷８弄１號３樓（現場僅供辦公室使用）","200000","獨資","黃騰清","1050726","1055241422"
"1408","新北市","10604042","佳良汽車材料行","新北市土城區延平街３３巷５號（現場僅供辦公室使用）","1000000","獨資","薛清祥","1050722","1055241182"
"1409","新北市","10628086","張萬達企業社","新北市中和區德光路１１７之３號１樓","1000000","獨資","張萬達","1050725","1055241324"
"1410","新北市","13360745","奇欣起重企業社","新北市新莊區思源路４１９巷２１號２樓","1000000","獨資","鄭凱松","1050701","1055239959"
"1411","新北市","13366591","萬川建材五金行","新北市貢寮區貢寮街１０號（現場僅供辦公室使用）","200000","獨資","王仁男","1050701","1055239999"
"1412","新北市","13373050","慶鋒清潔企業社","新北市板橋區裕民街16號","200000","獨資","簡瑞娥","1050713","1055240543"
"1413","新北市","13516347","三友洗衣用品企業社","新北市永和區中正路４２８巷３０弄２３號１樓","150000","獨資","王森燕","1050711","1055240404"
"1414","新北市","13680901","虹錦日式涮涮鍋","新北市永和區中正路336號1樓","200000","獨資","葉蓁蓁","1050705","1055240163"
"1415","新北市","13695947","長勝工程行","新北市汐止區大同路３段３５８號１樓","200000","獨資","陳柑佑","1050719","1055240891"
"1416","新北市","13782175","勝茂企業社","新北市三重區仁愛街３１５巷６號１樓","200000","獨資","許劉明珠","1050719","1055240910"
"1417","新北市","13786263","阿諾鞋坊","新北市淡水區英專路２６號（１樓）","200000","獨資","葉玠巧","1050701","1055240025"
"1418","新北市","13790920","淶喜洗衣店","新北市樹林區保安２街５２號","30000","獨資","謝淳羽","1050714","1055240633"
"1419","新北市","14491169","誼續書坊","新北市新莊區富國路１７６巷１５號","200000","獨資","羅天龍","1050725","1055241297"
"1420","新北市","14741639","陳富商行","新北市三重區大智街76巷15號2樓","200000","獨資","陳純琪","1050725","1055241350"
"1421","新北市","14879009","連紡企業社","新北市樹林區中山路１段１９７號（現場僅供辦公室使用）","200000","獨資","高吳秋色","1050727","1055241479"
"1422","新北市","15554767","銘龍企業社","新北市新莊區民安東路172之1號5樓","245000","獨資","廖進銘","1050726","1055241470"
"1423","新北市","15669923","志晟企業行","新北市五股區四維路114之3號3樓","200000","獨資","林建志","1050706","1055240211"
"1424","新北市","17036586","慶美商行","新北市中和區中山路２段１２２號８樓之３（現場僅供辦公室使用）","200000","獨資","黃百蓮","1050728","1055241591"
"1425","新北市","17052945","美麗情報婚紗攝影社","新北市三重區正義北路２９７號","200000","合夥","高柳霞","1050713","1055240556"
"1426","新北市","17293971","新雅健康美容工作室","新北市三重區自強路５段２７號１樓","200000","獨資","陳貴珠","1050726","1055241460"
"1427","新北市","17615924","正緯廣告社","新北市三重區仁愛街１１０號１樓","50000","獨資","賴正富","1050714","1055240646"
"1428","新北市","17617486","北極星檳榔行","新北市板橋區金門街３８５號","24000","獨資","王祖蓓","1050722","1055241237"
"1429","新北市","17618350","啟晟企業社","新北市瑞芳區逢甲路裕民新城３號５樓（現場僅供辦公室使用）","200000","獨資","周室學","1050725","1055241346"
"1430","新北市","17822901","城市泡沫紅茶店","新北市新莊區中和街１２號","200000","獨資","黃天佑","1050727","1055241473"
"1431","新北市","18086660","瑞威商行","新北市汐止區保長路92號11樓","200000","獨資","何瑞燕","1050729","1055241672"
"1432","新北市","18266234","巨陽食品行","新北市中和區興南路１段１００號１樓","20000","獨資","林寿榮","1050725","1055241273"
"1433","新北市","18271840","大宇水電行","新北市樹林區保安街２段１８７之１號","200000","獨資","林文祥","1050718","1055240764"
"1434","新北市","18272284","順昌工程行","新北市新莊區思源路１７７巷１３號２樓（現場僅供辦公室使用）","200000","獨資","游森宗","1050719","1055240843"
"1435","新北市","18462088","復興實業社","新北市新莊區化成路156巷7號(1樓)","200000","獨資","翁仁栓","1050729","1055241700"
"1436","新北市","19500933","好名汽車材料行","新北市板橋區大觀路２段１４６之６號１樓","100000","獨資","吳琨龍","1050704","1055240080"
"1437","新北市","19522556","冠德企業社","新北市三重區車路頭街17巷10號1樓","240000","合夥","洪坤龍","1050704","1055240045"
"1438","新北市","19749694","永欣企業社","新北市三重區３和路４段２０３巷３２號","200000","獨資","章文貴","1050729","1055241649"
"1439","新北市","19752493","尚憶商行","新北市板橋區重慶路２９０巷２２弄６之１號","60000","獨資","林溪成","1050711","1055240418"
"1440","新北市","20460683","永松機車行","新北市板橋區大觀路３段１９１號","10000","獨資","孫榮松","1050728","1055241632"
"1441","新北市","20471458","長綠商行","新北市樹林區日新街９２巷２號１樓","100000","獨資","王敏華","1050719","1055240832"
"1442","新北市","20471838","億萬工程行","新北市板橋區３民路２段２０２之８號４樓","200000","獨資","林昆億","1050712","1055240510"
"1443","新北市","20478488","旭昇五金行","新北市深坑區埔新街５７號","100000","獨資","許炳煌","1050704","1055240047"
"1444","新北市","21504098","廣琦小吃店","新北市五股區中興路４段２９號","100000","獨資","方秀春","1050713","1055240583"
"1445","新北市","21551275","福展小吃店","新北市中和區景安路１９２號１樓","100000","獨資","譚啟忠","1050718","1055240802"
"1446","新北市","21560133","蒂生娜化粧品店","新北市樹林區中華路379巷62弄34號","50000","獨資","陳鳳珠","1050727","1055241490"
"1447","新北市","21568368","古大工作室","新北市樹林區名園街２３巷３號２樓（現場僅供辦公室使用）","200000","獨資","高順興","1050721","1055241141"
"1448","新北市","21580898","林森工程行","新北市新莊區瓊林路瓊英巷13弄8之1號","240000","合夥","王慶斌","1050726","1055241361"
"1449","新北市","21593275","易佑鋼鋁工程行","新北市新店區薏仁坑路２２號","450000","獨資","蔡靜敏","1050728","1055241635"
"1450","新北市","21597286","立紘企業社","新北市新莊區雙鳳路17號","200000","獨資","葉誼珅","1050719","1055240835"
"1451","新北市","26117618","汶丞工程行","新北市三芝區三民街27巷23號5樓","200000","獨資","蘇益女","1050701","1055240001"
"1452","新北市","26159829","蔓菲精品","新北市板橋區陽明街46號3樓","150000","合夥","張容瑄","1050728","1055241582"
"1453","新北市","26187923","力可開發商行","新北市板橋區幸福路70巷22號3樓","30000","獨資","岑旻軒","1050706","1055240261"
"1454","新北市","26188916","勝輝企業社","新北市板橋區長江路1段148之4號","200000","獨資","連家勝","1050711","1055240371"
"1455","新北市","26189942","江戶穀果行","新北市三重區中正南路256號4樓","200000","獨資","江國安","1050711","1055240384"
"1456","新北市","26196063","連進商行","新北市烏來區烏來街6號","200000","獨資","張連進","1050718","1055240791"
"1457","新北市","26199694","逗豆咖啡工研坊","新北市永和區博愛街32巷8號2樓","30000","獨資","廖苑諭","1050726","1055241456"
"1458","新北市","26230484","平晟商行","新北市蘆洲區長安街98巷22號5樓","240000","合夥","李俊平","1050719","1055240926"
"1459","新北市","26347148","五樓陽台咖啡館","新北市新莊區自立街188號4樓","100000","獨資","王靉媛","1050706","1055240253"
"1460","新北市","26510295","會上癮小吃店","新北市新莊區中港路359號","100000","獨資","許娜銖","1050704","1055240055"
"1461","新北市","26511040","大坂町日本料理店","新北市板橋區光正街3號","100000","獨資","陳靜瑤","1050707","1055240334"
"1462","新北市","26516848","久久一品鍋","新北市汐止區康寧街436號","50000","獨資","沈麗萍","1050706","1055240184"
"1463","新北市","26517831","珠璣同盟便當","新北市板橋區長安街331巷1號(1樓)","50000","獨資","吳素貎","1050713","1055240580"
"1464","新北市","26522953","詠隆工程行","新北市板橋區萬板路46巷11號","180000","獨資","郭金隆","1050720","1055240937"
"1465","新北市","26525017","勝喬益企業社","新北市汐止區中興路291巷4號","60000","獨資","李明哲","1050721","1055241073"
"1466","新北市","26525305","溢錸企業社","新北市新莊區中正路706之5號14樓","200000","獨資","潘玟倩","1050706","1055240212"
"1467","新北市","26538287","巨象造形工坊","新北市中和區圓通路252巷18弄7之3號","50000","獨資","許幃泓","1050715","1055240707"
"1468","新北市","26538688","霜降花創意多媒體工作室","新北市新店區新和街37號5樓","100000","獨資","張書瑋","1050715","1055240706"
"1469","新北市","26540777","潔而康清潔社","新北市三峽區學成路278號","249000","獨資","李文淵","1050720","1055240955"
"1470","新北市","26544555","名冠廚具行","新北市三重區自強路5段120號5樓","200000","獨資","江衍俊","1050727","1055241521"
"1471","新北市","26545962","不二家髮藝店","新北市板橋區長安街331巷8號","200000","獨資","林曼嘉","1050719","1055240883"
"1472","新北市","26547841","銘偉實業社","新北市中和區中正路1203號(1樓)","240000","獨資","簡銘偉","1050728","1055241625"
"1473","新北市","26549192","捷寶自助洗衣坊","新北市汐止區水源路1段192號1樓","100000","獨資","賴俐蓁","1050712","1055240453"
"1474","新北市","26549947","希爾斯洋行","新北市林口區中山路561號","100000","獨資","王玉階","1050725","1055241288"
"1475","新北市","26554379","臺灣康必力企業社","新北市三峽區中園街136之1號2樓","240000","獨資","吳敬梓","1050706","1055240274"
"1476","新北市","26714729","星河餐坊","新北市新店區中正路516號(1樓)","100000","獨資","王國英","1050701","1055240032"
"1477","新北市","26722489","夯格瑞加啡坊","新北市淡水區水源街2段92巷11之3號","200000","獨資","陳淑真","1050705","1055240145"
"1478","新北市","26724120","榮豐食府","新北市中和區連城路43號","100000","獨資","夏健安","1050719","1055240906"
"1479","新北市","26726817","十分大瀑布露營區","新北市平溪區南山里乾坑12號","200000","獨資","林克彥","1050720","1055241046"
"1480","新北市","26729672","上和成衣行","新北市板橋區光武街42之1號2樓之1","200000","獨資","黃秀美","1050725","1055241333"
"1481","新北市","26730586","酒桶小吃店","新北市板橋區長江路2段216之1號","100000","獨資","郭志明","1050713","1055240567"
"1482","新北市","26730663","連勝髮藝坊","新北市中和區連城路265巷2號","50000","獨資","許繡欐","1050727","1055241555"
"1483","新北市","26738638","奇蒂名店","新北市永和區得和路106號1樓","200000","獨資","何政達","1050726","1055241359"
"1484","新北市","26738692","妃格美甲沙龍","新北市永和區永和路1段112號3樓之5","245000","獨資","焦偉達","1050725","1055241334"
"1485","新北市","26741508","誠興印刷企業社","新北市中和區中山路2段568巷28號","200000","獨資","翁詩雨","1050720","1055241016"
"1486","新北市","26743034","乃文工作室","新北市新店區安民街3巷1號11樓","200000","獨資","林麗雲","1050718","1055240761"
"1487","新北市","26749918","民群企業社","新北市中和區景平路677巷2弄6號","200000","獨資","賴陳秋月","1050726","1055241371"
"1488","新北市","26755116","吉祥行","新北市三芝區淺水灣街5號","200000","獨資","蔡瑞香","1050715","1055240690"
"1489","新北市","26761335","嘉福工藝社","新北市板橋區懷德街78巷1號2樓","50000","獨資","梁錦德","1050715","1055240664"
"1490","新北市","26762101","威騰影視社","新北市蘆洲區光榮路34號","200000","獨資","許哲維","1050721","1055241103"
"1491","新北市","26763489","溱品鮮餐飲店","新北市新店區光明街254號","200000","獨資","黃詩渝","1050701","1055239982"
"1492","新北市","26763811","風格地板企業社","新北市板橋區田單街2巷2號1樓","100000","獨資","林函瑋","1050713","1055240537"
"1493","新北市","26765944","醒華工坊","新北市永和區勵行街42之1號(1樓)","1390000","獨資","林宗賢","1050726","1055241360"
"1494","新北市","26766401","柏莎自助洗衣店","新北市三峽區大觀路26號(1樓)","100000","獨資","王莎莉","1050725","1055241305"
"1495","新北市","26768196","點石工作室","新北市新店區安祥路69巷65號","150000","獨資","陳正源","1050705","1055240113"
"1496","新北市","29251589","京王書店","新北市板橋區四維路１７５號１樓","30000","獨資","林京仕","1050727","1055241524"
"1497","新北市","29270805","佳鋼工程行","新北市板橋區篤行路３段玉平巷６８弄１之４號５樓（現場僅供辦公室使用）","200000","獨資","吳善富","1050718","1055240816"
"1498","新北市","29309386","瑩采服飾生活館","新北市新莊區中平路７１巷２號１樓","200000","獨資","洪玉鳳","1050720","1055240945"
"1499","新北市","29318836","東奇企業社","新北市蘆洲區民族路４２２巷１１４弄１２號７樓","200000","獨資","吳東昌","1050705","1055240108"
"1500","新北市","29345741","大和企業社","新北市永和區永貞路31號","200000","獨資","廖麗甘","1050712","1055240497"
"1501","新北市","30111088","龍技企業社","新北市土城區金城路３段９３巷５號３樓（現場僅供辦公室使用）","200000","獨資","駱福慶","1050728","1055241562"
"1502","新北市","30126147","禾杰商行","新北市林口區文林三街73號","200000","合夥","李梓莛","1050701","1055240023"
"1503","新北市","30144742","亨浢食品行","新北市中和區景新街３９９巷１０弄４之１號（現場僅供辦公室使用）","200000","獨資","鄭美玲","1050727","1055241529"
"1504","新北市","30146707","學林文具百貨商行","新北市三重區長江里龍濱路38號","200000","獨資","曾文生","1050722","1055241222"
"1505","新北市","30147240","宏沁油漆行","新北市蘆洲區光華路１０３號２樓（現場僅供辦公室使用）","200000","獨資","呂萬順","1050706","1055240272"
"1506","新北市","30148888","順泰車業行","新北市中和區興南路2段70號(1樓)","30000","合夥","柯仁杰","1050725","1055241314"
"1507","新北市","30150883","鹿比精品店","新北市鶯歌區建國路１３６號","50000","獨資","　砡君","1050726","1055241457"
"1508","新北市","30153066","寶傑消防工程行","新北市汐止區明峰街２９８巷８弄４號３樓（現場僅供辦公室使用）","30000","獨資","闕廷翰","1050705","1055240144"
"1509","新北市","30171022","明宣專門剪燙店","新北市板橋區金門街３２５號１樓","80000","獨資","龔柏綱","1050707","1055240341"
"1510","新北市","30174506","合友工程行","新北市樹林區忠孝街２０號３樓（現場僅供辦公室使用）","200000","獨資","蔡靜純","1050715","1055240720"
"1511","新北市","30187946","欣民便當店","新北市板橋區新民街４５號１樓","50000","獨資","柯金隆","1050714","1055240616"
"1512","新北市","30261298","陶瓷小舖","新北市板橋區文化路１段１８８巷１１號","200000","獨資","吳有德","1050713","1055240561"
"1513","新北市","30277030","全茂工程行","新北市淡水區水碓里大勇街2之2號","220000","獨資","周宗瑋","1050728","1055241564"
"1514","新北市","30277778","福祥軒商行","新北市泰山區義仁里泰林路1段20之1號","1200000","合夥","陳奇懋","1050727","1055241526"
"1515","新北市","30280648","林老師養生館","新北市三峽區鳶山里大勇路10號1、2樓","100000","獨資","劉玉桂","1050718","1055240766"
"1516","新北市","30281920","欣益油漆工程行","新北市土城區明德路一段240巷26弄8號2樓","200000","合夥","魏銘賢","1050725","1055241261"
"1517","新北市","30283455","生泰車業","新北市新莊區西盛街406號1樓","1000000","獨資","沈家賢","1050705","1055240178"
"1518","新北市","30294093","佳億檳榔","新北市五股區四維路132號","50000","獨資","吳張景美","1050711","1055240372"
"1519","新北市","30300861","黑鑽咖啡義式餐坊","新北市板橋區文化路2段249號","200000","獨資","林國榕","1050726","1055241468"
"1520","新北市","30309119","佳鑽企業社","新北市鶯歌區國際二路66號","200000","合夥","游月娥","1050726","1055241437"
"1521","新北市","30311017","板橋飛音樂藝術工作室","新北市板橋區重慶路67之1號","200000","合夥","陳瑞悅","1050713","1055240579"
"1522","新北市","30357961","博泰興工程行","新北市樹林區千歲街２８巷１號３樓（現場僅供辦公室使用）","200000","獨資","黃永輝","1050701","1055239951"
"1523","新北市","31470651","創億企業社","新北市板橋區民生路2段234巷49號(1樓)","200000","獨資","潘譓謙","1050720","1055241034"
"1524","新北市","31681369","詠豐康企業社","新北市新店區安祥路99號3樓之5","200000","獨資","林鶴燊","1050722","1055241162"
"1525","新北市","31682466","濃豪爽小吃店","新北市汐止區康寧街341號","200000","獨資","李中元","1050728","1055241621"
"1526","新北市","31683248","綵邑皮件精品商行","新北市土城區青雲路152號","200000","獨資","巫宏銘","1050721","1055241082"
"1527","新北市","31686049","鍋霸王餐飲坊","新北市三重區正義北路243號1樓","100000","獨資","莊承叡","1050718","1055240789"
"1528","新北市","31691388","吉霖車業行","新北市五股區四維路74號","600000","獨資","林守智","1050729","1055241717"
"1529","新北市","31692106","瑞真百貨行","新北市新莊區幸福路724號1樓","240000","獨資","林靖文","1050721","1055241070"
"1530","新北市","31693581","尚悅重慶造型沙龍店","新北市板橋區忠孝路67號(1樓)","150000","獨資","蔡明宏","1050701","1055239937"
"1531","新北市","31694765","慧益食品行","新北市五股區成泰路1段189巷42號4樓","10000","獨資","李嘉忠","1050726","1055241420"
"1532","新北市","31694998","丼鋪食品行","新北市新莊區中平路140號","10000","獨資","陳雨晴","1050721","1055241067"
"1533","新北市","31698690","琪琪小鋪","新北市新莊區後港一路106號2樓","80000","獨資","劉珮琪","1050711","1055240396"
"1534","新北市","31698707","星月小鋪","新北市新莊區後港一路106號2樓","80000","獨資","莊慧卿","1050711","1055240393"
"1535","新北市","31699614","銓俊企業社","新北市蘆洲區永安北路2段56號","100000","獨資","張騰恩","1050721","1055241148"
"1536","新北市","31700838","桐香越南餐館","新北市板橋區實踐路27巷8號","50000","獨資","陳正樟","1050707","1055240322"
"1537","新北市","31700942","日月漾諮詢工作室","新北市新莊區中港路360之8號7樓","249000","獨資","張楨貞","1050714","1055240623"
"1538","新北市","31702218","宏承汽車精品","新北市林口區中山路53號(1樓)","50000","獨資","李寶君","1050725","1055241342"
"1539","新北市","31706381","杰曦布朗時尚精品店","新北市淡水區新民街1段91之1號17樓","200000","獨資","林素娥","1050726","1055241369"
"1540","新北市","31707163","嘟妹迪娜寵物美容","新北市中和區民德路139號","40000","獨資","吳汶璇","1050706","1055240244"
"1541","新北市","31708655","威利汽車商行","新北市蘆洲區三民路275號(1樓)","200000","獨資","周威利","1050712","1055240475"
"1542","新北市","31712095","成揚企業社","新北市深坑區松柏街11號8樓","100000","獨資","黃一晟","1050706","1055240215"
"1543","新北市","31715620","達仁通訊行","新北市板橋區文化路1段288號(1樓)","200000","獨資","李薇君","1050706","1055240239"
"1544","新北市","31719251","紘大工程行","新北市新店區安祥路67巷50弄38號","200000","合夥","簡國樑","1050722","1055241231"
"1545","新北市","31719908","金色企業社","新北市三重區三和路4段20巷36號","100000","獨資","馬誠蔚","1050725","1055241287"
"1546","新北市","31721382","丞運企業社","新北市淡水區民權路187巷9號4樓","200000","獨資","張彧誌","1050715","1055240665"
"1547","新北市","31723115","傑富企業社","新北市瑞芳區大埔路吉慶公園城39號(1樓)","240000","獨資","陳吳金貴","1050705","1055240111"
"1548","新北市","31723207","佳英企業社","新北市中和區安平路62之1號7樓","100000","獨資","吳柔靚","1050725","1055241258"
"1549","新北市","31726653","魚舍水族設計","新北市新店區中興路3段228巷11號3樓","200000","獨資","黃玫婷","1050705","1055240135"
"1550","新北市","31751786","歐可思烘焙坊","新北市林口區文化二路1段66號(1樓)","5000","獨資","吳柏聰","1050722","1055241193"
"1551","新北市","33119296","世祥窯業工廠","新北市鶯歌區中正二路１９７之１號","50000","獨資","呂重信","1050722","1055240810"
"1552","新北市","33202323","建成寄車處","新北市鶯歌區文化街９７號","3000","獨資","鄭陳秀","1050713","1055240560"
"1553","新北市","33794023","德林西點麵包店","新北市淡水區中山北路１段２４７巷７４號","5000","獨資","潘高錦","1050726","1055241434"
"1554","新北市","33938794","忠安生藥局","新北市板橋區福德新村3號","3000","獨資","蔡金章","1050725","1055241253"
