﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1927","臺南市","70900095","協信車業","臺南市永康區大橋里大橋一街242號1樓","5000","獨資","邱雲卿","1090302","1090031001"
"1928","臺南市","70901405","德芳企業社","臺南市永康區二王里中山南路826號1樓","200000","獨資","陳貴金","1090310","1090031569"
"1929","臺南市","71214405","東文社印務局","臺南市鹽水區月港里中正路99號","7000","獨資","林怡村","1090306","1090031422"
"1930","臺南市","71445308","添福商務旅館","臺南市新營區中營里中山路47號、51號","15000","獨資","沈秋梅","1090323","1090032163"
"1931","臺南市","72001400","華豐碾米廠","臺南市善化區田寮里六分寮86號","34000","獨資","楊佳璋","1090331","1090032585"
"1932","臺南市","72003688","香味餅店","臺南市柳營區光福里中山西路2段216號","5000","獨資","吳錦源","1090303","1090031221"
"1933","臺南市","72010858","合億商號","臺南市下營區後街里中正北路212號1樓","8000","獨資","林昱宏","1090319","1090032018"
"1934","臺南市","72020981","峯興木材加工部","臺南市六甲區六甲里中正路581號1樓","6000000","合夥","陳曾美嬿","1090330","1090032501"
"1935","臺南市","72031544","正群機械工廠","臺南市新營區埤寮里中正路477號","4000000","獨資","陳啓樟","1090311","1090031616"
"1936","臺南市","72036816","絜丞企業社","臺南市仁德區新田里北保東路17號1樓","100000","獨資","馬淑菁","1090310","1090031575"
"1937","臺南市","72076252","金良興實業社","臺南市永康區西灣里大安街283號","3000","獨資","汪素珍","1090304","1090031250"
"1938","臺南市","72137080","信義玻璃行","臺南市學甲區仁得里信義路32之6號1樓","3000","獨資","楊榮祝","1090324","1090032151"
"1939","臺南市","72207867","正新土木包工業","臺南市柳營區篤農里小脚腿308號","1200000","合夥","林正川","1090306","1090031411"
"1940","臺南市","72343785","東城國際網路商行","臺南市東區東光里東興路199巷16號12樓","200000","獨資","王昱麟","1090310","1090031438"
"1941","臺南市","73727520","鋐達飼料行","臺南市仁德區新田里中正路2段488號1樓","30000","獨資","童禹翔","1090303","1090031142"
"1942","臺南市","73864328","利順鮮花店","臺南市安南區溪東里府安路5段11巷47弄39號1樓","10000","獨資","吳佩穎","1090324","1090032171"
"1943","臺南市","74003919","大港汽車行","臺南市西港區西港里中山路360號1樓","2000000","合夥","鄭安靜","1090319","1090032090"
"1944","臺南市","74302108","進益商店","臺南市麻豆區寮廍里寮子廍26號","2000","獨資","葉秀俠","1090312","1090031694"
"1945","臺南市","74317307","碧龍魚貨承銷人","臺南市佳里區建南里四維三街111號1樓","30000","獨資","黃文田","1090316","1090031771"
"1946","臺南市","74700653","一福汽車行","臺南市六甲區甲東里忠孝街192號1樓","1000000","獨資","岩宸鑫","1090317","1090031889"
"1947","臺南市","74950384","薰藝香業","臺南市永康區南灣里南興路102號1樓","5000","獨資","陳旻靖","1090311","1090031586"
"1948","臺南市","74960094","鑫源木箱行","臺南市永康區西勢里廣興街69巷10弄12號1樓","5000","獨資","楊瑞民","1090304","1090031262"
"1949","臺南市","78420788","全一企業社","臺南市永康區東橋里中正路279巷21弄41號1樓","5000","獨資","張展嘉","1090320","1090032064"
"1950","臺南市","78423997","宇慶五金企業社","臺南市仁德區保安里中正路1段164巷12號1樓","10000","合夥","林志展","1090317","1090031911"
"1951","臺南市","78426376","金榮輝企業社","臺南市關廟區深坑里深坑一街75號1樓","2000000","獨資","杞應輝","1090320","1090032123"
"1952","臺南市","78430569","信厚企業社","臺南市歸仁區南興里民生北街161號1樓","6000","獨資","邱碧雲","1090302","1090030994"
"1953","臺南市","78438942","南北樓房遷移工程","臺南市永康區塩洲里洲工街178號1樓","10000000","合夥","林枝然","1090302","1090030993"
"1954","臺南市","78473145","大江當舖","臺南市北區文成里和緯路3段253號1樓","1500000","獨資","吳禾堉","1090327","1090032427"
"1955","臺南市","78486943","冠孔企業社","臺南市仁德區中洲里中洲路1306號","200000","獨資","鄭月春","1090305","1090031342"
"1956","臺南市","78666109","奇益行","臺南市南區南華里金華路1段95巷31號1樓","5000","獨資","蔡郭碧雲","1090310","1090031532"
"1957","臺南市","78989467","南光眼鏡行","臺南市南區田寮里金華路1段558號1、2樓","168000","獨資","湯嘉綾","1090324","1090032116"
"1958","臺南市","81202890","富樂青果社","臺南市玉井區竹圍里忠孝街495號1樓","60000","獨資","陳鋐洋","1090312","1090031668"
"1959","臺南市","81211693","秉禾企業社","臺南市東區和平里自由路2段175巷38弄12號6樓之2","240000","獨資","王建川","1090305","1090031199"
"1960","臺南市","81214328","豐盈莊工程行","臺南市柳營區果毅里果毅後60之17號1樓","180000","獨資","吳垂莊","1090327","1090032441"
"1961","臺南市","81216825","噜拉拉毛巾坊","臺南市安平區國平里育平二街27號1樓","3000","獨資","王冠泰","1090317","1090031853"
"1962","臺南市","81218128","匯和茶行","臺南市永康區正強里正強街237號1樓","200000","合夥","陳靖庭","1090317","1090031827"
"1963","臺南市","81235983","莎露莎美甲沙龍","臺南市東區東光里凱旋路280號1樓","50000","獨資","呂彤恩","1090302","1090031091"
"1964","臺南市","81240542","韻庭服飾店","臺南市南區再興里金華路2段164號1樓","50000","獨資","劉聿庭","1090310","1090031540"
"1965","臺南市","81249488","貨櫃屋餐飲實業社","臺南市安平區平安里安平路182號1樓","200000","獨資","嚴淳暉","1090325","1090032273"
"1966","臺南市","81252568","弘億農商行","臺南市佳里區東寧里文化路282號1樓","200000","合夥","莊承翰","1090317","1090031832"
"1967","臺南市","81257536","萊德森企業社","臺南市永康區西橋里中山南路43巷37弄1號2樓","1500000","合夥","馬廷緯","1090317","1090031866"
"1968","臺南市","81261709","天寶企業社","臺南市安平區億載里郡平路454號7樓之4","200000","獨資","林連山","1090318","1090031917"
"1969","臺南市","81275746","馬朵國際美學企業社","臺南市南區新昌里國華街1段52號1、2樓","60000","獨資","陳星曄","1090320","1090032091"
"1970","臺南市","81276956","巧詡商行","臺南市玉井區玉田里中華路239號1樓","240000","獨資","呂巧如","1090306","1090031424"
"1971","臺南市","81279861","蝦霸活泰國蝦店","臺南市北區振興里長榮路4段110號","100000","獨資","胡健文","1090304","1090031210"
"1972","臺南市","81280608","百代行","臺南市東區後甲里裕農路603號1樓","10000","獨資","史佩玉","1090306","1090031401"
"1973","臺南市","81280712","樂禾健康廚房","臺南市北區成德里西門路4段171巷20弄17之19號","200000","獨資","陳建村","1090309","1090031485"
"1974","臺南市","81281917","布瑞克飲茶專賣店","臺南市北區元美里文賢路998號1樓","200000","獨資","蔡文宗","1090325","1090032258"
"1975","臺南市","81282562","翔順開鎖刻印店","臺南市新營區永平里復興路97號1樓","5000","獨資","張家綺","1090325","1090032300"
"1976","臺南市","81283324","逆蜂飛翔工作室","臺南市歸仁區大潭里大潭一街62之16號1樓","50000","獨資","周書弘","1090312","1090031653"
"1977","臺南市","81283725","禾榮冷飲店","臺南市安南區州南里安和路4段601號","10000","獨資","黃盟欽","1090324","1090032190"
"1978","臺南市","81284787","寶鉦實業社","臺南市北區元美里文賢路1008號1樓","200000","獨資","陳柏蒨","1090324","1090032217"
"1979","臺南市","81289278","貝蕾斯日韓服飾","臺南市新營區三仙里民權路13之1號","3000","獨資","林楉晨","1090331","1090032580"
"1980","臺南市","81294841","豐燒企業社","臺南市中西區城隍里青年路164巷26號(東菜市場公有零售市場第0240號攤位)","100000","獨資","徐有信","1090330","1090032472"
"1981","臺南市","81382443","亨佳百貨","臺南市安平區怡平里平通路356號4樓之2","150000","獨資","蔡宜庭","1090303","1090031119"
"1982","臺南市","81395947","有餘慶油漆工作室","臺南市北區小北里公園路591之39號","200000","獨資","王燦輝","1090310","1090031567"
"1983","臺南市","81403572","田沐實業社","臺南市南區大成里健康路1段401號7樓","200000","獨資","蕭惠云","1090324","1090032117"
"1984","臺南市","81406162","食趣行號","臺南市北區和順里臨安路2段335號1樓","180000","獨資","蕭德賢","1090316","1090031794"
"1985","臺南市","81406901","宏展行","臺南市佳里區民安里新宅1之12號1樓","100000","獨資","潘信宏","1090312","1090342775 "
"1986","臺南市","81407084","福香餐飲店","臺南市永康區永康里永華路475之6號","10000","獨資","王英哲","1090325","1090032261"
"1987","臺南市","81407818","洪呷旺美食坊","臺南市新營區新南里金華路2段180號1樓","200000","合夥","洪筱瓛","1090302","1090031140"
"1988","臺南市","81409148","雷米窗飾設計","臺南市東區崇信里崇善路205巷2號1樓","3000","獨資","羅雅伃","1090304","1090031238"
"1989","臺南市","81410757","祥琳清潔企業社","臺南市南區大忠里公英一街77巷4號1樓","500000","獨資","吳家祥","1090319","1090031956"
"1990","臺南市","81412072","元鋥工程行","臺南市東區仁和里仁和路111巷59號1樓","200000","獨資","黃俊琳","1090312","1090031650"
"1991","臺南市","81413488","井裡悦養生會館","臺南市永康區埔園里永大路3段461號1、2樓","10000","獨資","謝明芳","1090327","1090032386"
"1992","臺南市","81413754","彩程實業社","臺南市麻豆區埤頭里苓子林8之46號1樓","200000","獨資","陳雅慧","1090319","1090032013"
"1993","臺南市","81413918","泉湧商店","臺南市六甲區六甲里民生街21號1樓","200000","獨資","吳雋璵","1090318","1090031948"
"1994","臺南市","81414212","馬休商行","臺南市安南區新順里安和路3段71號1樓","100000","獨資","方鈞立","1090324","1090032194"
"1995","臺南市","81417267","威凌生技實業社","臺南市新營區永平里復興路91號2樓","100000","獨資","彭俊梁","1090324","1090032201"
"1996","臺南市","81421776","培養皿工作室","臺南市仁德區保安里保學一街55巷27號2樓","200000","獨資","蔡易錦","1090305","1090031370"
"1997","臺南市","81421918","南瀛園藝","臺南市六甲區龜港里龜子港281巷38弄11號1樓","750000","獨資","莊朝誠","1090319","1090032073"
"1998","臺南市","81422986","益霖企業社","臺南市下營區賀建里洲子53之2號1樓","200000","獨資","李建霖","1090302","1090031118"
"1999","臺南市","81428617","曉珠養生館","臺南市麻豆區麻口里麻豆口1之53號","30000","獨資","林雲騰","1090324","1090032203"
"2000","臺南市","81428790","怡君幸福豆漿店","臺南市麻豆區新興里中山路157之1號","30000","獨資","林惠群","1090303","1090031198"
"2001","臺南市","81433301","三摩地人文空間實業社","臺南市東區龍山里東門路2段158巷76號","100000","獨資","許光宇","1090330","1090032459"
"2002","臺南市","81436476","森哥牛肉火鍋","臺南市東區富強里中華東路2段10號","40000","合夥","楊忠橋","1090330","1090032470"
"2003","臺南市","81436721","鄉村採集屋","臺南市安平區天妃里延平街60號","10000","獨資","黃文敏","1090318","1090031958"
"2004","臺南市","81437046","燕麥吧企業社","臺南市安平區國平里建平七街601號","200000","獨資","司恩彰","1090306","1090031391"
"2005","臺南市","81439699","億鴻科技實業社","臺南市永康區塩洲里洲工街145巷18號","2000000","獨資","林秀娥","1090317","1090031867"
"2006","臺南市","81448368","福欣隆企業社","臺南市北區合興里南園街109巷56號1樓","1050000","獨資","吳采欣","1090331","1090032542"
"2007","臺南市","81448917","旺鴻電子商務企業社","臺南市永康區塩洲里塩行路100巷40弄17號1樓","49000","合夥","王銘澤","1090309","1090031489"
"2008","臺南市","81449471","喜樂小吃","臺南市南區文南里健康路2段366號","10000","獨資","秦建宏","1090309","1090031514"
"2009","臺南市","81453827","豪門工程行","臺南市歸仁區媽廟里保大路1段152巷23號1樓","249900","獨資","林雅雯","1090331","1090032528"
"2010","臺南市","81455424","放心騎機車出租","臺南市北區公園里北門路2段27號1樓","100000","獨資","黃明營","1090302","1090031007"
"2011","臺南市","81456330","蒸有意思企業社","臺南市東區衛國里林森路2段142號","88800","獨資","陳育倫","1090311","1090031606"
"2012","臺南市","81457801","木子家料理屋","臺南市永康區崑山里大灣路861號1樓","230000","獨資","李錦宸","1090331","1090032586"
"2013","臺南市","81463445","意識科技企業社","臺南市北區重興里林森路3段140巷47號2樓","200000","獨資","王俊仁","1090317","1090031877"
"2014","臺南市","81463466","雅客樂餐館","臺南市中西區兌悅里海安路2段345號","200000","獨資","胡智清","1090320","1090032095"
"2015","臺南市","81466652","品榛田商行","臺南市鹽水區水秀里土庫69之16號1樓","180000","獨資","畢效銘","1090324","1090032290"
"2016","臺南市","81466745","梅鄉梅子雞","臺南市南區金華里健康路2段315號1樓","150000","獨資","王木蘭","1090319","1090032026"
"2017","臺南市","81466750","環球維普工作室","臺南市安定區新吉里新吉22之16號","50000","獨資","陳真","1090319","1090032049"
"2018","臺南市","81466843","職人夾選物販賣","臺南市永康區正強里中正路135號1樓","10000","獨資","張家銘","1090310","1090031568"
"2019","臺南市","81468574","札頓你好早餐店","臺南市南區郡南里德興路173號1樓","150000","獨資","顏煜原","1090320","1090032096"
"2020","臺南市","81471402","鷸見自然商行","臺南市鹽水區汫水里溪州寮2之20號1樓","100000","獨資","黃立依","1090319","1090032021"
"2021","臺南市","81471418","幸福包裝場","臺南市玉井區層林里層林133之10號1樓","200000","獨資","王美雲","1090324","1090032243"
"2022","臺南市","81472556","鍑鎂彩妝企業社","臺南市南區文南里中華西路1段111號6樓之10","200000","獨資","林佑璘","1090318","1090031971"
"2023","臺南市","81473106","林森小吃店","臺南市東區新東里東門路2段137號","3000","獨資","葉柏辰","1090316","1090031793"
"2024","臺南市","81473416","日耀車業行","臺南市東區德光里崇善路6號1樓","3000","獨資","郭士源","1090303","1090031127"
"2025","臺南市","81473794","鑫運實業社","臺南市安定區海寮里海寮18之12號1樓","100000","獨資","李韶偉","1090331","1090032510"
"2026","臺南市","81474631","新生冷飲店","臺南市新市區新和里民生路66號1樓","200000","合夥","吳佳樺","1090304","1090031276"
"2027","臺南市","81476552","瓏夾企業社","臺南市東區成大里前鋒路146號","30000","獨資","林汶嫻","1090324","1090032211"
"2028","臺南市","81476912","宸藝企業行","臺南市安南區溪東里北安路2段9號1樓","200000","獨資","吳騏閎","1090309","1090031470"
"2029","臺南市","81476981","浩業商行","臺南市六甲區六甲里中正路586號1樓","200000","獨資","陳增榮","1090313","1090031746"
"2030","臺南市","81479663","金富通企業社","臺南市新市區新和里富強路31巷17號","240000","合夥","林宣翰","1090305","1090031352"
"2031","臺南市","81481289","台立企業社","臺南市永康區復華里復華七街45號1樓","100000","獨資","王松俊","1090312","1090031642"
"2032","臺南市","81482843","晨益農產行","臺南市下營區賀建里麻豆寮15之1號","5000","獨資","吳宗益","1090330","1090032553"
"2033","臺南市","81483456","加捷實業社","臺南市安定區海寮里海寮里132之1號1樓","240000","獨資","陳文瑩","1090303","1090031192"
"2034","臺南市","81484455","全宇五金百貨行","臺南市永康區崑山里永大路2段41、43號1樓","240000","獨資","許芳顏","1090325","1090032331"
"2035","臺南市","81484618","來來堆高機修護廠","臺南市柳營區士林里柳營路2段463號1樓","10000","獨資","何姿亞","1090303","1090031213"
"2036","臺南市","81484737","唯正室內裝潢企業社","臺南市北區成德里立賢路1段682巷13號4樓","30000","獨資","謝全耿","1090305","1090031305"
"2037","臺南市","81484899","涵雅育兒用品","臺南市北區雙安里臨安路2段209號4樓","3000","獨資","黃筱晴","1090312","1090031659"
"2038","臺南市","81485308","瑤瑤男女養生會館","臺南市永康區西灣里永大路2段299號1、2樓","50000","獨資","洪進財","1090317","1090031913"
"2039","臺南市","81486496","元鑫企業社","臺南市仁德區後壁里德南路137巷52號2樓","100000","獨資","蔡金蘭","1090304","1090031183"
"2040","臺南市","81487798","冰典冷飲","臺南市中西區府前里府前路2段189號1樓","200000","獨資","余嘉琦","1090302","1090031107"
"2041","臺南市","81487827","金澤車業商行","臺南市官田區渡拔里三塊厝18之1號1樓","200000","獨資","鄭吉雄","1090325","1090032259"
"2042","臺南市","81567259","馨儀髮型設計","臺南市中西區兌悅里中和街89號1樓","50000","獨資","黃馨儀","1090331","1090032565"
"2043","臺南市","81578278","創大童裝店","臺南市中西區府前里府前路2段40巷8號1樓","10000","獨資","許宏彰","1090326","1090032349"
"2044","臺南市","82236525","媚娘傳商行","臺南市永康區永康里中山北路70號8樓之2","3500","獨資","周晴","1090302","1090031025"
"2045","臺南市","82633003","瑞展實業社","臺南市永康區安康里中華路703巷60號3樓","240000","獨資","黎如珠","1090313","1090031676"
"2046","臺南市","82760555","子予素食烘焙坊","臺南市南區文南里仁南二街2號4樓之3","10000","獨資","張惠靜","1090306","1090031446"
"2047","臺南市","83955163","進長工程行","臺南市北區福德里文成一路6巷11號1樓","200000","合夥","張進長","1090324","1090032115"
"2048","臺南市","85580710","香姐滷肉飯","臺南市白河區河東里糞箕湖122之25號","3000","獨資","李天民","1090330","1090032359"
"2049","臺南市","85596380","鑫承企業社","臺南市北區合興里開元路400號2樓","200000","獨資","紀華峻","1090305","1090031315"
"2050","臺南市","85596797","宏將水電行","臺南市仁德區文賢里三甲子47之10號1樓","200000","獨資","鍾倢汝","1090330","1090032455"
"2051","臺南市","85597276","安心補工程行","臺南市安平區金城里湖內二街19號1樓","200000","合夥","周家瑋","1090302","1090031096"
"2052","臺南市","85597281","沙崙堆高機工程行","臺南市仁德區仁義里仁義路93號1樓","100000","獨資","陳伯宗","1090305","1090031369"
"2053","臺南市","85597424","允富企業社","臺南市歸仁區看東里成功一街122號1樓","200000","獨資","郭涵甄","1090316","1090031796"
"2054","臺南市","85597775","通盈企業行","臺南市官田區隆田里隆西街78號1樓","50000","獨資","王美香","1090319","1090032022"
"2055","臺南市","85597780","玉瑪車業","臺南市東山區東山里125之2號","30000","獨資","蘇雅惠","1090306","1090031417"
"2056","臺南市","85597888","淘鑫企業社","臺南市永康區勝利里勝利街74巷3號1樓","3000","獨資","楊晨碩","1090327","1090032363"
"2057","臺南市","85598824","炆衡商行","臺南市歸仁區後市里大吉街21號1樓","50000","獨資","張啓文","1090319","1090032068"
"2058","臺南市","85599035","淞旺企業社","臺南市仁德區成功里文賢路1段29巷13號1樓","100000","獨資","陳榮華","1090327","1090032415"
"2059","臺南市","85599181","富萍企業","臺南市南區新昌里永華路1段13號2樓","240000","獨資","張涬茹","1090324","1090032173"
"2060","臺南市","85599675","好吉祥電動車","臺南市善化區胡厝里興農路463號","50000","獨資","王俊淵","1090324","1090032252"
"2061","臺南市","85599767","瀚騰通訊行","臺南市新化區武安里中山路271號1樓","100000","獨資","陳錦雀","1090327","1090032422"
"2062","臺南市","85599892","栩立企業社","臺南市東區龍山里府東街30號7樓之1","200000","獨資","周麗珍","1090319","1090031987"
"2063","臺南市","85600096","亦靚廣告設計行","臺南市安南區安富里安寧街8號1樓","200000","獨資","黃思綺","1090319","1090032027"
"2064","臺南市","85600194","日昇日升商店","臺南市中西區小西門里五妃街258號3樓之11","30000","獨資","葉欣儀","1090324","1090032228"
"2065","臺南市","85600531","渥喔羊毛氈工作室","臺南市中西區光賢里武聖路151巷32號1樓","30000","獨資","吳佳佳","1090331","1090032590"
"2066","臺南市","87683706","吉村大飯店","臺南市永康區二王里中山南路458、460、464號1樓、460號2樓之1至12樓之2","90000","合夥","黃吳","1090324","1090032215"
"2067","臺南市","87690410","順意廁所包通","臺南市後壁區上茄苳里上茄苳104之11號","3000","獨資","賴昭仁","1090324","1090032254"
"2068","臺南市","87695837","涼泰枝仔冰城","臺南市下營區後街里東興二街162號","20000","獨資","陳傳仁","1090325","1090032303"
"2069","臺南市","87699030","滿堂彩商號","臺南市佳里區東寧里新生路74號","5203000","獨資","李健境","1090323","1090032150"
"2070","臺南市","87846244","明賢機車行","臺南市南區田寮里新興路229巷6號1樓","3000","獨資","尹銘賢","1090324","1090032129"
"2071","臺南市","87854588","頂安當舖","臺南市北區大港里中華北路1段406號1樓","1500000","獨資","陳姵蓉","1090320","1090031940"
"2072","臺南市","87871257","利業五金行","臺南市北區大和里文賢路799巷41號1樓","30000","獨資","李芳儀","1090326","1090032341"
"2073","臺南市","88897240","合一鐿實業社","臺南市安南區新順里開安一街8巷15弄20之1號1樓","200000","獨資","曾志仰","1090316","1090031773"
"2074","臺南市","90998482","永晟食品行","臺南市永康區西橋里大橋一街31巷38號1樓","10000","獨資","陳德成","1090311","1090031582"
"2075","臺南市","93821256","登堂入室傢飾精品","臺南市新營區大宏里中正路8號","245000","獨資","陳冠文","1090318","1090031950"
"2076","臺南市","93825794","霖鴻實業社","臺南市歸仁區六甲里中正南路1段543號1樓","30000","獨資","黃錦菊","1090302","1090031006"
"2077","臺南市","93864607","胡斯音響電子器材行","臺南市北區文成里立賢路2段97號2樓","20000","獨資","胡家福","1090331","1090032551"
"2078","臺南市","94960895","清輝鴨肉商號","臺南市永康區塩行里中正南路736號1樓","3000","獨資","李劉美萍","1090303","1090031176"
"2079","臺南市","94964007","巨宇企業社","臺南市永康區安康里中華西街122巷9弄5號1樓","100000","獨資","宋寶武","1090320","1090032124"
"2080","臺南市","98802855","喬登興服裝行","臺南市中西區府前里府前路2段40巷14號1樓","3000","獨資","李亞芸","1090316","1090031795"
"2081","臺南市","98806846","昆蟲樂園寵物用品行","臺南市中西區兌悅里成功路501號1樓","50000","獨資","吳緹羽","1090317","1090031851"
"2082","臺南市","98812734","登峰戶外用品生活館","臺南市中西區郡王里五妃街210號1樓","10000","獨資","吳蔣秋敏","1090312","1090031689"
"2083","臺南市","99131742","香媽火鍋店","臺南市永康區網寮里文化路375號1樓","5000","獨資","謝易霖","1090316","1090031803"
"2084","臺南市","99281501","長安飲食料理店","臺南市安南區溪心里安中路3段136號","3000","獨資","鄭重謙","1090324","1090032200"
"2085","臺南市","99540520","鉅盛企業行","臺南市官田區隆田里中山路2段63號1樓","1000000","獨資","盧貴才","1090309","1090031506"
"2086","嘉義市","06236741","川茂汽車商行","嘉義市西區大溪里北港路５５９之１號一樓","249999","獨資","何川盛","1090312","1090170515"
"2087","嘉義市","09000327","誠盈鋼鐵行","嘉義市西區書院里延平街４２５號一樓","200000","合夥","李芙金","1090327","1090170642"
"2088","嘉義市","09001135","由子久商行","嘉義市東區民族里光華路２號一樓","3000","獨資","吳佩芬","1090310","1090170491"
"2089","嘉義市","09098790","田哪西商行","嘉義市西區竹圍里友愛路２４６號一樓","100000","合夥","張淑芳","1090302","1090170403"
"2090","嘉義市","09525040","福元企業社","嘉義市東區仁義里台林街６０號一樓","490000","獨資","許寶丹","1090309","1090170462"
"2091","嘉義市","10137048","禾雅服飾","嘉義市東區仁義里新生路７５７號一樓","200000","獨資","何素玲","1090309","1090170469"
"2092","嘉義市","10485550","南昌青果行","嘉義市西區竹村里埤竹路５０號一樓","3000","獨資","葉志雄","1090320","1090170577"
"2093","嘉義市","10853800","馡鎷生物科技企業社","嘉義市西區西平里玉山路２５１巷３７弄２７號三樓之２","60000","獨資","蔡帛蓁","1090303","1090170419"
"2094","嘉義市","17155273","大仲清潔打臘服務所","嘉義市西區劉厝里自強街８４巷６８號一樓","30000","獨資","陳良宥","1090318","1090170560"
"2095","嘉義市","18293513","永祥眼鏡行","嘉義市西區重興里博愛路一段４６６號一樓","10000","獨資","凌永祥","1090309","1090170476"
"2096","嘉義市","19731771","旭豐汽車材料行","嘉義市西區保福里北安路１５１號一樓","30000","獨資","蕭哲昇","1090327","1090170629"
"2097","嘉義市","21624354","葡京電子遊戲場業","嘉義市西區西榮里中正路５８８號一樓","10000","獨資","李恩哲","1090302","1090170390"
"2098","嘉義市","21625059","日寶企業社","嘉義市西區北湖里北社尾路２５８巷１１１號一樓","100000","獨資","陳國來","1090327","1090170635"
"2099","嘉義市","21929095","高門工作室","嘉義市西區文化里康樂街９４號一樓","200000","獨資","周逸瑋","1090304","1090170442"
"2100","嘉義市","25751534","台灣采風攝影工作室","嘉義市東區文雅里文雅街２５９號五樓一","3000","獨資","洪年宏","1090323","1090170597"
"2101","嘉義市","25752127","光林眼鏡行","嘉義市東區興南里興業東路２９５號一樓","10000","獨資","葉玉梅","1090311","1090170487"
"2102","嘉義市","25754960","夢香來理髮廳","嘉義市西區光路里世賢路四段５８號一樓","5000","獨資","林茂棠","1090311","1090170488"
"2103","嘉義市","25755460","歐米開發實業社","嘉義市東區後湖里保建街３６之２６號二樓之三","2000000","獨資","劉鎧維","1090309","1090170463"
"2104","嘉義市","25756094","永豐土木包工業","嘉義市東區東川里金龍街１８７號一樓","1200000","獨資","何奎霖","1090325","1090170611"
"2105","嘉義市","25759450","利源餐飲商行","嘉義市西區培元里仁愛路２４２號一樓","3000","獨資","蕭姵慈","1090305","1090170452"
"2106","嘉義市","25812379","玩美沙龍","嘉義市西區翠岱里興業西路１２２之１號一樓","30000","獨資","余婉瑜","1090318","1090170559"
"2107","嘉義市","26466489","宏盛室內裝修工作室","嘉義市東區後庄里東義路１０４號一樓","2000000","獨資","陳建州","1090317","1090170551"
"2108","嘉義市","34976269","博愛彩券行","嘉義市西區後驛里博愛路二段１２５號一樓","3000","獨資","吳素玉","1090323","1090170589"
"2109","嘉義市","34979287","德和行","嘉義市東區盧厝里大雅路一段２０７號八樓之４","240000","獨資","蔡謹嘉","1090303","1090170418"
"2110","嘉義市","36604454","以馬忤斯飲料店","嘉義市東區東興里中山路１０９、１１１、１１３號一樓","30000","合夥","顏溢志","1090306","1090170460"
"2111","嘉義市","36612525","嘉益餐飲店","嘉義市西區北新里文化路９７５號一樓","5000","獨資","吳佳瀅","1090304","1090170449"
"2112","嘉義市","36694645","福元綜合葬儀社","嘉義市西區新厝里合江街１５５號一樓","50000","獨資","陳芷綾","1090306","1090170465"
"2113","嘉義市","36703807","豐泉資訊社","嘉義市西區頭港里玉山路７８３號附１一樓","200000","獨資","童素盆","1090310","1090170497"
"2114","嘉義市","37714079","皇耀企業社","嘉義市西區美源里杭州四街１０２號一樓","1000000","獨資","吳昌鴻","1090317","1090170541"
"2115","嘉義市","40847587","波波早餐店","嘉義市西區福民里興業西路３４７號一樓","240000","獨資","郭建志","1090303","1090170431"
"2116","嘉義市","40849889","原焠茶飲專賣店","嘉義市東區北門里民權路３２６號一樓","249000","獨資","李政諺","1090304","1090170437"
"2117","嘉義市","40852407","享樂時尚會館","嘉義市東區朝陽里民族路４３號二樓","3000","獨資","胡成德","1090326","1090170632"
"2118","嘉義市","47865292","天后冷飲店","嘉義市西區磚磘里玉山路１００號一樓","3000","獨資","朱麟台","1090317","1090170544"
"2119","嘉義市","47867714","金饌企業社","嘉義市東區興南里吳鳯南路８３巷８６號一樓","200000","獨資","周麗銘","1090317","1090170533"
"2120","嘉義市","47868447","美學權威企業社","嘉義市西區竹圍里中興路２５８號一樓","3000","獨資","吳佩芬","1090323","1090170585"
"2121","嘉義市","47872006","永旭商行","嘉義市西區書院里民族路８１２號一樓","50000","獨資","林惠美","1090319","1090170574"
"2122","嘉義市","47872527","欣鑫商行","嘉義市西區西平里玉山路１４７號一樓","50000","獨資","王淳鈞","1090313","1090170521"
"2123","嘉義市","47872940","民北鍋物店","嘉義市西區番社里民生北路２７４號一、二樓","100000","合夥","李鴻志","1090326","1090170620"
"2124","嘉義市","62955899","宏基輪胎企業社","嘉義市西區慶安里北興街７２巷４號一樓","200000","獨資","林良憲","1090310","1090170495"
"2125","嘉義市","62969113","快樂地球生物科技企業社","嘉義市西區西平里玉山路２５１巷３７弄２７號三樓之２","1000000","獨資","蔡帛蓁","1090303","1090170420"
"2126","嘉義市","65339602","嘉大當舖","嘉義市西區福安里北港路３９８號一樓","1500000","獨資","丁一峰","1090323","1090170590"
"2127","嘉義市","65670925","烝德當舖","嘉義市西區車店里20鄰興業西路505號一樓","1500000","獨資","楊岳樺","1090309","1090170461"
"2128","嘉義市","66308590","真珠大飯店","嘉義市西區文化里中央第二商場４６號一樓","30000","合夥","陳林美月","1090313","1090170510"
"2129","嘉義市","66378687","金華山銀樓","嘉義市西區慶安里北興街９０號一樓","150000","獨資","李昱臻","1090330","1090170656"
"2130","嘉義市","66573083","世芳茶行","嘉義市西區垂楊里建成街１３號一樓","3000","獨資","李仲益","1090316","1090170530"
"2131","嘉義市","66606943","萬勝行","嘉義市西區福安里僑嘉一街６０巷１０號一樓","1000000","獨資","莊蕭秋梅","1090317","1090170548"
"2132","嘉義市","66621228","億原企業社","嘉義市西區湖邊里博愛路一段３５４號一樓","3000","獨資","蘇裕翔","1090312","1090170507"
