﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"787","42787179","聚朋友餐飲有限公司","新竹市東勢里忠孝路279-9號1樓","","6000000","1050803","1050919"
"788","42791032","宗錸工業有限公司","高雄市大寮區尚義街36號1樓","","36000000","1041125","1050902"
"789","42794050","康弘有限公司","高雄市鳳山區東門里東門街58號1樓","","1000000","1041221","1050826"
"790","42796352","長跑樹有限公司","高雄市苓雅區四維四路2號4樓之2","","50000","1050108","1050920"
"791","42797296","及丞有限公司","高雄市楠梓區惠民路305號1樓","","500000","1050115","1050902"
"792","42799702","桓崗投資管理顧問有限公司","高雄市左營區明誠二路491號11樓","","3000000","1050203","1050902"
"793","42800829","上益消防實業有限公司","高雄市左營區文府路352號","","100000","1050223","1050826"
"794","42802869","盈泓有限公司","高雄市林園區五福路252巷15弄2號1樓","","300000","1050311","1050906"
"795","42805893","心怡休閒育樂有限公司","高雄市左營區博愛二路418號3樓之2","","1000000","1050803","1050910"
"796","42822555","昊昇環球股份有限公司","臺北市大安區忠孝東路4段162號7樓之2","","3000000","1041112","1050914"
"797","42826285","全球太空水發展有限公司","新北市板橋區大同街2號8樓","","1000000","1041124","1050930"
"798","42827030","夢想樂園文創事業有限公司","臺北市信義區富陽街40號","","6000000","1041125","1050906"
"799","42828018","資餘科技有限公司","臺北市信義區基隆路1段350號1樓之15","","600000","1041127","1050902"
"800","42829902","石全管理顧問有限公司","臺北市大安區仁愛路4段64號5樓之3","","1000000","1041204","1050906"
"801","42835637","炳碩微創股份有限公司","臺北市松山區復興北路33號11樓","","8000000","1041224","1050919"
"802","42836122","百客有限公司","臺北市內湖區江南街114號","","300000","1041225","1050929"
"803","42838509","達揚創意股份有限公司","","","0","1050104","1050906"
"804","42840300","萬鎰實業有限公司","臺北市松山區復興北路369號4樓之1","","10500000","1050108","1050926"
"805","42843812","禾宥國際有限公司","苗栗縣竹南鎮山佳里佳北二街101號1樓","","1000000","1050119","1050831"
"806","42847036","系威資訊有限公司","臺北市中山區南京東路3段189號4樓","","100000","1050125","1050921"
"807","42847628","澳邦移民顧問有限公司","臺北市北投區石牌路1段188號8樓","","10000000","1050127","1050926"
"808","42848817","啟偉國際貿易有限公司","臺北市中山區松江路206號13樓之3","","500000","1050129","1050922"
"809","42851782","泰迪熊百貨股份有限公司","臺北市大安區忠孝東路4段148號7樓","","2000000","1050205","1050922"
"810","42854824","畢格泰姆有限公司","臺北市大安區復興南路1段107巷5弄13號1樓","","3000000","1050225","1050912"
"811","42857126","嘉鼎有限公司","臺北市松山區南京東路4段130號2樓之1","","300000","1050304","1050907"
"812","42857245","忠霖科技實業有限公司","臺北市內湖區潭美街549號3樓","","100000","1050304","1050914"
"813","42858194","久大數位科技股份有限公司","臺北市大安區復興南路1段243號6樓","","5000000","1050308","1050910"
"814","42860179","忠孝人文事業有限公司","臺北市中山區民權東路3段58號8樓之1","","1000000","1050314","1050922"
"815","42866814","博鉞電子科技有限公司","臺北市信義區松德路12號8樓","","500000","1050729","1050929"
"816","42871605","圓富有限公司","臺中市豐原區豐田里豐原大道三段11號1樓","","500000","1050204","1050922"
"817","42876931","非常豪餐飲有限公司","臺中市北屯區平德里天津路三段158號1樓","","500000","1050314","1050912"
"818","42880750","光威事業有限公司","臺中市北區文莊里中清路一段89號15樓之7","","15000","1050606","1050831"
"819","42989610","聚商商務顧問有限公司","臺北市大安區忠孝東路4段320號2樓","","200000","1050810","1050905"
"820","43692833","阿奇里斯有限公司","臺北市大安區忠孝東路4段221號8樓","","3000000","1050415","1050902"
"821","43697582","藝海投資有限公司","臺北市中山區新生北路1段66號3樓","","6000000","1050415","1050912"
"822","43703901","愛玩家創意娛樂有限公司","臺北市信義區基隆路1段141號11樓之6","","200000","1050415","1050902"
"823","43705529","立歐運動企業有限公司","臺北市信義區忠孝東路5段510號15樓","","200000","1050415","1050901"
"824","43714935","金錡投資實業有限公司","臺北市中山區林森北路259巷9號5樓之14","","2000000","1050418","1050930"
"825","43754083","多肯國際數位科技有限公司","臺北市信義區基隆路1段141號11樓之6號","","200000","1050425","1050920"
"826","43774530","朋燊室內裝修設計工程有限公司","臺北市大安區忠孝東路3段136號11樓之3","","1000000","1050428","1050908"
"827","43940186","購必喜國際電商股份有限公司","臺北市中山區復興北路40號8樓","","5000000","1050624","1050902"
"828","43940340","茂原實業有限公司","臺北市中正區和平西路1段30號8樓","","4000000","1050624","1050929"
"829","43941024","松采生技股份有限公司","臺北市大安區敦化南路2段182號16樓","","10000000","1050628","1050921"
"830","44414112","榮盛電子有限公司","桃園市大溪區介壽路271號","","5000000","0720715","1050908"
"831","45054281","尚坤國際貿易有限公司","桃園市桃園區民有十五街176號1樓","","2000000","1050329","1050923"
"832","45070058","潮明國際有限公司","桃園市觀音區草漯里榮工北路11號","","20000000","1050407","1050906"
"833","45076074","森精奈米科技有限公司","桃園市蘆竹區南崁里徐州街１６號","","500000","1050412","1050920"
"834","45076406","台北名築設計有限公司","桃園市桃園區豐林里保羅街138-2號3樓","","1000000","1050412","1050901"
"835","45098128","九陽建設有限公司","彰化縣彰化市彰草路467之7號","","10000000","1050422","1050923"
"836","45100861","毛腳印國際貿易有限公司","基隆市信義區東信里東信路157號1樓","","100000","1050427","1050930"
"837","45102642","旺源生技股份有限公司","南投縣國姓鄉福龜村中正路一段127號","","2000000","1050502","1050908"
"838","45103874","凱祿綠能科技股份有限公司","桃園市蘆竹區宏竹里9鄰大竹圍201號","","30000000","1050505","1050912"
"839","45105676","富宇航太科技股份有限公司","","","0","1050511","1050910"
"840","45106555","宏風開發有限公司","新竹縣竹北市新興路19號1樓","","500000","1050513","1050912"
"841","45109379","太順科技工程有限公司","嘉義縣六腳鄉港美村港尾寮33之1號1樓","","2000000","1050523","1050902"
"842","45109531","丰威開發股份有限公司","桃園市桃園區成功里中央街6號6樓","","100000","1050523","1050930"
"843","45113654","台灣達富頓洋行有限公司","新竹縣竹東鎮員崠里東峰路279巷41號2樓","","200000","1050603","1050926"
"844","45115273","與天同心有限公司","桃園市蘆竹區南祥路10號","","200000","1050608","1050920"
"845","45118996","威意國際有限公司","彰化縣彰化市大竹里彰南路二段256-3號","","500000","1050622","1050902"
"846","45132759","穎鴻企業有限公司","高雄市鼓山區明誠三路477號3樓","","500000","1050426","1050912"
"847","45141244","宇科塑膠股份有限公司","高雄市橋頭區芋寮路85之7號1樓","","5000000","1050624","1050825"
"848","45189083","小回田餐飲事業有限公司","臺中市沙鹿區光華路471號1樓、2樓","","500000","1050425","1050921"
"849","45195769","尚利資訊科技有限公司","臺中市西屯區大鵬里文心路三段241號22樓之1","","1000000","1050503","1050909"
"850","45881134","台灣億瑞科技有限公司","臺中市后里區后里里三豐路411巷15之16號","","300000","1050603","1050906"
"851","45887290","飛隼行銷有限公司","臺中市西屯區福和里臺灣大道四段847號11樓","","300000","1050705","1050907"
"852","45890675","曼麗有限公司","臺中市西區忠明南路303號22樓","","200000","1050805","1050909"
"853","45896827","鑫汪有限公司","臺南市東區崇德二十街55號","","501000","1050630","1050922"
"854","45907872","遠程資訊有限公司","新北市板橋區民族路188號3樓","","300000","1050413","1050914"
"855","45916788","宥鎗工程有限公司","新北市三峽區國光街330巷6弄14號(1樓)","","1000000","1050419","1050921"
"856","46405200","汝美有限公司","新北市中和區南山路240之5號2樓","","500000","1050517","1050901"
"857","46563404","金岩國際供應鏈有限公司","新北市汐止區忠孝東路287號10樓","","10000000","1050526","1050909"
"858","47005420","喆食有限公司","新北市永和區自由街47號2樓","","500000","1050606","1050919"
"859","47020105","尼西米有限公司","新北市三峽區介壽路一段276巷108弄29號7樓","","12000","1050607","1050929"
"860","47103111","福盟國際有限公司","新北市土城區忠承路115號6樓","","1000000","1050801","1050922"
"861","52222989","全方位國際物流有限公司","臺北市信義區松山路421號4樓之3","","7500000","1050823","1050909"
"862","53035106","閎巨工程有限公司","屏東縣屏東市勝利里中山路116號1樓","","3000000","0990503","1050926"
"863","53042943","合晨科技有限公司","臺南市安南區泰安街16巷17號1樓","","1000000","0990517","1050902"
"864","53052364","宗成精密工業有限公司","高雄市鳳山區鎮北里鳳仁路97之17號","","5000000","0990602","1050905"
"865","53054481","允勇生技有限公司","彰化縣永靖鄉港西村中山路1段827號","","168000","0990607","1050902"
"866","53055670","伸峰營造有限公司","彰化縣伸港鄉泉州村仁愛路114號1樓","","3000000","0990609","1050906"
"867","53069463","國苗餐飲事業有限公司","花蓮縣玉里鎮中城里福安街13號","","6000000","0990707","1050901"
"868","53070454","巽琪山坊景觀室內設計有限公司","臺南市東區自由路三段17號2樓","","1000000","0990709","1050902"
"869","53070644","昀寬投資有限公司","新竹市東區科園里民享一街22巷23號","","10000000","0990709","1050923"
"870","53073261","心家坡有限公司","臺中市南區福順里忠明南路791號","","300000","0990715","1050909"
"871","53087217","大道地有限公司","臺北市大安區東豐街40號3樓","","1000000","0990826","1050912"
"872","53095498","名瑋科技紡織股份有限公司","臺北市中山區中山北路3段26號3樓之2","","1000000","0990927","1050930"
"873","53101702","鑫鴻發國際有限公司","新北市林口區文化二路2段88巷1號8樓","","3000000","0991019","1050901"
"874","53102174","弘昇不動產仲介經紀有限公司","臺北市大安區忠孝東路3段234號1樓","","3000000","0991020","1050912"
"875","53105236","元立國際有限公司","臺北市松山區復興北路231巷16號3樓","","10000000","0991101","1050901"
"876","53105290","建業特國際有限公司","臺北市松山區南京東路5段315號8樓之4","","300000","0991101","1050920"
"877","53130404","尊品茶葉有限公司","臺中市大肚區磺溪里文昌2街60巷7弄17號","","500000","0990729","1050903"
"878","53142020","鑫利隆國際有限公司","桃園市中壢區龍興里龍岡路2段411號2樓","","1000000","0990820","1050923"
"879","53142106","威尼斯酒店有限公司","桃園市桃園區文化里復興路161號7樓","","200000","0990820","1050930"
"880","53159416","互敬實業有限公司","高雄市鳳山區新甲路31巷44號1樓","","3000000","0990927","1050902"
"881","53171782","昇捷貿易有限公司","桃園市桃園區龍岡里江南十街6巷11號7樓","","1000000","0991020","1050930"
"882","53172369","耀方國際有限公司","新竹市北區光華二街62號2樓","","2000000","0991021","1050913"
"883","53172635","亦星企業有限公司","臺南市安南區大安里理安街172巷2號","","1000000","0991022","1050906"
"884","53182198","津津飲料有限公司","新北市平溪區十分里十分街69號","","300000","0990924","1050909"
"885","53197729","富佳特殊印刷有限公司","新北市新莊區瓊林里瓊林南路62巷1號","","5000000","0991209","1050906"
"886","53198403","禾碩科技有限公司","新北市汐止區康寧街61巷25弄3號","","2000000","0991214","1050906"
"887","53199304","永証盛實業有限公司","新北市林口區文林六街13巷20號","","1000000","0991217","1050901"
"888","53200338","星燦國際有限公司","新北市三峽區大埔路8號","","505000","0991223","1050926"
"889","53215472","鑫立興有限公司","新北市中和區忠孝街31巷16之1號","","200000","1000315","1050901"
"890","53219218","崧賓精密工業股份有限公司","新北市新莊區民安東路164號","","10000000","1000329","1050906"
"891","53220382","元日有限公司","新北市汐止區福山街66號3樓","","550000","1000406","1050901"
"892","53220812","鋐冠國際貿易有限公司","新北市五股區五權六路19號(3樓)","","5000000","1000407","1050929"
"893","53220952","金旺生技有限公司","臺北市信義區光復南路421巷126號3樓","","500000","1000407","1050902"
"894","53225041","東台電子材料有限公司","新北市汐止區汐萬路1段333巷1號1樓","","3000000","1000422","1050912"
"895","53226251","友誼建設有限公司","新北市永和區後溪里永和路2段147號8樓之5","","1000000","1000428","1050923"
"896","53242061","長流物業有限公司","高雄市三民區澄平街178號","","200000","1000414","1050922"
"897","53245898","康漢國際管理顧問有限公司","","","0","1000509","1050829"
"898","53246860","尚豪生技實業有限公司","高雄市苓雅區福安路23號","","3000000","1000517","1050913"
"899","53248641","炫銓企業有限公司","高雄市小港區旭日街11號7樓","","1000000","1000602","1050912"
"900","53251146","濠正股份有限公司","高雄市前金區五福三路79號地下1樓","","3500000","1000624","1050919"
"901","53254299","嘉寶餐飲有限公司","高雄市鼓山區美術南三路203號","","1000000","1000725","1050905"
"902","53259674","太鶴科技股份有限公司","高雄市橋頭區隆豐路205號2樓","","20000000","0991105","1050830"
"903","53263781","鼎豐生物科技有限公司","臺中市北屯區平安里文心路四段698號16樓之1","","516888","0991116","1050908"
"904","53265628","佰城不動產仲介有限公司","桃園市桃園區同安里新埔六街122號","","1000000","0991119","1050910"
"905","53267674","上彩廣告科技有限公司","臺中市東區東興里台中路329號1樓","","1000000","0991124","1050907"
"906","53270283","亨季企業有限公司","高雄市鳳山區鳳甲二街151號1樓","","520000","0991129","1050920"
"907","53273789","金泰富建設股份有限公司","臺中市西屯區福林里西屯路三段宏福五巷4弄8號7樓","","25000000","0991207","1050906"
"908","53274865","玖澤投資股份有限公司","新竹縣竹北市隘口一街151號4樓","","5000000","0991208","1050913"
"909","53279003","辰錦工程有限公司","桃園市大園區南港里文興街111之2號7樓","","1000000","0991216","1050930"
"910","53290128","宥達數位資訊有限公司","臺中市西區公益路119號6樓之23","","500000","1000110","1050910"
"911","53299492","領航土地開發有限公司","桃園市中壢區福德里成功路133巷60號","","3000000","1000127","1050922"
"912","53301194","硯居有限公司","新竹縣竹北市莊敬六街35號5樓","","1000000","1000131","1050912"
"913","53302588","宇綸國際有限公司","桃園市中壢區東興里新興路90號","","1000000","1000209","1050910"
"914","53308133","金總合食材有限公司","桃園市桃園區民族路236號4樓之4","","1000000","1000224","1050930"
"915","53310877","宗九有限公司","臺北市大安區忠孝東路4段220號13樓","","500000","1000201","1050930"
"916","53328200","翔飛環球顧問有限公司","臺北市南港區玉成街217號2樓","","500000","1000411","1050902"
"917","53329828","倍瑞爾管理顧問有限公司","臺北市中山區民權東路3段35號11樓","","500000","1000415","1050901"
"918","53330753","台灣佐藤企業有限公司","臺北市松山區長安東路2段215號13樓之8","","300000","1000419","1050926"
"919","53343130","益弘紡織有限公司","臺北市士林區社中街210巷34號1樓","","2000000","1000530","1050923"
"920","53345073","汎玉有限公司","臺北市大安區光復南路202號12樓之1","","300000","1000601","1050923"
"921","53346116","巨夯股份有限公司","臺北市大安區臨江街4之2號3樓","","6500000","1000607","1050912"
"922","53350384","永義企業有限公司","臺北市松山區敦化北路155巷3號2樓","","10000000","1000621","1050930"
"923","53350808","太和國際投資有限公司","臺北市松山區復興北路333號2樓之2 ","","5000000","1000622","1050930"
"924","53352469","瓦吉鐘錶有限公司","臺北市士林區大東路13號1樓","","1000000","1000627","1050902"
"925","53356710","基陽建設股份有限公司","新北市新店區北新路1段89號5樓 ","","15000000","1000708","1050920"
"926","53356768","家南美地有限公司","臺北市大安區信義路3段186號1樓","","3000000","1000708","1050930"
"927","53359337","艾德數位科技股份有限公司","桃園市桃園區豐林里三民路3段465之2號","","500000","1000225","1050919"
"928","53359884","永潤工業有限公司","苗栗縣通霄鎮白西里白西144-9號","","1000000","1000301","1050902"
"929","53365871","廣為企業股份有限公司","臺南市歸仁區和平三街12號7樓","","15000000","1000311","1050914"
"930","53369089","大騏有限公司","臺中市太平區新平路三段401號1樓","","3000000","1000317","1050930"
"931","53372036","多鬆企業有限公司","彰化縣員林市南平里南平三街26號1樓","","500000","1000323","1050929"
"932","53374132","圓樺科技有限公司","新竹市水利路67巷2號","","1000000","1000325","1050922"
"933","53375511","銫蔻科技有限公司","臺中市潭子區大智街15巷11號1樓","","500000","1000328","1050905"
"934","53388733","庭鋒建設有限公司","苗栗縣竹南鎮營盤里博愛街340巷32號5樓之1","","4000000","1000422","1050913"
"935","53389472","大禾瓦斯有限公司","臺南市南區永成路2段536號1樓","","500000","1000425","1050901"
"936","53391483","昕鈺晟實業有限公司","桃園市平鎮區平鎮里陸橋南路88號1樓","","500000","1000427","1050913"
"937","53392770","奕大科技工程有限公司","臺南市永康區勝利里勝學路260巷8號5樓之5","","2000000","1000429","1050927"
"938","53401932","竹峰不動產租賃有限公司","新竹縣竹北市斗崙里福興路708號1樓","","250000","1000517","1050901"
"939","53413000","映彤企業股份有限公司","新北市汐止區大同路2段269號14樓之6","","200000","1000601","1050910"
"940","53413629","鴻信資產管理有限公司","新北市板橋區忠孝路154巷50號","","6000000","1000603","1050901"
"941","53423247","宇世能原股份有限公司","新北市五股區成德里15鄰成泰路3段577巷16號","","2600000","1000718","1050907"
"942","53427378","智繪整合行銷有限公司","新北市中和區保健路46巷12之3號","","15000000","1000803","1050901"
"943","53431653","昇詠股份有限公司","新北市鶯歌區鳳鳴里鶯桃路358號(1樓)","","3000000","1000822","1050921"
"944","53454515","利豐源科技有限公司","新北市板橋區南雅西路1段39巷15號","","200000","1001021","1050901"
"945","53457386","慧盈國際有限公司","新北市永和區民光街34號3樓","","1000000","1001107","1050902"
"946","53459130","禾薪有限公司","新北市林口區麗園里麗園一街6巷7號1樓之2","","500000","1001117","1050908"
"947","53461494","森堤有限公司","新北市板橋區百壽里文化路1段188巷5弄11號(1樓)","","3000000","1001129","1050905"
"948","53473560","星緹有限公司","桃園市楊梅區四維里永美路369號","","500000","1000608","1050926"
"949","53478523","太一綠能科技有限公司","南投縣名間鄉大庄村南田路5-7號1樓","","1200000","1000617","1050901"
"950","53481082","真翎企業有限公司","桃園市桃園區同德里中埔六街20號2樓","","3600000","1000622","1050907"
"951","53483672","道恩實業股份有限公司","臺中市南區崇倫里三民西路369號9樓","","1000000","1000627","1050906"
"952","53486832","原豐科技股份有限公司","彰化縣和美鎮竹營里孝慈路49號","","10000000","1000704","1050902"
"953","53492546","全惠環保科技股份有限公司","臺南市南區日新里金華路一段503巷105號1樓","","5000000","1000714","1050831"
"954","53494517","鐿鎧有限公司","桃園市大溪區員林路一段65號1樓","","2000000","1000718","1050912"
"955","53495163","億萬科技有限公司","臺南市永康區大橋里23鄰大橋一街199號","","1000000","1000719","1050830"
"956","53503972","九萬夜上海視聽有限公司","桃園市桃園區龍鳳里龍安街133號2樓","","100000","1000804","1050923"
"957","53512064","龍寶山物業管理顧問有限公司","臺中市南屯區田心里大墩四街321號地下1層","","5000000","1000822","1050905"
"958","53512199","鼎悅建設有限公司","桃園市桃園區西湖里三民路三段182號14樓之2","","4300000","1000822","1050923"
"959","53513205","立盛工業有限公司","臺中市龍井區龍崗村竹師路二段47巷28號1樓","","500000","1000823","1050831"
"960","53519833","滙興科技股份有限公司","新竹縣竹北市台元一街1號14樓","","3010000","1000720","1050913"
"961","53522035","新時代數位遊戲有限公司","臺北市松山區南京東路4段93號12樓","","1000000","1000727","1050926"
"962","53525194","捷頡服飾有限公司","臺北市大安區和平東路3段111號8樓","","500000","1000805","1050921"
"963","53525976","姬雪國際有限公司","臺北市萬華區大理街153號1樓","","3000000","1000809","1050923"
"964","53527658","興航興業有限公司","臺北市南港區中坡北路100號2樓","","3000000","1000815","1050921"
"965","53528024","興航開發有限公司","臺北市南港區中坡北路108號","","3200000","1000816","1050921"
"966","53529121","大坵島國際開發股份有限公司","臺北市松山區民生東路4段56巷1弄1號","","21000000","1000819","1050923"
"967","53531837","新驛商業有限公司","臺北市中正區衡陽路124號1樓","","1000000","1000829","1050922"
"968","53532300","鈜揚實業有限公司","新北市三重區仁政街109號3樓","","2500000","1000830","1050921"
"969","53533758","思捷瑞科技股份有限公司","臺北市大安區復興南路1段287號4樓","","4500000","1000905","1050919"
"970","53551586","奇顏廣告有限公司","臺北市大安區信義路2段228巷23號","","1000000","1001103","1050923"
"971","53576192","和億康有限公司","高雄市三民區鼎泰街16號1樓","","200000","1001111","1050829"
"972","53578311","鑫百富國際有限公司","高雄市三民區河北一路38號6樓","","200000","1001201","1050906"
"973","53583969","嘉誠旺企業有限公司","高雄市三民區大順二路３６３號２樓","","880000","1010202","1050923"
"974","53590390","溪洲科技有限公司","高雄市旗山區旗南二路25號","","2000000","1010330","1050818"
"975","53590687","建奕有限公司","高雄市苓雅區仁德街23號7樓","","300000","1010402","1050919"
"976","53591757","映鼎有限公司","高雄市三民區鼎華路180號3樓之1","","1000000","1010411","1050907"
"977","53602327","建津有限公司","嘉義縣中埔鄉富收村興化6巷90號","","50000","1000913","1050926"
"978","53607266","尤順有限公司","苗栗縣苗栗市維祥里16鄰玉維路270之2號1樓","","1000000","1000922","1050906"
"979","53609095","昇騰國際科技有限公司","臺南市善化區坐駕里建國路19之23號1樓","","580000","1000927","1050929"
"980","53609877","立律管理顧問有限公司","臺北市內湖區成功路4段70號11樓之1","","1000000","1000928","1050908"
"981","53613507","紅豆創意有限公司","嘉義市東區安寮里芳安路375巷22號1樓","","1000000","1001005","1050929"
"982","53616103","聯泰興建設有限公司","臺中市豐原區豐田里豐南街66巷8號2樓","","10000000","1001011","1050914"
"983","53617975","順貴有限公司","新竹縣新豐鄉中崙村中崙12之5號1樓","","500000","1001014","1050920"
"984","53618524","品承國際有限公司","南投縣埔里鎮鐵山里蘭陽街27號1樓","","3000000","1001017","1050831"
"985","53626480","臺灣康承國際有限公司","南投縣鹿谷鄉彰雅村凍頂巷23號","","250000","1001101","1050907"
"986","53627214","康溢生物科技股份有限公司","彰化縣彰化市茄南里11鄰永安街420號1樓","","600000","1001102","1050926"
"987","53628868","合家旺塑膠有限公司","桃園市楊梅區豐野里中正路549巷2之1號","","500000","1001107","1050912"
"988","53629297","菩語空間美學室內裝修有限公司","桃園市桃園區寶安里南平路590號5樓","","1000000","1001107","1050909"
"989","53630490","金富廣有限公司","彰化縣彰化市大竹里竹中路57號","","250000","1001109","1050923"
"990","53630885","台灣天旌生物科技有限公司","新竹縣竹北市泰和里11鄰新泰路100號3樓","","1000000","1001110","1050907"
"991","53634377","科源科技有限公司","臺中市北區建興里衛道路91巷28號1樓","","600000","1001118","1050902"
"992","53641601","華韻茶業有限公司","南投縣名間鄉大坑村武東巷39號1樓","","200000","1001205","1050920"
"993","53643137","龍新茶業有限公司","南投縣名間鄉大坑村武東巷39號1樓","","200000","1001207","1050920"
"994","53686727","曜動國際有限公司","新北市永和區信義路25巷19弄12號","","300000","1010224","1050901"
"995","53689549","鋐申金屬有限公司","新北市永和區水源里保平路177巷5弄1號(1樓)","","3000000","1010309","1050926"
"996","53692018","華盟科技有限公司","新北市中和區中山路2段532號6樓","","1000000","1010321","1050909"
"997","53692925","享酒有限公司","臺北市信義區光復南路495號","","1000000","1010323","1050901"
"998","53695079","冠威國際實業有限公司","新北市板橋區三民路1段216號13樓","","1000000","1010403","1050922"
"999","53700973","明慎有限公司","新北市金山區八德街7號(1樓)","","800000","1010430","1050930"
"1000","53701086","琛華國際科技有限公司","新北市三重區重安街102號6樓(601室)","","500000","1010430","1050922"
"1001","53702677","神通節能科技有限公司","臺北市內湖區行善路56號5樓之2","","5000000","1010507","1050921"
"1002","53715259","豐億投資有限公司","新北市中和區連城路428巷13之1號","","250000","1010704","1050902"
"1003","53717783","富成事業有限公司","新北市三峽區學勤路178號","","1000000","1010717","1050908"
"1004","53719255","賜您康科技股份有限公司","新北市新莊區中正路508巷5弄5號2樓","","5000000","1010724","1050905"
"1005","53720366","兆申開發顧問有限公司","新北市新莊區頭興街13巷2號(1樓)","","300000","1010730","1050902"
"1006","53731309","沃和有限公司","臺北市信義區吳興街600巷76弄126號3樓","","200000","1010116","1050930"
"1007","53736352","隆勝玻璃工業股份有限公司","桃園市蘆竹區長興里2鄰溪州66-8號","","1680000","1010210","1050913"
"1008","53742994","智觀管理顧問有限公司","臺北市大安區杭州南路2段105號2樓之1","","500000","1010307","1050919"
"1009","53745423","甘丹創意國際股份有限公司","臺北市中山區建國北路3段113巷19弄4號1樓","","1000000","1010312","1050926"
"1010","53745845","豪太子食品有限公司","新北市蘆洲區永樂街69號2樓","","170000","1010314","1050906"
"1011","53749265","雅柏國際行銷股份有限公司","臺中市北區崇德路1段629號7樓-1-2","","1000000","1010323","1050909"
"1012","53750467","鼎特利有限公司","臺北市士林區芝玉路1段232號5樓","","50000","1010327","1050930"
"1013","53765341","包加有限公司","臺北市松山區復興北路313巷6號1樓","","500000","1010515","1050922"
"1014","53765617","福喜兄弟有限公司","臺北市文山區景文街42號2樓","","2000000","1010516","1050901"
"1015","53766019","環球商務有限公司","臺北市松山區民生東路3段131號5樓","","100000","1010517","1050910"
"1016","53769677","克勞德國際有限公司","臺北市內湖區大湖山莊街219巷74號2樓","","600000","1010529","1050913"
"1017","53774756","御閣家具有限公司","臺北市內湖區舊宗路1段46號48號50號","","2000000","1010614","1050902"
"1018","53779730","凝和系統有限公司","新竹市中正路96巷1號8樓之5","","1000000","1001220","1050905"
"1019","53784608","福星理律顧問有限公司","臺中市太平區新高里中山路四段55巷3號","","500000","1001230","1050919"
"1020","53785016","懷海投資股份有限公司","嘉義縣民雄鄉興南村3鄰工業二路6號2樓201室","","2000000","1010102","1050909"
"1021","53785022","百丈投資股份有限公司","嘉義縣民雄鄉興南村3鄰工業二路6號2樓","","2000000","1010102","1050909"
"1022","53787416","佶信投資股份有限公司","臺中市清水區南社里民族路2段152號2樓","","28800000","1010106","1050905"
"1023","53787990","大緣不動產經紀有限公司","臺中市大里區文心南路1265之1號1樓、2樓","","500000","1010109","1050921"
"1024","53798791","隆豐休閒開發股份有限公司","澎湖縣馬公市三多路429號","","5000000","1010209","1050914"
"1025","53800207","映太國際有限公司","桃園市蘆竹區南崁里經國路892號5樓","","3000000","1010213","1050909"
"1026","53806618","優的國際實業有限公司","新北市新莊區五工三路79號3樓","","5000000","1010224","1050920"
"1027","53807525","碧盈材料科技有限公司","新竹縣竹東鎮五豐里康莊街109巷33號1樓","","500000","1010229","1050907"
"1028","53809869","益群紙業有限公司","臺中市外埔區大同里二崁一路30巷25號2樓","","3000000","1010303","1050905"
"1029","53809930","信宣科機工程有限公司","新竹市復興里自由路71號8樓之21","","2000000","1010303","1050901"
"1030","53816221","合眾汽車零件有限公司","桃園市桃園區中寧里中正路915號3樓之3","","300000","1010316","1050907"
"1031","53834614","豐凱生技有限公司","臺中市北屯區文心路四段83號14樓","","1000000","1010418","1050930"
"1032","53835000","百億國際車業有限公司","臺中市西屯區上安里上仁街66號1樓","","1000000","1010418","1050908"
"1033","53837078","詠盛環保科技有限公司","桃園市平鎮區南豐路205巷2-1號","","10000000","1010423","1050905"
"1034","53840340","楷其事業有限公司","新竹縣竹北市十興里勝利二路105號1樓","","168888","1010430","1050923"
"1035","53840735","駿龍建設有限公司","宜蘭縣羅東鎮中正北路241之6號3樓","","3000000","1010430","1050920"
"1036","53848737","星光逸品實業有限公司","臺中市潭子區東寶里崇德路五段135號1樓","","250000","1010515","1050914"
"1037","53850938","金安能資科技股份有限公司","新竹縣竹北市六家一路1段140號7樓之3","","3000000","1010518","1050906"
"1038","53851198","美馬士有限公司","臺中市北區長青里武昌路181號1樓","","300000","1010518","1050831"
"1039","53851423","建維建設有限公司","桃園市蘆竹區山腳里南山路3段357巷10弄9號","","4000000","1010521","1050907"
"1040","53852204","德昌企業有限公司","屏東縣屏東市厚生里延平一路287號","","1000000","1010522","1050912"
"1041","53859966","玳羣科技股份有限公司","臺中市大里區永隆一街128巷31弄9號3樓","","6000000","1010605","1050906"
"1042","53865377","優綺奈米生醫股份有限公司","新竹縣湖口鄉新竹工業區光復路10-1號","","28500000","1010615","1050919"
"1043","53870239","新勝企業有限公司","新竹市頂福里中山路640巷102號","","1000000","1010626","1050909"
"1044","53870771","天智科技顧問有限公司","臺北市大安區羅斯福路2段91號4樓","","500000","1010627","1050909"
"1045","53874740","超凡電子股份有限公司","臺中市南屯區寶山里工業區21路29號1樓","","32000000","1010704","1050906"
"1046","53882299","班哲明珍藏酒窖有限公司","高雄市新興區七賢二路65號8樓之2","","1000000","1010706","1050909"
"1047","53882431","大樽小客車租賃有限公司","高雄市左營區大中二路621號1樓","","5000000","1010709","1050829"
"1048","53883749","千玉有限公司","高雄市鳥松區大昌路415巷2號1樓","","1000000","1010720","1050829"
"1049","53887787","玉城創藝品有限公司","高雄市鳳山區澄清路129巷49號1樓","","1000000","1010827","1050905"
