﻿"統一編號","公司名稱","公司地址","實收資本額","公司狀態","產製日期"
"30866493","大佳交通有限公司","臺北市中正區莒光路85號1樓","0","核准設立","20240301024439"
"30866748","聖惠交通事業有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"30873889","長青交通有限公司","臺北市松山區八德路4段298號1樓","0","核准設立","20240301024439"
"30877317","金鑫交通有限公司","臺北市中正區莒光路91號","0","核准設立","20240301024439"
"30880777","萬事得交通有限公司","臺北市中正區莒光路85號1樓","0","核准設立","20240301024439"
"30881760","尊宇交通有限公司","臺北市信義區松隆路337號1樓","0","解散","20240301024439"
"30881776","世佑交通有限公司","臺北市北投區文林北路234之4號1樓","0","核准設立","20240301024439"
"30883129","華丞交通股份有限公司","臺北市信義區松隆路337號1樓","5000000","核准設立","20240301024439"
"30883423","民武交通有限公司","臺北市萬華區西園路2段372巷76號1樓","0","核准設立","20240301024439"
"30884393","萬事成交通有限公司","臺北市中正區莒光路85號1樓","0","核准設立","20240301024439"
"30886131","青城交通有限公司","臺北市信義區松隆路337號1樓","0","核准設立","20240301024439"
"30886483","威明交通有限公司","臺北市萬華區西園路2段328號","0","核准設立","20240301024439"
"30887835","旺航交通有限公司","臺北市信義區忠孝東路5段701號","0","核准設立","20240301024439"
"30887841","友正交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"30887862","富威交通有限公司","臺北市松山區南京東路4段56號9樓之1","0","核准設立","20240301024439"
"30889622","駿發交通有限公司","臺北市北投區公館路211號","0","核准設立","20240301024439"
"30889720","世唯交通有限公司","臺北市北投區文林北路234之4號1樓","0","核准設立","20240301024439"
"30890753","八德交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"30890769","永記交通有限公司","臺北市中山區長安東路2段162號1樓","0","核准設立","20240301024439"
"30890775","千來交通有限公司","臺北市大安區復興南路2段125巷20弄2號","0","核准設立","20240301024439"
"30892801","春億交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"30893105","薩馬有限公司","臺北市內湖區內湖路3段60巷8弄3號4樓","0","核准設立","20240301024439"
"30894998","瑞曜交通有限公司","臺北市信義區松信路108號1樓","0","核准設立","20240301024439"
"30895032","佳客交通企業有限公司","臺北市松山區民權東路5段42號1樓","0","核准設立","20240301024439"
"30895743","富江交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"30895758","萬順交通有限公司","臺北市信義區大道路60號1樓","0","核准設立","20240301024439"
"31081111","豐碩交通有限公司","臺北市信義區林口街38巷36號1樓","0","核准設立","20240301024439"
"31081956","聯禾交通有限公司","臺北市中山區長安東路2段162號2樓","0","核准設立","20240301024439"
"31081962","上海交通有限公司","臺北市信義區松隆路337號","0","核准設立","20240301024439"
"31084052","佳玉交通企業有限公司","臺北市士林區德行西路81號1樓","0","核准設立","20240301024439"
"31086571","天揚交通有限公司","臺北市士林區德行西路81號1樓","0","核准設立","20240301024439"
"31087071","造豐交通有限公司","臺北市信義區林口街38巷36號1樓","0","核准設立","20240301024439"
"31087086","志良交通有限公司","臺北市南港區東新街105號1樓","0","核准設立","20240301024439"
"31087570","大釧交通有限公司","臺北市士林區德行西路81號1樓","0","核准設立","20240301024439"
"31093088","達成交通有限公司","臺北市信義區基隆路1段83巷15之1號","0","核准設立","20240301024439"
"31093094","福發交通股份有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","5000000","核准設立","20240301024439"
"31093931","保彰交通有限公司","臺北市大安區仁愛路4段300巷26弄27號","0","核准設立","20240301024439"
"31095184","福倫交通股份有限公司","臺北市信義區松隆路337號1樓","65200000","核准設立","20240301024439"
"31095190","永霖交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"31095282","志昇交通事業有限公司","臺北市松山區撫遠街390巷28號1樓","0","核准設立","20240301024439"
"31095327","駿茂交通有限公司","臺北市萬華區環河南路2段276之2號","0","核准設立","20240301024439"
"31095332","駿瑞交通有限公司","臺北市萬華區環河南路2段276之2號1樓","0","核准設立","20240301024439"
"31096769","弘彬交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"31097541","名泰交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"31098274","浩鑫交通有限公司","臺北市松山區南京東路5段66巷2弄15號","0","核准設立","20240301024439"
"31103207","堡安交通有限公司","臺北市中正區中華路2段303巷13號","0","核准設立","20240301024439"
"31103760","國馬交通有限公司","臺北市士林區德行西路81號1樓","0","核准設立","20240301024439"
"31106844","仁和交通有限公司","臺北市內湖區五分街5號","0","核准設立","20240301024439"
"31108195","忠勝交通有限公司","臺北市北投區公舘路211號1樓","0","核准設立","20240301024439"
"31109265","佳青交通有限公司","臺北市松山區塔悠路220號1樓","0","核准設立","20240301024439"
"31109271","大愛交通有限公司","臺北市信義區松信路108號","0","解散","20240301024439"
"31109595","旺國交通事業有限公司","臺北市中山區新生北路2段108號6樓之17","0","核准設立","20240301024439"
"31110299","促成交通有限公司","臺北市文山區興隆路3段36巷14弄12號1樓","0","核准設立","20240301024439"
"31123999","東友交通有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","0","核准設立","20240301024439"
"31201278","民旺交通有限公司","臺北市萬華區西園路2段372巷76號1樓","0","核准設立","20240301024439"
"31201376","延吉交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"31201777","福臨交通股份有限公司","臺北市松山區八德路4段322號1樓","6090000","核准設立","20240301024439"
"31204036","良祥交通企業有限公司","臺北市松山區八德路4段322號1樓","0","核准設立","20240301024439"
"31204042","雙順交通有限公司","臺北市中正區莒光路91號","0","核准設立","20240301024439"
"31212486","德裕汽車有限公司","臺北市中正區南海路124之1號","0","核准設立","20240301024439"
"31217004","公本交通有限公司","臺北市萬華區萬大路33號1樓","0","核准設立","20240301024439"
"31223934","吉慶交通股份有限公司","臺北市信義區林口街210號1樓","6000000","核准設立","20240301024439"
"31232292","合旺交通有限公司","臺北市松山區光復北路246號","0","核准設立","20240301024439"
"31232390","翔太交通有限公司","臺北市信義區基隆路1段101巷27號2樓","0","解散","20240301024439"
"31234221","富友交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"31236229","千仁交通有限公司","臺北市北投區公舘路211號","0","核准設立","20240301024439"
"31237331","合揚交通有限公司","臺北市士林區德行西路81號1樓","0","核准設立","20240301024439"
"31239106","宏達交通有限公司","臺北市中正區同安街81號1樓","0","核准設立","20240301024439"
"31247653","東運交通有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","0","核准設立","20240301024439"
"31250024","行順交通有限公司","臺北市中正區莒光路91號","0","核准設立","20240301024439"
"31255533","志文交通事業有限公司","臺北市松山區撫遠街390巷28號1樓","0","核准設立","20240301024439"
"31260867","劍潭交通有限公司","臺北市萬華區青年路174號1樓","0","核准設立","20240301024439"
"31261747","全欣交通股份有限公司","臺北市萬華區長順街123巷3號3樓","5000000","核准設立","20240301024439"
"31266911","蓮昇交通有限公司","臺北市中山區松江路39號12樓之4","0","核准設立","20240301024439"
"31269494","佳華交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","廢止","20240301024439"
"31278199","大睦交通有限公司","臺北市士林區德行西路81號1樓","0","核准設立","20240301024439"
"31278297","旭崑交通有限公司","臺北市北投區育仁路155之1號2樓","0","核准設立","20240301024439"
"31279514","德盛交通事業有限公司","臺北市北投區公舘路211號1樓","0","核准設立","20240301024439"
"31281119","弘林交通企業有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"31287541","金玉交通企業有限公司","臺北市士林區德行西路81號1樓","0","核准設立","20240301024439"
"31290898","旺旺交通事業有限公司","臺北市中山區新生北路2段108號6樓之17","0","核准設立","20240301024439"
"31291550","新首都交通有限公司","臺北市萬華區西園路2段328號1樓","0","核准設立","20240301024439"
"31295681","大連交通有限公司","臺北市信義區松隆路337號","0","核准設立","20240301024439"
"31295866","平松交通有限公司","臺北市中正區同安街81號1樓","0","核准設立","20240301024439"
"31296339","仁忠交通有限公司","臺北市內湖區五分街5號","0","核准設立","20240301024439"
"31296464","財星交通有限公司","臺北市松山區光復北路11巷70號1樓","0","核准設立","20240301024439"
"31297576","勇翔交通有限公司","臺北市士林區德行西路81號1樓","0","核准設立","20240301024439"
"31298667","力揚汽車有限公司","臺北市士林區德行西路81號1樓","0","核准設立","20240301024439"
"31298907","聖雄交通事業有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"31298913","賓仕交通事業有限公司","臺北市中山區新生北路2段108號6樓之17","0","核准設立","20240301024439"
"31299976","和平交通有限公司","臺北市中正區西藏路116號1樓","0","廢止","20240301024439"
"33003149","大吉汽車有限公司","新北市汐止區忠孝東路523號","0","核准設立","20240301024439"
"33056095","天籃交通企業股份有限公司","新北市樹林區中山路1段2巷13號2樓","8000000","核准設立","20240301024439"
"33232852","豐永汽車股份有限公司","新北市中和區員山路502之8號","6000000","核准設立","20240301024439"
"33246103","興順交通有限公司","新北市中和區安邦街８７號１樓","0","核准設立","20240301024439"
"33287650","合勝交通有限公司","新北市新店區中興路2段63號(1樓)","0","核准設立","20240301024439"
"33657787","國臻交通企業股份有限公司","新北市三重區重新路5段609巷2號7樓之1","6000000","核准設立","20240301024439"
"33668166","正順交通企業股份有限公司","新北市中和區安邦街八七號一樓","6000000","核准設立","20240301024439"
"33673392","祥生交通有限公司","新北市中和區中正路406號","0","核准設立","20240301024439"
"33673718","旺春交通事業股份有限公司","新北市三重區中正南路84號11樓","8000000","核准設立","20240301024439"
"33684095","天子交通有限公司","新北市土城區青雲路483巷11弄28號 ","0","核准設立","20240301024439"
"33686050","祥信交通企業有限公司","新北市板橋區南雅南路2段3號1樓","0","核准設立","20240301024439"
"33686143","東順交通企業有限公司","新北市中和區安邦街87號1樓","0","核准設立","20240301024439"
"33694946","能源交通有限公司","新北市樹林區中山路1段2巷13號2樓","0","解散","20240301024439"
"33750566","慶順交通有限公司","新北市中和區安邦街８７號１樓","0","核准設立","20240301024439"
"33752348","聰成交通有限公司","新北市三重區車路頭街三七巷三二號","0","核准設立","20240301024439"
"33752608","萬通交通有限公司","新北市樹林區大安路147號","0","核准設立","20240301024439"
"33753389","松憶交通有限公司","新北市三重區自強路5段93號","0","核准設立","20240301024439"
"33756864","冠璇交通有限公司","新北市中和區中正路406號","0","核准設立","20240301024439"
"33756870","全美交通有限公司","新北市樹林區中山路1段2巷13號2樓","0","核准設立","20240301024439"
"33759671","金包里交通企業有限公司","新北市金山區仁愛路37之1號1樓","0","核准設立","20240301024439"
"33777191","和祥交通有限公司","新北市三重區成功路117號","0","核准設立","20240301024439"
"33778065","駿瓏交通企業有限公司","新北市汐止區忠孝東路523號","0","核准設立","20240301024439"
"33778190","優駿交通有限公司","新北市板橋區三民路2段186巷40號","0","核准設立","20240301024439"
"33779058","豐任交通有限公司","新北市中和區員山路502之8號","0","核准設立","20240301024439"
"33780196","文安汽車有限公司","新北市新店區永平街57號（1樓）","0","核准設立","20240301024439"
"33784307","宏尚交通有限公司","新北市蘆洲區長安街375巷35號1樓","0","核准設立","20240301024439"
"33784334","弘麒交通興業有限公司","新北市三重區福德南路21之1號4樓","0","核准設立","20240301024439"
"33787141","佳福交通有限公司","新北市中和區莒光路120巷58號1樓","0","核准設立","20240301024439"
"33787178","豐田交通有限公司","新北市中和區員山路502之8號","0","核准設立","20240301024439"
"33787233","文集交通有限公司","新北市中和區安邦街87號1樓","0","核准設立","20240301024439"
"33787249","文喬交通有限公司","新北市中和區安邦街87號1樓","0","核准設立","20240301024439"
"33787613","振陽交通興業有限公司","新北市土城區中華路1段5號(1樓)","0","核准設立","20240301024439"
"33805154","賓利交通事業有限公司","新北市三重區中正南路8巷1弄14號5樓","0","核准設立","20240301024439"
"33808899","安利交通有限公司","新北市樹林區中正路95號1樓","0","核准設立","20240301024439"
"33816531","榮盛交通企業有限公司","新北市板橋區民生路3段251號(1樓)","0","核准設立","20240301024439"
"33825519","吉瞬交通企業有限公司","新北市新店區新和里安和路3段140號(1樓)","0","核准設立","20240301024439"
"33827729","豐祥交通有限公司","新北市板橋區成功路46號","0","核准設立","20240301024439"
"33833861","民群交通有限公司","新北市中和區員山路502之8號","0","核准設立","20240301024439"
"33835410","華維交通有限公司","新北市板橋區成功路46號","0","核准設立","20240301024439"
"33835848","達源交通有限公司","新北市中和區員山路502之8號","0","廢止","20240301024439"
"33836797","昇原交通有限公司","新北市新店區中正路344號1樓","0","核准設立","20240301024439"
"33837450","保盈交通有限公司","新北市土城區金城路2段252號4樓","0","核准設立","20240301024439"
"33838182","旺順交通有限公司","新北市中和區安邦街87號","0","核准設立","20240301024439"
"33902901","哲運交通有限公司","新北市板橋區長江路1段118號5樓","0","核准設立","20240301024439"
"33918489","北安交通有限公司","新北市板橋區南雅南路2段3號1樓","0","核准設立","20240301024439"
"33971667","全良交通企業有限公司","新北市鶯歌區中正一路266號","0","核准設立","20240301024439"
"34035324","日昌交通企業有限公司","新北市板橋區民生路3段251號(1樓)","0","核准設立","20240301024439"
"34050099","豐禾交通有限公司","新北市中和區員山路502之8號","0","核准設立","20240301024439"
"34066331","松全交通有限公司","新北市土城區中華路1段211號","0","核准設立","20240301024439"
"34100099","文昌汽車有限公司","新北市板橋區南雅南路2段3號1樓","0","解散","20240301024439"
"34126252","回春交通有限公司","新北市中和區中正路85號(1樓)","0","核准設立","20240301024439"
"34133916","旺財交通事業股份有限公司","新北市三重區中正南路84號11樓","6000000","核准設立","20240301024439"
"34133922","臻穎交通企業股份有限公司","新北市三重區重新路5段609巷2號7樓之1","6000000","核准設立","20240301024439"
"34134041","勝順汽車企業有限公司","新北市土城區青雲路483巷11弄28號","0","核准設立","20240301024439"
"34135098","高順交通有限公司","新北市樹林區中正路218之5號","0","核准設立","20240301024439"
"34140727","青瓏交通企業有限公司","新北市中和區莒光路一二○巷五八號","0","解散","20240301024439"
"34155241","煜發交通股份有限公司","新北市瑞芳區中山路143之1號","5000000","核准設立","20240301024439"
"34162756","年春交通有限公司","新北市中和區中正路85號(1樓)","0","核准設立","20240301024439"
"34171827","永錸交通股份有限公司","新北市三重區名源街25號2樓","3000000","核准設立","20240301024439"
"34173310","優倍交通企業有限公司","新北市永和區文化路139號","0","核准設立","20240301024439"
"34175289","大王交通有限公司","新北市新店區北新路3段40號(1樓)","0","核准設立","20240301024439"
"34175534","尚泰汽車興業有限公司","新北市板橋區民生路3段251號1樓","0","核准設立","20240301024439"
"34180261","寶元交通有限公司","新北市樹林區中正路九五號一樓　","0","核准設立","20240301024439"
"34180516","海豐交通企業有限公司","新北市板橋區民生路3段251號(1樓)","0","核准設立","20240301024439"
"34186997","安立交通企業有限公司","新北市中和區安和路83號","0","核准設立","20240301024439"
"34195573","聯豐交通有限公司","新北市五股區成泰路3段355號","0","核准設立","20240301024439"
"34195594","宏昇交通有限公司","新北市樹林區中山路1段2巷13號2樓","0","核准設立","20240301024439"
"34203237","賓盛交通事業有限公司","新北市三重區中正南路8巷1弄14號5樓","0","核准設立","20240301024439"
"34203638","文宏汽車有限公司","新北市板橋區南雅南路2段3號1樓","0","核准設立","20240301024439"
"34213657","豐正交通股份有限公司","新北市中和區員山路502之8號","3000000","核准設立","20240301024439"
"34225703","憲宏交通事業有限公司","新北市鶯歌區中正一路405號","0","廢止","20240301024439"
"34231418","杰運交通有限公司","新北市林口區忠孝路622巷3弄7號","0","核准設立","20240301024439"
"34238307","旺富交通有限公司","新北市三重區中正南路84號11樓","0","核准設立","20240301024439"
"34245742","新利揚交通企業有限公司","新北市土城區中央路三段二一號","0","解散","20240301024439"
"34252200","高正計程車客運有限公司","新北市樹林區中正路218之5號","0","核准設立","20240301024439"
"34252216","豪城交通興業有限公司","新北市土城區青雲路483巷11弄28號","0","核准設立","20240301024439"
"34252969","佳育交通有限公司","新北市中和區中正路63號2樓","0","解散","20240301024439"
"34253003","高立計程車客運有限公司","新北市樹林區千歲街九二巷七弄四五號一樓　　","0","解散","20240301024439"
"34253904","隆鼎交通企業有限公司","新北市淡水區清水街105號3樓","0","核准設立","20240301024439"
"34253910","大駿交通企業有限公司","新北市中和區景平路38號1樓","0","核准設立","20240301024439"
"34253947","吉駿交通有限公司","新北市蘆洲區永安南路２段２８號１樓","0","核准設立","20240301024439"
"34255059","高三汽車有限公司","新北市樹林區千歲街九二巷七弄四五號一樓","0","解散","20240301024439"
"34256156","廣富交通有限公司","新北市三重區重新路5段609巷18號4樓之7","0","核准設立","20240301024439"
"34264352","友龍汽車興業股份有限公司","新北市樹林區大安路147號1樓","4000000","核准設立","20240301024439"
"34267837","傑運交通有限公司","新北市林口區忠孝路622巷3弄7號","0","核准設立","20240301024439"
"34267858","成豐交通有限公司","新北市板橋區國泰街三九巷二弄一五號","0","核准設立","20240301024439"
"34300580","旺興交通股份有限公司","新北市三重區中正南路84號11樓","5000000","核准設立","20240301024439"
"35000028","亞昕交通有限公司","新北市土城區興城路86號3樓","0","核准設立","20240301024439"
"35037432","仟豐交通企業有限公司","新北市三重區新興路１６號１樓","0","核准設立","20240301024439"
"35160143","永華汽車企業有限公司","新北市板橋區民生路3段251號(1樓)","0","核准設立","20240301024439"
"35880570","蓮園交通有限公司","新北市中和區中正路63號2樓","0","核准設立","20240301024439"
"35885505","日億交通企業有限公司","新北市板橋區民生路3段251號(1樓)","0","核准設立","20240301024439"
"35885511","日程交通企業有限公司","新北市板橋區民生路3段251號(1樓)","0","核准設立","20240301024439"
"35912587","寶順交通有限公司","新北市蘆洲區長安街375巷35號(1樓)","0","核准設立","20240301024439"
"35933865","小雅交通有限公司","新北市板橋區大觀路3段121號之1","0","核准設立","20240301024439"
"35935879","富昌交通有限公司","新北市瑞芳區中山路143之1號","0","核准設立","20240301024439"
"35945671","三生交通有限公司","新北市中和區員山路502-8號","0","核准設立","20240301024439"
"35945709","舜文交通企業有限公司","新北市中和區景平路二八五號","0","廢止","20240301024439"
"35948570","陸英交通企業有限公司","新北市土城區青雲路483巷11弄28號","0","核准設立","20240301024439"
"35948797","佳承交通企業有限公司","新北市板橋區民生路3段251號1樓","0","核准設立","20240301024439"
"35950012","嘉惠交通有限公司","新北市三重區中正北路554號(1樓)","0","核准設立","20240301024439"
"35960258","隆成交通有限公司","新北市板橋區南雅南路2段3號1樓","0","核准設立","20240301024439"
"35976272","亞太交通興業有限公司","新北市板橋區民生里板新路62號","0","核准設立","20240301024439"
"35976343","順浩交通企業有限公司","新北市三重區成功路117號1樓","0","核准設立","20240301024439"
"35980281","采杰交通企業有限公司","新北市板橋區民生路3段269號(1樓)","0","核准設立","20240301024439"
"36512758","財來昇交通有限公司","臺北市中正區汀州路2段164號1樓","0","廢止","20240301024439"
"36523755","萬事達交通有限公司","臺北市中正區莒光路85號1樓","0","核准設立","20240301024439"
"36524570","龍一交通汽車有限公司","臺北市松山區南京東路4段56號9樓之1","0","核准設立","20240301024439"
"36526599","鈞麟交通有限公司","臺北市南港區南港路2段206號1樓","0","核准設立","20240301024439"
"36538526","文嵐交通有限公司","臺北市松山區塔悠路163號1樓","0","核准設立","20240301024439"
"36541058","鼎捷交通有限公司","臺北市信義區大道路60號1樓","0","核准設立","20240301024439"
"37074708","協溢汽車股份有限公司","新北市淡水區中正東路2段27之9號3樓","26000000","核准設立","20240301024439"
"37112323","世強交通有限公司","新北市板橋區大觀路3段50巷75號1樓","0","核准設立","20240301024439"
"38008100","大豐交通有限公司","新北市新店區北新路3段40號1樓","0","核准設立","20240301024439"
"38079420","豐立交通有限公司","新北市中和區員山路502之8號","0","核准設立","20240301024439"
"38411989","永欣汽車有限公司","新北市三重區重新路5段609巷2號7樓之1","0","核准設立","20240301024439"
"40095299","同盛計程汽車有限公司","宜蘭縣宜蘭市梅洲里民權路3段42巷10號1樓","0","核准設立","20240301024439"
"41771017","信義計程汽車有限公司","宜蘭縣五結鄉五結村自強路42巷1號","0","核准設立","20240301024439"
"42011423","生豐交通有限公司","宜蘭縣宜蘭市東村里陽明二路5號四樓之2","0","核准設立","20240301024439"
"42020730","誼美交通企業有限公司","宜蘭縣羅東鎮中山路四段一二三巷二號一樓","0","核准設立","20240301024439"
"43031524","中園計程汽車股份有限公司","桃園市桃園區介新街79號1樓","10000000","核准設立","20240301024439"
"43137694","巨大交通有限公司","桃園市桃園區介新街79號1樓","0","核准設立","20240301024439"
"43636761","華亞交通事業有限公司","桃園市龜山區文興路55號7樓","0","核准設立","20240301024439"
"43639752","捷通交通股份有限公司","桃園市桃園區介壽路401號1樓","5000000","核准設立","20240301024439"
"43649421","冠億交通有限公司","桃園市桃園區介壽路401號1樓","0","核准設立","20240301024439"
"43723717","鵬程交通有限公司","桃園市桃園區三民路三段414號（1樓）","0","核准設立","20240301024439"
"43775799","明陽交通股份有限公司","桃園市桃園區三民路三段414號","5000000","核准設立","20240301024439"
"43776848","亞洲衛星大車隊有限公司","桃園市楊梅區永美路455號（1樓）","0","核准設立","20240301024439"
"43777945","青溪運輸有限公司","桃園市桃園區漢中路120號","0","核准設立","20240301024439"
"43783382","南城交通企業有限公司","桃園市桃園區豐林里建國路191號1樓Ｄ室","0","核准設立","20240301024439"
"43799119","萬有交通有限公司","桃園市桃園區介壽路390號","0","核准設立","20240301024439"
"43799666","良友交通有限公司","桃園市桃園區三民路三段414號","0","核准設立","20240301024439"
"43799785","桃全交通有限公司","桃園市桃園區介壽路545號","0","核准設立","20240301024439"
"43800220","江信交通有限公司","桃園市龜山區建國東路33號6樓","0","核准設立","20240301024439"
"43803681","富祥交通有限公司","桃園市桃園區三民路三段414號","0","核准設立","20240301024439"
"43805647","第一交通有限公司","桃園市中壢區延平路8號","0","核准設立","20240301024439"
"44501179","雙源交通有限公司","桃園市桃園區宏昌十一街18號1樓","0","核准設立","20240301024439"
"44508693","中壢計程車有限公司","桃園市中壢區新生路160號(1樓)","0","核准設立","20240301024439"
"44949158","一六八交通有限公司","桃園市中壢區五權里正光二街1號","0","核准設立","20240301024439"
"44978168","熊寶寶交通有限公司","桃園市桃園區介新街79號1樓","0","核准設立","20240301024439"
"44987309","桃園金安心計程車有限公司","桃園市桃園區中正路1092號25樓","0","核准設立","20240301024439"
"44988335","千強交通有限公司","桃園市桃園區民生路七八六巷九︱二號","0","核准設立","20240301024439"
"44993576","大文山交通有限公司","桃園市桃園區介新街79號1樓","0","核准設立","20240301024439"
"44997334","滼泰交通企業有限公司","桃園市桃園區介壽路545號","0","核准設立","20240301024439"
"44997480","桃成交通有限公司","桃園市桃園區三民路三段414號(1樓)","0","核准設立","20240301024439"
"44999781","爭光交通有限公司","桃園市觀音區富源里新富路730號","0","核准設立","20240301024439"
"46009193","順達計程車有限公司","新竹市東區振興里南大路612號1樓","0","核准設立","20240301024439"
"46076678","新信汽車有限公司","新竹縣新豐鄉松林村新興路146之11號","0","核准設立","20240301024439"
"46378301","春輝交通有限公司","新竹市北區境福里中正路445巷10號1樓","0","核准設立","20240301024439"
"46541704","新進交通有限公司","新竹縣竹北市中興里嘉豐一街13號","0","核准設立","20240301024439"
"47019748","玉山計程車有限公司","新竹市北區光華里光華二街７７號１樓","0","廢止","20240301024439"
"47066431","學士交通企業有限公司","新竹縣竹北市中興里嘉豐一街13號1樓","0","核准設立","20240301024439"
"47103962","松林交通有限公司","新竹縣竹北市新社里３鄰華興街78號1樓","0","核准設立","20240301024439"
"47104771","強富交通有限公司","新竹縣竹東鎮三重里三重路88巷9弄2號1樓","0","核准設立","20240301024439"
"51000117","鴻銓交通事業有限公司","臺中市西區林森路86號1樓","0","核准設立","20240301024439"
"51008835","三合交通事業有限公司","臺中市沙鹿區西勢里中航路一段239號1樓","0","核准設立","20240301024439"
"51009243","新豐交通股份有限公司","臺中市西區民龍里日進街100號1樓","3200000","核准設立","20240301024439"
"51015786","海田交通有限公司","臺中市東區東英里東英十街210號1樓","0","核准設立","20240301024439"
"51036678","國泰交通事業有限公司","臺中市中區綠川西街101號1樓","0","核准設立","20240301024439"
"51076832","承泰交通事業股份有限公司","臺中市西區平和里柳川東路二段156號1樓","10000000","核准設立","20240301024439"
"51077902","廣隆交通有限公司","臺中市西區林森路86號1樓","0","核准設立","20240301024439"
"51155786","北歐交通事業股份有限公司","臺中市南區國光里仁和路239號1樓","3000000","核准設立","20240301024439"
"51157010","永隆交通事業有限公司","臺中市西區忠明南路182號","0","核准設立","20240301024439"
"51261702","西部交通事業有限公司","臺中市北屯區東山路一段140巷17號1樓","0","核准設立","20240301024439"
"51314927","東新交通企業有限公司","臺中市西區平和里柳川東路二段156號1樓","0","核准設立","20240301024439"
"51436203","立忠交通事業有限公司","臺中市沙鹿區西勢里中航路一段239號1樓","0","核准設立","20240301024439"
"51566492","黑馬交通有限公司","臺中市東區東英里十甲東路445號1樓","0","核准設立","20240301024439"
"51567859","有喜交通事業股份有限公司","臺中市大里區大興街2巷1弄1號1樓","4000000","核准設立","20240301024439"
"51617576","勝利交通事業有限公司","臺中市西區平和里林森路八六號一樓","0","核准設立","20240301024439"
"51620025","進化交通事業股份有限公司","臺中市南區國光里仁和路239號1樓","4900000","核准設立","20240301024439"
"51713902","隆勝交通事業有限公司","臺中市北屯區北興里南京東路三段38號1樓","0","核准設立","20240301024439"
"51793200","新環球交通事業有限公司","臺中市南屯區田心里向心路105之7號1樓","0","核准設立","20240301024439"
"51838115","福海交通事業有限公司","臺中市東區進德路62號","0","核准設立","20240301024439"
"51888304","廣信交通事業股份有限公司","臺中市北屯區平陽里安順東五街三七號一樓","7000000","核准設立","20240301024439"
"51953901","雙美交通有限公司","臺中市清水區下湳里中山路507巷16之1號1樓","0","核准設立","20240301024439"
"51957300","中南海交通事業有限公司","臺中市南屯區黎明路一段517號","0","核准設立","20240301024439"
"52220429","清崗交通事業有限公司","臺中市西屯區大鵬里中平路192號","0","核准設立","20240301024439"
"52229744","怡美交通有限公司","臺中市北屯區三和里東山路一段140巷17號1樓","0","核准設立","20240301024439"
"52231333","進明交通有限公司","臺中市西區忠明南路182號","0","核准設立","20240301024439"
"52236463","順富交通事業有限公司","臺中市西區忠明南路182號","0","核准設立","20240301024439"
"52241640","仲利交通事業有限公司","臺中市南區南門里合作街302-2號","0","核准設立","20240301024439"
"52248221","衛道交通股份有限公司","臺中市龍井區臺灣大道五段348號","5000000","核准設立","20240301024439"
"52349868","億全交通有限公司","臺中市北屯區三和里東山路一段140巷17號1樓","0","核准設立","20240301024439"
"52402259","靜華交通有限公司","臺中市東區東英里十甲東路四四五號一樓","0","核准設立","20240301024439"
"52441513","中將交通事業股份有限公司","臺中市北屯區平陽里安順東5街37號1樓","3000000","核准設立","20240301024439"
"52449613","元山交通企業有限公司","臺中市南區國光里仁和路239號1樓","0","核准設立","20240301024439"
"52463071","大坑交通事業有限公司","臺中市北屯區東山路一段140巷17號1樓","0","核准設立","20240301024439"
"52492420","星光交通事業有限公司","臺中市西區忠明南路182號","0","核准設立","20240301024439"
"52500646","中堅交通企業股份有限公司","臺中市西區民龍里日進街100號1樓","5400000","核准設立","20240301024439"
"52590560","佳旅交通事業股份有限公司","臺中市西區平和里林森路八六號一樓","2000000","核准設立","20240301024439"
"52601551","和乘交通有限公司","臺中市北區健行里忠明路四一二號一樓","0","核准設立","20240301024439"
"52715978","全運交通股份有限公司","臺中市北屯區新平里經貿一路108巷192號1樓","12500000","核准設立","20240301024439"
"52802537","金誠交通有限公司","臺中市西屯區智惠街83號1樓","0","核准設立","20240301024439"
"52948012","瑞華交通有限公司","臺中市東區東英里十甲東路445號1樓","0","核准設立","20240301024439"
"54117549","福台交通有限公司","桃園市桃園區介壽路401號","0","核准設立","20240301024439"
"54120002","大安交通有限公司","桃園市桃園區介壽路397號","0","核准設立","20240301024439"
