﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1600","56648162","八銘有限公司","新竹縣竹北市泰和里新工五路79號1樓","廖家偉","1300000","1060524"
"1601","56648178","美商車世特股份有限公司","臺中市南屯區文山里精科六路8號","喬以樂","2894880","1060525"
"1602","56648249","振藤精密有限公司","新竹縣竹北市環北路一段298之1號","王耀宗","500000","1060524"
"1603","56648304","兆宇文創有限公司","新竹縣竹北市四維街42號4樓","吳威宏","1000000","1060524"
"1604","56648331","翔琳有限公司","嘉義市東區林森里共和路225號一樓","游雅絜","200000","1060524"
"1605","56648424","八社餐飲股份有限公司","屏東縣屏東市勝利東路50號","陳宥丞","1400000","1060524"
"1606","56648439","得恩投資股份有限公司","新竹市香山區樹下里樹下街93巷2弄15號","張世楷","22680000","1060524"
"1607","56648466","詠嘉裕興業有限公司","花蓮縣花蓮市國聯里國興五街70號1樓","陳勁州","1000000","1060524"
"1608","56648493","香港商香港歐陸通科技有限公司","新北市林口區仁愛里文化二路一段266號22樓之3","王越天","15616000","1060525"
"1609","56648584","香港商富日科技有限公司","新北市板橋區雙十路二段52號10樓","吳永銳","0","1060525"
"1610","56648613","億永騰有限公司","南投縣草屯鎮玉峰里儒林街45號1樓","江承紘","500000","1060525"
"1611","56648661","星動有限公司","彰化縣北斗鎮新政里中華路249號1樓","連麗雲","500000","1060525"
"1612","56648705","里御貿易有限公司","彰化縣彰化市安溪里安溪路198巷53號","廖唯均","1000000","1060525"
"1613","56648711","點點炸雞有限公司","新竹市榮光里林森路2巷1號1、2樓","段威家","100000","1060525"
"1614","56648732","恬心元國際有限公司","屏東縣屏東市清溪里清寧街185巷10弄9號1樓","鄭孟坤","800000","1060525"
"1615","56648769","勤寶設計工程有限公司","彰化縣社頭鄉舊社村忠義路588號3樓","陳家誠","1000000","1060525"
"1616","56648775","閎億科技有限公司","苗栗縣造橋鄉大西村尖豐路41號","林郁玲","10000000","1060525"
"1617","56648825","宇雄食品企業有限公司","嘉義市東區東川里民權路29號1樓","周志雄","500000","1060525"
"1618","56648888","安緁工商顧問有限公司","新竹市北區中正路107號9樓之6","王麗雪","500000","1060525"
"1619","56648938","我們是神城市運輸有限公司","宜蘭縣頭城鎮下埔路42-8號","蔡讓","1000000","1060525"
"1620","56648986","光忠能源有限公司","新竹市東區光鎮里南大路846巷18號2樓","田智銘","50000","1060525"
"1621","56649021","隆翰國際企業有限公司","雲林縣元長鄉下寮村經建街29-3號","山隆","500000","1060525"
"1622","56649063","十全欣業股份有限公司","嘉義市東區頂寮里信興街78巷42號一樓","黃瑞源","12000000","1060525"
"1623","56649090","艾森特人力資源有限公司","雲林縣土庫鎮石廟里中興路323號","孫依辰","5000000","1060525"
"1624","56649113","矽能材料股份有限公司","苗栗縣竹南鎮永貞路一段145巷91號","潘俊銘","10000000","1060525"
"1625","56649155","黑沃天地人股份有限公司","新竹縣竹北市文化里文平路16號","黃朝權","5700000","1060525"
"1626","56649177","亨邦有限公司","新竹市北區武陵里19鄰武陵路73巷19號9樓","江昱霖","100000","1060525"
"1627","56649198","薩摩亞商豪文有限公司","臺北市中山區復興北路58號12樓","謝秀文","0","1060525"
"1628","56649227","大瑒租車有限公司","新竹縣竹北市新社里24鄰新民街268巷51弄8號1樓","黃子凡","5000000","1060525"
"1629","56649253","平樂顧問有限公司","新竹縣竹北市自強南路8號8樓之10","洪依萍","1000000","1060525"
"1630","56649280","凌展科技有限公司","新竹縣竹北市竹北里縣政二路247號12樓","林育仁","1000000","1060525"
"1631","56649296","敏順投資有限公司","屏東縣屏東市慶春里民生路180-2號1樓","陳緯忠","5000000","1060525"
"1632","56649319","超炫科技股份有限公司","新竹縣竹北市台元一街8號6樓之2","徐豫東","50000000","1060525"
"1633","56649346","達鴻能源有限公司","屏東縣長治鄉繁華村水源路52-2號","董恒隆","5000000","1060525"
"1634","56649367","誌樂有限公司","新竹縣湖口鄉鳳凰村中華路120號D棟二樓","黃愉雯","600000","1060525"
"1635","56649401","爾麥斯運動有限公司","彰化縣員林市民生里民生路47號8樓之1","楊思琳","100000","1060525"
"1636","56649459","威康投資有限公司","新竹縣竹東鎮東寧里6鄰東富街28號1樓","宿增祥","50000","1060525"
"1637","56649465","隆恒實業有限公司","彰化縣芬園鄉竹林村民族路289號1樓","陳俊宏","500000","1060525"
"1638","56649471","友利食品有限公司","新竹市東區復興里民主路207號1樓","周思昀","1000000","1060525"
"1639","56649492","塞席爾商榕觀有限公司","臺北市內湖區港墘里瑞光路316巷56號9樓","簡麗兒","1000000","1060525"
"1640","56649535","律嘉服飾有限公司","彰化縣埔心鄉油車村瑤鳳路二段93巷2號","吳柏青","100000","1060525"
"1641","56649612","潮亮企業有限公司","南投縣南投市新興里自強路122號1樓","周佩俞","500000","1060525"
"1642","56649628","三銀工程有限公司","雲林縣斗六市長平路52之1號1樓","羅文龍","2000000","1060525"
"1643","56649660","薩摩亞商寶輝娛樂有限公司","臺北市中正區羅斯福路一段24號11樓","吳顰藻","500000","1060531"
"1644","56649676","蘿絲寶貝國際有限公司","彰化縣彰化市向陽里崙平南路218巷5號1樓","李芊毓","1000000","1060526"
"1645","56649710","景宜科技有限公司","新竹市北區中寮里中清路一段196號1樓","劉景宜","100000","1060526"
"1646","56649774","豐田車業有限公司","宜蘭縣礁溪鄉白鵝村礁溪路2段65號1樓","呂哲豪","1000000","1060526"
"1647","56649802","日商雷克斯股份有限公司","臺中市南區南門里國光路365巷12號","上坂洋一","1000000","1060531"
"1648","56649818","彥辰科技有限公司","新竹市東香里五福路二段707號(研發大樓五樓)","李彥辰","225000","1060526"
"1649","56649850","永佳鑽孔工程有限公司","嘉義縣民雄鄉興中村坔墘2-13號1樓","何佳勳","500000","1060526"
"1650","56649916","泰陽精密實業股份有限公司","彰化縣線西鄉線西村中央路二段678巷15號","洪慈銘","10000000","1060526"
"1651","56650130","樂洋有限公司","花蓮縣花蓮市民勤里永興路27號1樓","黃仲成","5000000","1060526"
"1652","56650167","感眾國際有限公司","彰化縣和美鎮面前里平涼路10巷9號1樓","杜宗承","100000","1060526"
"1653","56650194","右欣工程有限公司","雲林縣斗六市長安里萬年路572巷51號1樓","曾俊文","300000","1060526"
"1654","56650201","鈦鑽有限公司","新竹縣新埔鎮文山里褒忠路152巷5-1號","朱建明","1000000","1060526"
"1655","56650286","騰亨國際貿易有限公司","宜蘭縣冬山鄉永美村冬山路三段301巷75弄1號1樓","林志壕","600000","1060526"
"1656","56650309","群怡生產力技術有限公司","嘉義縣水上鄉民生村和平街18巷23號1樓","吳家慧","500000","1060526"
"1657","56650547","元裕新能源有限公司","雲林縣崙背鄉枋南村新庄56號1樓","廖宣瑋","1000000","1060526"
"1658","56650568","日商亞洲航測股份有限公司","臺中市沙鹿區竹林里福田南街20號1樓","水谷信之","0","1060526"
"1659","56650639","佑瑾有限公司","彰化縣田中鎮中潭里建國路219號1樓","鄭翠琴","200000","1060526"
"1660","56650693","歪甜室有限公司","花蓮縣花蓮市民意里36鄰民光410之36號","楊雅茵","100000","1060526"
"1661","56650764","冠虹能源有限公司","雲林縣虎尾鎮惠來里2鄰惠來路25-10號1樓","余芳議","1000000","1060526"
"1662","56650835","興匯資訊技術有限公司","新竹市北區中正路169號6樓","曾香萍","2000000","1060526"
"1663","56650841","渠梁實業有限公司","屏東縣潮州鎮永春里長春一巷18號1樓","劉宗原","4000000","1060526"
"1664","56650933","誠霆有限公司","南投縣草屯鎮中原里中和路81之64巷2號","王志誠","100000","1060526"
"1665","56650954","香港商方圓在線有限公司","臺北市中山區南京東路二段150號10樓","徐佳瑜","0","1060526"
"1666","56650960","東誠電梯工程有限公司","花蓮縣吉安鄉慶豐村23鄰慶北二街285號1樓","余麗涵","6000000","1060526"
"1667","56651004","宸塏工程有限公司","新竹市北區西濱路一段8巷21號1樓","陳垣陸","1000000","1060526"
"1668","56651047","英渼國際有限公司","彰化縣和美鎮仁愛里和靖路138之3號一樓","陳育詠","1000000","1060526"
"1669","56651118","鍇恩能源有限公司","彰化縣芬園鄉茄荖村原新街629巷2號","張志滄","200000","1060526"
"1670","56651216","福科膠研股份有限公司","新竹縣新豐鄉中崙村8鄰中崙250-2號","劉玉坤","24000000","1060526"
"1671","56651243","京橋國際有限公司","新竹縣竹北市竹仁里四維街226號2樓","沈明治","500000","1060526"
"1672","56651285","精奕生技股份有限公司","彰化縣埔心鄉太平村太平路75巷56弄32號","游素精","2000000","1060526"
"1673","56651433","永臻輪胎有限公司","苗栗縣苗栗市北苗里19鄰蕉嶺街41號4樓","魏美華","1000000","1060526"
"1674","56651476","愛施企業有限公司","彰化縣彰化市信義里長壽街217號1樓","施士凱","3000000","1060526"
"1675","56651567","汶益事業有限公司","南投縣草屯鎮炎峰里15鄰玉峰街77號1樓","施汶含","150000","1060526"
"1676","56651588","艾滴科技股份有限公司","基隆市安樂區樂利三街263巷14號","余萬洲","40000","1060526"
"1677","56651594","新加坡商喜羅亞股份有限公司","臺北市內湖區新湖三路189號7樓","松村衆三","1000000","1060526"
"1678","56651617","理得創新股份有限公司","嘉義縣大林鎮大美里大智一街19號1樓","李豐全","5000000","1060526"
"1679","56651638","香港商金栢科技實業有限公司","臺北市內湖區堤頂大道二段413號4樓","鄺偉賢","0","1060526"
"1680","56651709","英屬維京群島商卓選創業投資有限公司","臺北市中正區重慶南路3段129號三樓","李夏龍","500000","1060526"
"1681","56651736","鑫盛精密有限公司","彰化縣福興鄉橋頭村彰鹿路七段444巷57號","許凱崴","2000000","1060531"
"1682","56651807","以思拉國際有限公司","基隆市中正區義一路55號","鄭惠安","500000","1060531"
"1683","56651813","英屬維京群島商極力海倫有限公司","臺北市中山區南京東路2段66號11樓之1","陳運珍","1000000","1060531"
"1684","56651980","永玉沛有限公司","雲林縣斗六市雲林路二段40巷3-7號","邱涵玉","200000","1060531"
"1685","56652003","法商中國道達爾勘探與生產有限公司","臺北市信義區松仁路3號4樓","伊沙","1000000","1060531"
"1686","56652067","利錡行銷有限公司","基隆市七堵區大華一路103-1號","林瑞祺","1000000","1060531"
"1687","56652094","旭喬工業股份有限公司","彰化縣花壇鄉橋頭村彰員路2段121巷40號","許景芳","2000000","1060531"
"1688","56652117","金紅運國際貿易有限公司","金門縣金寧鄉榜林村東州76號2樓之1","黃慧雲","5000000","1060531"
"1689","56652165","展苑飛揚投資有限公司","彰化縣社頭鄉湳底村員集路三段467巷56號1樓","邱瑞堂","100000","1060531"
"1690","56652209","毅正企業管理顧問有限公司","宜蘭縣宜蘭市思源里女中路三段62號2樓","黃毅傑","200000","1060531"
"1691","56652257","昇玖專業不動產仲介經紀有限公司","新竹市東區復興里自由路69號9樓之2","藍鴻德","500000","1060531"
"1692","56652284","泓祥企業有限公司","基隆市中正區正砂里正榮街28-4號3樓","周威丞","50000","1060531"
"1693","56652313","民陽能源科技有限公司","雲林縣北港鎮後溝里後溝路8-7號1樓","陳游信","300000","1060531"
"1694","56652355","東方紅農技有限公司","宜蘭縣壯圍鄉中興六路155號","吳宥增","3000000","1060531"
"1695","56652377","威宙有限公司","彰化縣和美鎮仁愛里和順路168號5樓之1","陳昀瑞","2000000","1060531"
"1696","56652411","丞盟行銷股份有限公司","新竹市中山路40巷25之1號4樓之8","張峻源","2000000","1060531"
"1697","56652469","鴻賀國際有限公司","新竹市北區金華里光華北街27號1樓","黎于菁","100000","1060531"
"1698","56652475","邊間室內裝修工程有限公司","新竹市東區明湖路1050巷40號","林永傑","300000","1060531"
"1699","56652496","詮勝水電工程有限公司","屏東縣潮州鎮永春里武昌街216號1樓","李宗穎","2000000","1060531"
"1700","56652524","晉恩精密科技有限公司","新竹縣湖口鄉鳳山村新興路436號1樓","林宥騏","2000000","1060531"
"1701","56652600","安統建設有限公司","澎湖縣馬公市光榮里貿商街101號1樓","蔡竹松","1000000","1060531"
"1702","56652658","節升工程有限公司","新竹市北區古賢里東大路三段170號","張峻榕","30000","1060531"
"1703","56652664","海力雅集成股份有限公司","新竹市東區光復里忠孝路50號10樓之3","黃庭輝","5000000","1060531"
"1704","56652783","憶鎚有限公司","新竹縣竹東鎮陸豐里荳子埔72-1號1樓","鄒沅祐","800000","1060531"
"1705","56652799","見隼科技有限公司","新竹市北區武陵路271巷57弄45號5樓","黃建樺","3000000","1060531"
"1706","56652806","得逸居開發建設有限公司","彰化縣和美鎮四張里彰美路六段293號","林幼如","3000000","1060531"
"1707","56652854","鑫鼎偉建設有限公司","雲林縣四湖鄉湖西村中正路99之1號1樓","陳文益","550000","1060531"
"1708","56652897","達欣有限公司","花蓮縣吉安鄉稻香村18鄰吉興路二段229號1樓","李安居","250000","1060531"
"1709","56652952","宸川投資有限公司","彰化縣社頭鄉湳底村員集路三段467巷46號1樓","邱曉焄","100000","1060531"
"1710","56653050","昜宸興業有限公司","臺東縣臺東市志航路一段172號","鄭育陞","1000000","1060531"
"1711","56653072","冠陞國際實業有限公司","新竹市東區柏川一路39號","曾麗鈴","28000000","1060531"
"1712","56653087","海圓鮮企業有限公司","彰化縣伸港鄉海尾村海尾路82-3號1樓","林賢宗","300000","1060531"
"1713","56653093","奈佶室內裝修工程有限公司","新竹縣竹北市新崙里4鄰興隆路一段1-6號","莊凡瑋","2000000","1060531"
"1714","56653100","傳耀開發有限公司","新竹市北大路260號2樓","葛賢鈞","10000","1060531"
"1715","56653208","棋媄服飾股份有限公司","彰化縣福興鄉秀厝村秀安二街68巷28號1樓","王永勝","1000000","1060531"
"1716","56653214","亞勝投資有限公司","彰化縣溪湖鎮大竹里東環路100號","陳震偉","100000","1060531"
"1717","56653354","締浦化工科技企業股份有限公司","基隆市暖暖區八南里八堵路185巷3號","牛成章","5000000","1060531"
"1718","56653565","禾詰有限公司","彰化縣彰化市東芳里永芳路467巷70弄108號","王筑丘","1000000","1060531"
"1719","56653571","伸典有限公司","彰化縣秀水鄉莊雅村寶溪巷16弄26號","林敦厚","200000","1060531"
"1720","56653621","奇暘木雕藝品有限公司","彰化縣彰化市忠孝里辭修路76號1樓","楊傑宇","1000000","1060531"
"1721","56653684","翊程科技股份有限公司","新竹縣湖口鄉鳳凰村大勇路1巷1弄2號3樓","楊禮謙","1000000","1060531"
"1722","56653707","品硯工程有限公司","嘉義市西區車店里青年街92號1樓","蔡銘鴻","3000000","1060531"
"1723","56653713","新百曄建設有限公司","雲林縣麥寮鄉麥津村泰順路461號1樓","林毓晴","2000000","1060531"
"1724","56653755","王啻行銷管理顧問有限公司","屏東縣屏東市民生路4-16號","徐筱茹","200000","1060531"
"1725","59243279","敦傳有限公司","高雄市苓雅區仁義街91號1樓","羅文憲","500000","1060426"
"1726","59243290","築夢方舟企業有限公司","高雄市左營區文恩路37號7樓","許展彰","1000000","1060426"
"1727","59243952","靖群科技有限公司","高雄市前鎮區崗山橫街113號1樓","郭高昇","6000000","1060427"
"1728","59243989","功積有限公司","高雄市苓雅區四維四路176號6樓之1","蘇郁婷","5000000","1060427"
"1729","59244066","晟億國際實業有限公司","高雄市楠梓區惠民路280巷2號2樓","王鳳嬌","2000000","1060427"
"1730","59244191","鼎昱盛有限公司","高雄市前鎮區衡陽街47號1樓","蔡博軒","2000000","1060427"
"1731","59244283","喬蓉有限公司","高雄市苓雅區英明路284巷36之4號","李喬蓉","100000","1060427"
"1732","59244306","程禾企業股份有限公司","高雄市鼓山區銀川街48巷19號","黃采潔","4000000","1060427"
"1733","59244376","德鑫系統顧問有限公司","高雄市小港區長興街53號1樓","莊棠絹","7000000","1060427"
"1734","59244397","膳豐餐飲有限公司","高雄市鳳山區文濱路77號","周嘉和","2000000","1060427"
"1735","59244517","您好健康有限公司","高雄市左營區重仁路66號9樓","王燕如","1000000","1060427"
"1736","59244615","萬德福潛水有限公司","高雄市苓雅區武信街6巷14號1樓","巫昌福","200000","1060428"
"1737","59244755","樸誠室內裝修設計有限公司","高雄市三民區黃興路353巷53號3樓","劉華蕙","1000000","1060428"
"1738","59244761","泰全儀電工程有限公司","高雄市鳳山區南一街50號4樓","張立樺","1000000","1060428"
"1739","59244798","廣泰利食品有限公司","高雄市仁武區考潭里埤內巷98號1樓","吳孟學","1000000","1060428"
"1740","59244853","駿宥企業有限公司","高雄市小港區復華路174巷5弄25號1樓","李啟駿","500000","1060428"
"1741","59244903","晉和投資有限公司","高雄市岡山區仁義路60號1樓","方怡清","7000000","1060428"
"1742","59244919","安凱投資有限公司","高雄市苓雅區中華四路47號17樓之2","方思涵","5000000","1060428"
"1743","59244930","天工有限公司","高雄市大寮區信隆街45號1樓","陳建民","168000","1060501"
"1744","59245537","黛雅精品有限公司","高雄市楠梓區大學二十五路118號11樓","戴仁平","200000","1060428"
"1745","59245570","易展空調工程有限公司","高雄市仁武區赤和街9巷8號1樓","王家晟","500000","1060428"
"1746","59245591","啟鑫貿易股份有限公司","高雄市大樹區瓦厝街6之117號","李英文","14500000","1060428"
"1747","59245656","伍伍捌有限公司","高雄市鹽埕區建國四路230號","傅文強","100000","1060428"
"1748","59245662","無名咖啡企業有限公司","高雄市仁武區仁福里公館三巷21之20號","劉淨宜","100000","1060501"
"1749","59245699","紳士名膜有限公司","高雄市三民區陽明路134號1樓","陳俊銘","600000","1060428"
"1750","59245712","宙輝生技有限公司","高雄市大寮區自強街43號1樓","黃坤勝","500000","1060501"
"1751","59245733","睿妍管理顧問股份有限公司","高雄市鼓山區大順一路863號","龔邑達","3000000","1060501"
"1752","59245804","百鉞國際貿易股份有限公司","高雄市新興區民生一路247號11樓之1","洪浤錄","6000000","1060501"
"1753","59245810","天陽有限公司","高雄市三民區金山路160巷16號","林汶璉","2000000","1060501"
"1754","59245847","日隆昌有限公司","高雄市前鎮區一心二路192之1號5樓","陳甚","300000","1060501"
"1755","59245852","互滙企業有限公司","高雄市大寮區鳳明路422巷19號1樓","張良民","2000000","1060501"
"1756","59245889","大和餐飲管理顧問有限公司","高雄市大寮區仁德路16巷31弄14號9樓","蔡宜伶","2000000","1060501"
"1757","59245895","丰采設計有限公司","高雄市苓雅區中山二路368號","邱彩嬌","500000","1060501"
"1758","59245918","正罡工程有限公司","高雄市鳳山區中山東路380巷100弄16號1樓","何隆正","5000000","1060501"
"1759","59245939","醇馨企業有限公司","高雄市左營區重吉路47巷2號1樓","郭美杏","200000","1060501"
"1760","59245966","成邦科技工程有限公司","高雄市鳳山區南正二路183號","藍淑真","500000","1060501"
"1761","59245987","舒瀁企業有限公司","高雄市鳳山區建國路2段59之9號1樓","方金月","1000000","1060501"
"1762","59246058","勝耀企業有限公司","高雄市楠梓區常德路32巷12號","侯哲宏","1000000","1060501"
"1763","59246064","百成機電工程股份有限公司","高雄市旗山區樂和街29之1號","黃胤鴒","20000000","1060502"
"1764","59246085","愛居淨清潔有限公司","高雄市前鎮區鎮海路82巷1號4樓","沈文國","50000","1060502"
"1765","59246108","聚能股份有限公司","高雄市鼓山區明誠三路693號15樓","洪崇哲","10000000","1060502"
"1766","59246178","二食意有限公司","高雄市三民區河堤路500號1樓","黃后慈","2000000","1060502"
"1767","59246199","東柏水電有限公司","高雄市前鎮區鎮昌里鎮昌5巷13號1樓","廖健程","500000","1060502"
"1768","59246212","巨大數據科技股份有限公司","高雄市三民區建興路365巷15號2樓","張偉豪","5000000","1060502"
"1769","59246260","晶耀能源科技股份有限公司","高雄市小港區廠西路12號7樓","謝茂清","10000000","1060502"
"1770","59246297","昊泳國際有限公司","高雄市前鎮區民壽街31號1樓","曾若軒","5000000","1060502"
"1771","59246310","群立資產管理顧問有限公司","高雄市新興區民生一路56號6樓之1","熊尚毅","500000","1060502"
"1772","59246445","巨鼎事業有限公司","高雄市楠梓區壽豐路286號1樓","狄家彥","1000000","1060503"
"1773","59246450","愛思普羅科技貿易有限公司","高雄市三民區民族一路80號6樓之2","徐鳴遙","1000000","1060503"
"1774","59246487","藝果創意整合行銷有限公司","高雄市前金區中正四路148號6樓之1至6樓之4","許嘉欣","170000","1060503"
"1775","59246515","旭呈精密科技有限公司","高雄市大寮區民族路332號3樓","吳鎮旭","1000000","1060503"
"1776","59246607","尚滿億實業有限公司","高雄市大社區旗楠路6號","莊宜芳","300000","1060503"
"1777","59246629","南岱科技有限公司","高雄市苓雅區自強三路3號31樓之11","葉光貴","500000","1060503"
"1778","59246634","淂澄國際有限公司","高雄市岡山區岡燕路31巷3弄38號1樓","潘重典","1000000","1060504"
"1779","59246796","玖展有限公司","高雄市岡山區大埕街73號","楊景麟","2000000","1060503"
"1780","59246851","華晟國際興業有限公司","高雄市鼓山區明誠三路685號8樓","林怡君","10000000","1060503"
"1781","59246917","寶兆工業有限公司","高雄市岡山區灣裡路15巷50弄1號1樓","陳邦家","1000000","1060503"
"1782","59246959","德憲生物科技股份有限公司","高雄市三民區正忠路269之1號2樓之3","許福順","1000000","1060503"
"1783","59247036","九四一行銷有限公司","高雄市前鎮區翠亨北路399巷16號2樓","蘇成雄","1000000","1060503"
"1784","59247113","吉森投資有限公司","高雄市岡山區公園東路118號","李鴻章","20000000","1060503"
"1785","59247198","展暘興業有限公司","高雄市仁武區文達一街52巷18弄10號1樓","郭金裕","2000000","1060504"
"1786","59247227","明誠資材有限公司","高雄市三民區灣中街259號1樓","張慐厨","1000000","1060504"
"1787","59247232","超群有限公司","高雄市苓雅區自強三路3號16樓之5","江帥宇","10000","1060503"
"1788","59247269","風水貿易有限公司","高雄市鳳山區環河東街41巷6號1樓","陳良奇","1000000","1060503"
"1789","59247319","逆齡國際生物科技有限公司","高雄市鼓山區中華一路822號5樓","林安沂","200000","1060503"
"1790","59247325","高益貿易有限公司","高雄市苓雅區正言路98號","胡則維","1000000","1060503"
"1791","59247330","欣東億傢俱有限公司","高雄市大樹區井腳路220之10號","王金城","100000","1060505"
"1792","59247346","天成地產有限公司","高雄市左營區明誠二路550號15樓","李瑞霖","28000000","1060504"
"1793","59247373","雲彩有限公司","高雄市三民區復興一路159巷64號","陳又麟","1000000","1060504"
"1794","59247394","華電投資有限公司","高雄市左營區孟子路525號3樓","吳力宏","13000000","1060504"
"1795","59247459","晶瀚企業管理諮詢顧問有限公司","高雄市三民區愛國路48號1樓","鄭瑞崙","200000","1060504"
"1796","59247465","全然美麗有限公司","高雄市左營區城峰路12號5樓之6","梁國富","6000000","1060504"
"1797","59247471","勁鴻國際有限公司","高雄市三民區九如一路502號10樓之2","謝炎盟","1000000","1060504"
"1798","59247628","華勵國際文創股份有限公司","高雄市新興區五福二路116號12樓","陳永助","1000000","1060504"
"1799","59247681","有良園實業有限公司","高雄市三民區大豐一路288巷5號8樓之1","廖秀美","200000","1060504"
"1800","59247747","明誠開發有限公司","高雄市三民區鼎山街591號7樓","黃昇泰","1000000","1060504"
"1801","59247850","盈創工程有限公司","高雄市鳳山區大仁街7號1樓","吳碧鳳","2000000","1060505"
"1802","59247866","旭暘服飾有限公司","高雄市旗山區大同街2之2號","黃教章","1000000","1060505"
"1803","59247937","豪建資訊行銷股份有限公司","高雄市鳳山區杭州東街72號","粘詠豪","1000000","1060504"
"1804","59247964","曲觀文化事業有限公司","高雄市楠梓區德祥路130號1樓","楊順安","1249995","1060504"
"1805","59247970","伊藤室內裝修設計有限公司","高雄市苓雅區四維四路172之7號3樓之4","童正宗","500000","1060504"
"1806","59248083","高源紙器有限公司","高雄市仁武區名山九街87號","賴甫睿","125000","1060504"
"1807","59248099","建盈貿易有限公司","高雄市鳳山區復華一街90號4樓","吳政勳","1000000","1060504"
"1808","59248133","藍宇應材有限公司","高雄市左營區文天路128號3樓","陳渙霖","5000000","1060505"
"1809","59248176","國鑫生物科技有限公司","高雄市鳳山區中崙二路582巷11之1號2樓","王國鑫","300000","1060505"
"1810","59248231","咔啾義式冰淇淋有限公司","高雄市新興區復興一路89號4樓之8","黃明凱","1000000","1060505"
"1811","59248252","七水木有限公司","高雄市鼓山區葆禎路257巷11號1樓","許永義","4000000","1060505"
"1812","59248289","和邑禮儀有限公司","高雄市苓雅區中山二路368號","游家銘","200000","1060505"
"1813","59248393","新國泰行銷有限公司","高雄市前金區中正四路151號11樓之1","陳玉書","200000","1060505"
"1814","59248400","倍斯捷投資股份有限公司","高雄市鼓山區明誠四路256號25樓","黃思穎","40000000","1060505"
"1815","59248437","華冠興貿易有限公司","高雄市苓雅區中華四路39號1樓","陳冠宇","1200000","1060505"
"1816","59248507","隆發資源有限公司","高雄市鳳山區中山東路168巷47號1樓","施毓菁","1000000","1060505"
"1817","59248513","多那之國際股份有限公司","高雄市三民區慶雲街71號","王建仁","300000","1060505"
"1818","59248529","亨逸國際有限公司","高雄市鳳山區五甲二路529巷39號1樓","許元魁","300000","1060505"
"1819","59248632","揚翊興業有限公司","高雄市鳳山區過埤路72號1樓","邱竹岑","200000","1060505"
"1820","59248648","恩饋續有限公司","高雄市前鎮區后平路113巷11號1樓","林廷宇","100000","1060508"
"1821","59248669","得運國際物流有限公司","高雄市苓雅區昇平街58號2樓","曾雅婷","1000000","1060505"
"1822","59248703","富悅有限公司","高雄市鳳山區福德街107巷6弄4號","謝慧真","500000","1060505"
"1823","59248746","果果工程有限公司","高雄市三民區陽明路169號6樓之3","羅靖","1000000","1060503"
"1824","59248751","冠烜投資有限公司","高雄市新興區民生一路247號7樓之2","王志政","1000000","1060505"
"1825","59248773","寶大興業有限公司","高雄市小港區孔宅六街226號1樓","黃寶慧","1000000","1060505"
"1826","59248794","ㄧ直播娛樂文化有限公司","高雄市新興區復興二路233號","張育晟","100000","1060505"
"1827","59248801","索黑克科技有限公司","高雄市左營區立文路77號4樓","謝至威","800000","1060505"
"1828","59248823","英杰力有限公司","高雄市左營區文自路608號","陳建志","3000000","1060508"
"1829","59248865","兆強數位學習有限公司","高雄市左營區立道路19號3樓","簡向榮","100000","1060508"
"1830","59248886","興大發建設股份有限公司","高雄市彌陀區舊港里南二巷2號1樓","蔡建宏","5000000","1060508"
"1831","59248892","和旻食品有限公司","高雄市鼓山區厚德路172號4樓","歐旻晃","49000","1060508"
"1832","59248909","艾蜜美學國際企業有限公司","高雄市鼓山區文忠路187號","范文慧","1000000","1060508"
"1833","59248915","鎮疆投資有限公司","高雄市岡山區新樂街107號3樓","蔡雄田","28800000","1060508"
"1834","59248921","佳綺有限公司","高雄市鳳山區大東一路127號2樓","呂奕暘","200000","1060508"
"1835","59248957","冠森有限公司","高雄市三民區正豐街36號1樓","陳武章","1000000","1060508"
"1836","59248979","迪迪設計工程有限公司","高雄市湖內區中正路2段290巷26弄11之1號1樓","郭于庭","800000","1060508"
"1837","59249029","兆謄股份有限公司","高雄市左營區明誠二路550號15樓","李瑞霖","10000000","1060508"
"1838","59249040","津品有限公司","高雄市苓雅區忠孝二路107號1樓","葉登凱","2500000","1060508"
"1839","59249055","渝禾實業有限公司","高雄市鳥松區本舘路104號1樓","鄭渝霖","500000","1060508"
"1840","59249082","英潤有限公司","高雄市苓雅區三多四路63號15樓之13","莫秀娟","7000000","1060508"
"1841","59249111","赤古實業有限公司","高雄市前鎮區溫江街15巷22號1樓","侯佳昇","2000000","1060508"
"1842","59249203","澬賦國際有限公司","高雄市三民區春陽街52之3號14樓","郭寶秀","1000000","1060508"
"1843","59249273","錦柏鴻漁業股份有限公司","高雄市前鎮區后平路80號2樓之2","陳柏志","16200000","1060508"
"1844","59249323","韶宇醫學科技股份有限公司","高雄市橋頭區成功路139號1樓","王正吉","5000000","1060508"
"1845","59249371","多維科技工程有限公司","高雄市鳳山區光遠路70巷19號4樓","劉昭伶","200000","1060508"
"1846","59249392","麗程營造有限公司","高雄市苓雅區永樂街231號1樓","余俊男","3000000","1060508"
"1847","59249409","啟浩食品有限公司","高雄市左營區自由三路383號1樓","王連全","500000","1060508"
"1848","59249415","禾樹有限公司","高雄市左營區崇德路68號4樓","施建宏","1200000","1060508"
"1849","59249436","啟晟國際實業有限公司","高雄市楠梓區土庫一路242巷10號1樓","莊福坪","2000000","1060508"
