﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"6443","50820159","瑞柏綠色創新股份有限公司","臺中市西區民龍里臺灣大道二段220號5樓之1","張世明","60000000","1080409"
"6444","50820427","弈樂科技股份有限公司","臺中市西屯區工業區38路210號5樓之8及5樓之9","洪瑞蓮","60000000","1080422"
"6445","50820545","費得思有限公司","臺中市南區福順里建國南路二段60號","林淑卿","1000000","1080408"
"6446","50821185","和宥有限公司","臺中市南屯區精誠南路135巷29號1樓","張倍嘉","5000000","1080408"
"6447","50821740","彩虹國際娛樂有限公司","臺北市大安區忠孝東路4段166號10樓","徐瑋婷","100000","1080422"
"6448","50821776","哲舍室內裝修工程有限公司","臺中市豐原區西湳里仁洲街48號","李偉碩","1500000","1080417"
"6449","50822213","可翔國際企業有限公司","臺中市大雅區民生路一段322號1樓","廖胤凱","3500000","1080408"
"6450","50822353","高視生技有限公司","臺中市中區柳川里民權路164號12樓之7","王珮潔","250000","1080412"
"6451","50822522","敦興文教事業有限公司","臺中市烏日區仁德里中山路一段477號3樓","朱振鰲","1000000","1080424"
"6452","50822895","美妍科研股份有限公司","臺中市大里區大元里國中路85號","馮玉芳","10000000","1080422"
"6453","50823016","富美不動產經紀有限公司","臺中市潭子區家興里中山路一段3之6號1樓","潘美華","1000000","1080418"
"6454","50823769","奇迹科技股份有限公司","臺中市西屯區市政北二路282號6樓之1","張嘉翔","10000000","1080426"
"6455","50823938","森藝興股份有限公司","臺中市烏日區溪南路二段68巷50號","林政廷","2500000","1080419"
"6456","50824182","宏立網路有限公司","臺中市北區頂厝里北興街211號1樓","盧宏立","250000","1080403"
"6457","50824269","洋盟科技有限公司","臺中市烏日區溪埧里溪南路一段238巷36號","阮志成","1000000","1080418"
"6458","50824681","長佳智能股份有限公司","臺中市西區臺灣大道二段573號8樓","蔡文樑","166800000","1080430"
"6459","50825870","和道科技事業有限公司","臺中市西屯區何福里寧漢街85之12號3樓","徐嘉徽","1000000","1080408"
"6460","50825990","樹皇生技股份有限公司","桃園市桃園區文明里8鄰大同路112之10號(1樓)","黃量杰","500000","1080412"
"6461","50826040","沐朋有限公司","臺中市南區樹德里復興北路361號4樓之2","王怡寧","5000000","1080423"
"6462","50827379","昕晉投資有限公司","臺中市南區樹德里德富路122號7樓之2","林志達","29900000","1080412"
"6463","50827998","聯達智能股份有限公司","臺中市南屯區文山里精科三路2號2、3樓","黃芳芷","47000000","1080424"
"6464","50828363","郡澤銘國際有限公司","臺中市北屯區環太東路736號3樓","蔡孟庭","2000000","1080411"
"6465","50829068","榮鼎資本管理顧問股份有限公司","臺中市北區明德里華美街二段82號8樓之26","許傑","300000","1080430"
"6466","50829341","鎧睿國際諮詢有限公司","臺中市西區藍興里三民路一段103號10樓之1","崇鎧睿 CHONG CARY","600000","1080412"
"6467","50829588","天壇國際開發有限公司","臺中市西屯區福和里臺灣大道四段925號19樓之1","廖麗梅","5000000","1080402"
"6468","50829659","輔人科技股份有限公司","臺中市西屯區逢福里櫻城一街59-7號1樓","羅奕麟","4000000","1080401"
"6469","50830023","天耀國際貿易有限公司","臺中市沙鹿區三鹿里保成五街130巷9號1樓","曹欣蘋","500000","1080415"
"6470","50830207","律創科技有限公司","臺中市西屯區福恩里工業區一路72巷62號","佘建志","2000000","1080416"
"6471","50830591","義斯柏特國際開發有限公司","臺中市西屯區上德里上石路116號","張敏","5500000","1080408"
"6472","50830797","檸檬樹建設股份有限公司","臺中市北區健行里忠明路424號17樓之1","曾柏瑞","20000000","1080417"
"6473","50830902","永楷有限公司","臺中市太平區新興里樹德九街182號","李清全","5000000","1080418"
"6474","50831584","絲奈得生技有限公司","臺中市南屯區大興里東興東街26巷14號2樓","趙守苹","1000","1080411"
"6475","50831917","貝和創意包材有限公司","臺中市西屯區文心路二段562之1號2樓之2","謝秉鈞","2900000","1080417"
"6476","50832140","順利寶營造有限公司","臺中市西屯區大墩二十街116號2樓之2","陳靖岳","3600000","1080402"
"6477","50832205","瑞豐商貿國際開發有限公司","臺中市西屯區市政路500號16樓之6","郭銘典","56000000","1080424"
"6478","50833598","富菖興業有限公司","臺中市霧峰區吉峰里民生路391巷2弄34號1樓","賴建丞","800000","1080403"
"6479","50833801","永恆天使娛樂事業有限公司","臺中市豐原區一心路91之1號","林揚竣","500000","1080403"
"6480","50834169","金富貴投資有限公司","臺中市豐原區鎌村里鎌村路271巷77之20號1樓","邱麗卿","13500000","1080408"
"6481","50834301","裕勝國際實業有限公司","臺中市南屯區豐樂里永春東一路788巷2之1號","許宏州","2500000","1080419"
"6482","50834652","元大禾有限公司","臺中市大甲區岷山里大發路83巷19號1樓","紀麗芬","2000000","1080412"
"6483","50835189","昕富能源有限公司","臺中市北屯區水景里軍福九路423號1樓","張志宏","5000000","1080412"
"6484","50835569","崴苣股份有限公司","臺中市大里區東昇里東昇路285號1樓","謝文章","3000000","1080403"
"6485","50835694","維克精機有限公司","臺中市北區賴村里學士路273之2號11樓","呂智偉","10000000","1080409"
"6486","50835809","橙宿股份有限公司","臺中市中區綠川里綠川西街123號8樓之1","陳聖文","20000000","1080410"
"6487","50836188","長仁實業有限公司","臺中市西區中興里中美街234號","賴境篷","6000000","1080402"
"6488","50836223","旺客數位行銷設計股份有限公司","臺中市西屯區華美西街二段311號8樓之1","馮柏華","1000000","1080416"
"6489","50836357","群良國際科技有限公司","臺中市西區臺灣大道二段16號15樓之1","吳菱樺","1000000","1080430"
"6490","50836949","星福原創行銷科技有限公司","臺中市西屯區何南里大墩二十街99號5樓","賴勝宏","1000000","1080415"
"6491","50837145","國承管理顧問股份有限公司","臺中市北屯區建和路二段275號","曾萬成","20000000","1080410"
"6492","50837150","研果有限公司","嘉義市東區豐年里興業東路189號1樓","謝佳容","2000000","1080411"
"6493","50837898","全盟有限公司","臺中市北區長青里陝西東四街52之2號","林育民","200000","1080409"
"6494","50838572","台灣時尚家居電動床股份有限公司","臺中市南區德義里仁義街71巷12號1樓","呂孝誠","1000000","1080412"
"6495","50838799","富緹仕國際有限公司","臺中市南區三民西路266號17樓之2","吳元富","800000","1080403"
"6496","50839158","角馬三八八有限公司","臺中市西屯區臺灣大道三段388號1樓","陳明德","500000","1080423"
"6497","50839312","金展租賃股份有限公司","臺中市南屯區田心里文心路一段73號4樓之1","張育慈","102000000","1080403"
"6498","50839474","台灣錢十十有限公司","臺中市南屯區溝墘里大容東街28號1樓","蔡昀蓁","100000","1080425"
"6499","50839679","藝連網有限公司","臺中市中區綠川西街135號12樓之1","陳彥良","1000000","1080419"
"6500","50839875","品汎家居有限公司","臺中市豐原區社皮里豐原大道一段165號","黃奕翔","6000000","1080426"
"6501","50839880","久揚實業有限公司","臺中市梧棲區永安里向上路九段381巷12號","趙平正","5000000","1080402"
"6502","50840090","貝塔科技有限公司","臺中市神岡區大社里大漢街147巷32號2樓","王姬芬","200000","1080411"
"6503","50840253","翳安生技有限公司","臺中市太平區環中東路三段812號4樓","施人鳳","1200000","1080411"
"6504","50840577","秦氏投資股份有限公司","新北市五股區成泰路1段241巷3號","林美榕","7500000","1080418"
"6505","50840887","瑟鎂科技股份有限公司","新北市中和區中山路2段568巷38號","陳依凡","4000000","1080424"
"6506","50841268","懋揚投資股份有限公司","新北市新莊區自立街91號2樓","蕭雅綺","231000000","1080426"
"6507","50841529","銀通投資股份有限公司","新北市板橋區文化路2段125巷66號3樓","胡韶榕","231000000","1080429"
"6508","50841794","科沃斯國際企業有限公司","臺中市南區南和里工學路126巷13號","裴芳齡","100000","1080403"
"6509","50842007","北頂國際企業管理顧問有限公司","臺北市中山區長安東路2段81號12樓之4","陳俊霖","1000000","1080403"
"6510","50842506","峰亞國際有限公司","新北市汐止區南陽街178號3樓之2","賴心怡","1000000","1080408"
"6511","50843596","邁斯列日有限公司","新北市板橋區文化路2段285號35樓","盧嘉雄","12000000","1080409"
"6512","50843672","碩果數位有限公司","新北市中和區建八路175號4樓","李建德","100000","1080418"
"6513","50843770","欣宜工程有限公司","新北市中和區員山路323號2樓","李欣宜","50000","1080430"
"6514","50845095","量子應用材料有限公司","新北市土城區裕民路214巷12號3樓","林憶伶","318000","1080424"
"6515","50845433","豐耀國際餐飲事業有限公司","新北市板橋區民生路3段30之1號地下1層之3","潘建維","400000","1080409"
"6516","50845454","豐耀國際咖啡事業有限公司","新北市板橋區民生路3段30之1號地下1層之3","潘建維","400000","1080409"
"6517","50845460","德為基實業有限公司","新北市新莊區明中街12號之6","呂玄","200000","1080424"
"6518","50845481","樂知禮房食品有限公司","新北市淡水區新市一路3段162號(1樓)","郭崇人","1000000","1080411"
"6519","50845588","沐煦室內裝修設計有限公司","新北市三重區電信街104號","郭權德","200000","1080419"
"6520","50845665","老街坊有限公司","新北市新莊區民樂街87巷6號","呂祥睿","2000000","1080419"
"6521","50846242","雲略國際物流有限公司","臺北市大安區忠孝東路4段128號","張道芃","3400000","1080410"
"6522","50847349","鎰洋國際有限公司","新北市板橋區文化路2段486號6樓之1","何宗奕","1000000","1080415"
"6523","50847538","群為管理顧問有限公司","新北市中和區橋和路115號8樓","林彥妤","2220000","1080411"
"6524","50847684","天爵科技有限公司","新北市中和區中正路716號4樓之3","謝景川","2000000","1080418"
"6525","50847930","北新停車場有限公司","新北市淡水區中山北路3段53號","黃家輝","1000000","1080409"
"6526","50847951","日進國際開發有限公司","新北市中和區華福街71巷32號","林進生","3000000","1080419"
"6527","50848831","絢揚印刷有限公司","新北市蘆洲區長樂路56巷8號","彭鈞","200000","1080429"
"6528","50849536","寶鼎國際廣告股份有限公司","新北市新莊區新樹路288號(2樓)","曾謀仁","10000000","1080422"
"6529","50850131","摩睿科技有限公司","臺北市信義區信義路5段111號5樓之3","奚鑫","1200000","1080424"
"6530","50850147","開陽國際投資控股股份有限公司","新北市新莊區中正路651之3號8樓","蔡宗融","565625180","1080416"
"6531","50850462","佳一空間制作有限公司","新北市淡水區中山路157號","賴慕哲","100000","1080417"
"6532","50850596","居樂房屋仲介有限公司","新北市三重區三和路4段152號","呂淵","100000","1080411"
"6533","50851531","藝鑫旺有限公司","新北市板橋區富山街18巷14號","林建嘉","2200000","1080410"
"6534","50851573","凌富興業股份有限公司","新北市新莊區中正路651之6號4樓","王輔慶","22800000","1080411"
"6535","50851785","優肯派國際有限公司","新北市中和區安樂路217巷30號4樓","黃俊嘉","1000000","1080426"
"6536","50852047","佳立特有限公司","臺北市大安區基隆路2段209巷12號1樓","蘇梅蘭","500000","1080411"
"6537","50852187","炘德事業有限公司","新北市三重區五華街71巷109號(1樓)","潘親怡","600000","1080422"
"6538","50852362","佳來媒體股份有限公司","新北市蘆洲區長榮路262號","劉奎亨","5000000","1080415"
"6539","50852692","英太國際行銷有限公司","新北市新店區中興路2段173號7樓","宋珮雯","500000","1080412"
"6540","50853019","朱希教育股份有限公司","新北市三重區重新路5段609巷12號3樓之16","韓錫文","2000000","1080425"
"6541","50853025","勤學文教股份有限公司","新北市三重區重新路5段609巷12號3樓之16","朱振鰲","1500000","1080426"
"6542","50853186","鉑荃橡膠股份有限公司","新北市板橋區中正路375巷4號","吳亘宸","6180000","1080415"
"6543","50853236","宏盛創新國際有限公司","新北市淡水區義山路1段381號10樓","林駿宏","1000000","1080429"
"6544","50853539","悅澤旅館事業股份有限公司","新北市三重區三和路4段107之1號","朱俊曉","6000000","1080425"
"6545","50854973","巧手屋實業有限公司","新北市板橋區松柏街1巷37號(1樓)","房國祥","300000","1080429"
"6546","50855163","汎達家具有限公司","新北市新莊區新北大道4段171號2樓、173號2樓","魏素霞","2000000","1080401"
"6547","50855760","台灣優醫生技股份有限公司","新北市中和區中山路2段332巷21號8樓","許慶賜","10000000","1080430"
"6548","50855810","品銓環保有限公司","新北市淡水區民權路23號23樓","柯漢廷","100000","1080415"
"6549","50856016","威天國際有限公司","新北市鶯歌區建國路135號(1樓)","陳柏維","100000","1080419"
"6550","50856091","緯顥企業有限公司","新北市新莊區五權一路1號8樓之2","黃震宇","2000000","1080408"
"6551","50856402","東森現代韓媒股份有限公司","新北市中和區景平路258號4樓","安泳完","54000000","1080424"
"6552","50856938","金鐿家有限公司","新北市新店區安民街199號4樓","陳逸羲","100000","1080411"
"6553","50857198","長亨工程有限公司","新北市永和區永亨路172號","陳澄裕","200000","1080403"
"6554","50857269","惠爾適有限公司","新北市新店區青山路88巷21弄32號","陳美秀","200000","1080424"
"6555","50857562","新淵科技有限公司","新北市泰山區泰林路2段217號(1樓)","翁鎮寰","100000","1080417"
"6556","50858062","魅力五月科技股份有限公司","新北市三重區中正南路82號10樓","楊敏傑","10000000","1080422"
"6557","50858149","裕天科技有限公司","臺北市大安區忠孝東路3段305號4樓之3","簡建昌","1000000","1080412"
"6558","50858350","耀嘉欣投資有限公司","臺北市信義區虎林街239號","陳家興","10100000","1080415"
"6559","50858611","巴清丹國際股份有限公司","臺北市大同區南京西路251號","黃若涵","20200000","1080402"
"6560","50858990","呈昇科技有限公司","臺北市信義區光復南路495號4樓","張志宏","1000000","1080408"
"6561","50859007","捷益信貿易有限公司","臺北市北投區致遠一路1段90巷10號1樓","邱之祺","1500000","1080412"
"6562","50859560","象新有限公司","臺北市大同區承德路2段12號3樓","林子絡","400000","1080410"
"6563","50859956","琉量科技有限公司","臺北市信義區松高路1號13樓之1","劉宥賢","5000000","1080402"
"6564","50860927","興宇科技有限公司","臺北市中山區長安東路2段178號5樓","李嘉笎","500000","1080419"
"6565","50861329","生源國際有限公司","臺北市中山區德惠街170巷16號1樓","周子秦","50008","1080417"
"6566","50861658","暉德股份有限公司","臺北市中山區復興北路2號8樓之10","盧明德","5000000","1080402"
"6567","50861691","佳鎰實業有限公司","臺北市信義區福德街221巷10號1樓","張玉燕","5000000","1080430"
"6568","50861812","澳豐國際有限公司","臺北市信義區忠孝東路5段1之1號12樓","王增真","100000","1080402"
"6569","50861881","利置行銷有限公司","臺北市松山區南京東路3段311號8樓","劉欣偉","500000","1080430"
"6570","50861897","金毓通股份有限公司","臺北市中山區中山北路1段27號8樓","廖年毓","583000000","1080425"
"6571","50862220","動健科技有限公司","臺北市中正區紹興北街8號6樓","吳崧瑋","2500000","1080415"
"6572","50862381","瑞威娛樂股份有限公司","臺北市中山區中山北路2段45巷35號4樓","廖偉銘","2100000","1080430"
"6573","50862559","吉婭國際有限公司","臺北市內湖區內湖路1段203巷17號","莊惠鈞","1000000","1080410"
"6574","50862761","曜眾國際有限公司","臺北市松山區八德路4段678號7樓","羅鎮宸","5000000","1080418"
"6575","50863261","祥電工程有限公司","臺北市大安區安東街45之18號1樓","連文貴","10000000","1080415"
"6576","50863564","地方創生公關顧問有限公司","臺北市大安區信義路4段296號10樓之1","劉家瑋","300000","1080424"
"6577","50864199","榆富投資股份有限公司","臺北市內湖區成功路5段2號地下1樓","楊志成","500000","1080426"
"6578","50864310","晉詠宇宙有限公司","臺北市大安區光復南路102號4樓","劉柏毅","10000000","1080402"
"6579","50865009","寵愛國際股份有限公司","臺北市內湖區環山路2段141號1樓","葉竹鈞","2800000","1080419"
"6580","50865021","旁酷怪國際有限公司","臺北市信義區基隆路1段141號13樓之3","張陳美汎","4000000","1080425"
"6581","50865084","原木科技股份有限公司","臺北市松山區南京東路5段202號11樓之2","張育誠","4000000","1080425"
"6582","50865155","旺盛國際健康管理顧問股份有限公司","臺北市北投區中央南路2段12之25號6樓","王炯琅","424000","1080410"
"6583","50865182","多元光電股份有限公司","臺北市大安區敦化南路2段99號12樓","陳貴光","30000000","1080408"
"6584","50865556","大地之母國際有限公司","臺北市大安區忠孝東路4段320號2樓","黃欣茹","100000","1080422"
"6585","50866318","智台投資有限公司","臺北市大安區敦化南路2段2號3樓之1","林麗珍","8000000","1080402"
"6586","50866464","寶德富投資有限公司","臺北市內湖區民權東路6段180巷42弄11號3樓之3","林周曉映","5000000","1080410"
"6587","50866696","全懋生技股份有限公司","臺北市大同區重慶北路1段30號3樓","李如易","2200000","1080415"
"6588","50866746","華鑫資訊有限公司","臺北市中正區青島東路5號6樓","金孝萍","100000","1080418"
"6589","50867148","海翼遊艇俱樂部股份有限公司","臺北市大同區長安西路287號10樓之14","張豪","5000000","1080418"
"6590","50867219","碁圓投資有限公司","臺北市信義區基隆路2段22號12樓之2","吳哲瑋","5000000","1080422"
"6591","50867626","阿巴得國際有限公司","新北市三重區重新路2段95號","薩亞 ZAINUDEEN SEYATH","600000","1080429"
"6592","50867739","威秀畢特股份有限公司","臺北市內湖區成功路4段41巷5號4樓","陳家俊","1060000","1080423"
"6593","50867745","星光娛樂經紀有限公司","基隆市七堵區崇孝街42巷25之3號4樓","黃書琳","100000","1080429"
"6594","50867858","晶華開發國際股份有限公司","臺北市中山區中山北路2段45巷21號6樓","林明月","10000000","1080412"
"6595","50868195","名堂投資有限公司","臺北市大同區華陰街91號8樓","柯玫華","15000000","1080410"
"6596","50868322","圖靈股份有限公司","臺北市大安區信義路4段273號4樓","蘇軒","4500000","1080422"
"6597","50868596","群鉅整合資安有限公司","臺北市士林區中社路2段185巷2弄3號4樓","王人賢","1000000","1080408"
"6598","50868792","賽傑思股份有限公司","臺北市中山區中山北路2段129號5樓之2","渡邊耕一","30000000","1080416"
"6599","50870143","拓撲財金顧問有限公司","臺北市松山區八德路4段666號9樓之3","蔡志宏","500000","1080422"
"6600","50870214","方玲國際股份有限公司","臺北市中山區錦州街48號10樓","何承懋","100000","1080430"
"6601","50870404","欣意美容有限公司","臺北市大安區忠孝東路4段183號9樓之1","王馨珮","100000","1080419"
"6602","50870538","浪漫峇里時尚健康有限公司","臺北市松山區八德路2段369號","蕭阿嬌","600000","1080410"
"6603","50871261","全面強健投資控股股份有限公司","臺北市中山區中山北路2段45巷5號6樓","吳佳倫","34010000","1080409"
"6604","50871467","艾可明珠股份有限公司","臺北市信義區基隆路1段200號4樓","Thawat Hirancharukorn","550000","1080429"
"6605","50872058","原聚餐飲股份有限公司","臺北市內湖區潭美街337號","康穎皓","5500000","1080412"
"6606","50872141","神農真寶生技股份有限公司","臺北市松山區八德路3段36號5樓","葉宗銘","23000000","1080426"
"6607","50873351","申雷有限公司","臺南市永康區中正路279巷2弄18號2樓","王國全","5000000","1080409"
"6608","50873465","夏和股份有限公司","臺北市松山區南京東路4段1號8樓","李東昇","3000000","1080409"
"6609","50873850","雲協全線智能科技股份有限公司","臺北市信義區基隆路1段400號9樓之2","蔡柏生","3000000","1080419"
"6610","50873893","艾斯事業有限公司","臺北市大安區復興南路2段237號13樓","張名尚","200000","1080415"
"6611","50874041","恒辰能源有限公司","臺北市內湖區民善街85號2樓","劉仕堅","2000000","1080408"
"6612","50874175","厚策思維有限公司","臺北市中正區八德路1段46號6樓","童儀展","5000000","1080410"
"6613","50874942","樂詣數位科技股份有限公司","臺北市中正區重慶南路1段121號3樓之6","黃志鵬","500000","1080412"
"6614","50874978","如果樹股份有限公司","臺北市南港區成功路1段16號2樓","李品儒","3150000","1080426"
"6615","50875935","神盾國際股份有限公司","臺北市大安區忠孝東路4段303號7樓","李彥增","24943500","1080410"
"6616","50876907","聯新運醫股份有限公司","桃園市平鎮區義興里環南路411號2樓之1","張煥禎","10000","1080409"
"6617","50877011","謙商旅谷墨股份有限公司","臺北市大安區和平東路1段145號2樓、3樓、4樓、147號5樓、6樓、6樓之1、6樓之2","賈志杰","20000000","1080426"
"6618","50877292","全唐自控工程有限公司","臺北市大安區忠孝東路3段217巷2弄12之5號","李克峰","20000000","1080419"
"6619","50877336","男人幫租賃有限公司","臺北市大安區光復南路422號12樓之1","余祈霖","10000000","1080423"
"6620","50877379","專屬健議有限公司","臺北市北投區明德路11號1樓","謝君璞","250000","1080412"
"6621","50877498","百維科技有限公司","臺北市松山區民權東路2段148號5樓","魏啓旭","3000000","1080426"
"6622","50878341","雲一有限公司","臺北市信義區基隆路2段51號14樓","Wong Ghai Leong","1680000","1080430"
"6623","50878433","品固科技股份有限公司","臺北市內湖區陽光街321巷12號7樓","蔡青君","5000000","1080411"
"6624","50878861","太登綠電股份有限公司","臺北市士林區德行西路35號5樓","謝源一","80000000","1080409"
"6625","50878932","永芳投資股份有限公司","臺北市中山區南京西路1之1號11樓","趙振鎰","5000000","1080422"
"6626","50879334","捌拾捌國際娛樂有限公司","臺北市信義區光復南路505號11樓之9","高蕾雅","100000","1080430"
"6627","50879658","兆舍股份有限公司","臺北市中正區和平西路1段15號3樓","兆基管理顧問股份有限公司","4000000","1080419"
"6628","50879778","偕行創產有限公司","臺北市中山區明水路397巷7弄45號5樓","郭郁君","1200000","1080418"
"6629","50881015","豪德生物科技股份有限公司","臺北市內湖區行愛路77巷11號3樓","鄭翔","5000000","1080411"
"6630","50881161","豐恩資產管理有限公司","臺北市信義區基隆路1段155號13樓之5","尹恩波","10000000","1080408"
"6631","50881303","茂太生醫科技股份有限公司","臺北市內湖區行愛路77巷65號6樓","蔡佳哲","7000000","1080419"
"6632","50881388","丞冠資訊有限公司","臺北市中正區館前路8號7樓","張林立","3000000","1080408"
"6633","50881606","飽倍兒健康管理顧問有限公司","臺北市中山區民生東路1段51號3樓之1","張志翔","5000000","1080416"
"6634","50881839","浩思美學建材有限公司","臺北市松山區八德路3段164號2樓之2","劉麗珠","300000","1080415"
"6635","50881866","恒辰一號能源有限公司","臺北市內湖區民善街85號2樓","劉仕堅","100000","1080409"
"6636","50881893","恒辰二號能源有限公司","臺北市內湖區民善街85號2樓","劉仕堅","100000","1080408"
"6637","50882041","毅大紙業股份有限公司","臺北市萬華區德昌街235巷21號1樓","楊彥浩","3000000","1080417"
"6638","50882056","耀主科技股份有限公司","臺北市中山區南京東路2段36號7樓","杜澤儒","9000000","1080417"
"6639","50882669","富煜投資有限公司","臺北市北投區西安街2段249號地下一層","許珂","100000","1080411"
"6640","50882859","育勝新創科技股份有限公司","臺北市中山區長安東路1段16號12樓之1","陳育勝","1000000","1080425"
"6641","50882936","格萊鉑數位有限公司","臺北市信義區基隆路1段155號7樓","陳政宗","6000000","1080401"
"6642","50882942","台灣肝研股份有限公司","臺北市大安區仁愛路4段25之2號5樓","章修綱","50000","1080430"
"6643","50883415","花丸子有限公司","臺北市士林區福華路141巷6號1樓、8號1樓","朱仁煇","100000","1080426"
"6644","50883914","邁高生物技術開發股份有限公司","臺北市南港區園區街3號10樓之6","陳樂維","25000000","1080417"
"6645","50884054","奇岩企業有限公司","臺中市豐原區三民路51號","賴聰明","300000","1080416"
"6646","50884076","動喜數位股份有限公司","臺北市內湖區瑞光路513巷22弄5號8樓之1","廖竟期","300000","1080408"
"6647","50884147","冠宏開發股份有限公司","臺北市松山區敦化北路167號9樓","林柏源","480000000","1080409"
"6648","50884152","億隆開發建設股份有限公司","臺北市松山區敦化北路167號9樓","林柏源","550000000","1080426"
"6649","50884929","暴風網路科技有限公司","臺北市內湖區瑞光路478巷18弄30號4樓","許能佩","5000000","1080425"
"6650","50884977","和峯顧問股份有限公司","臺北市大安區復興南路1段103號12樓之5","丁湘芹","2500000","1080408"
"6651","50885125","理倫顧問有限公司","臺北市松山區南京東路5段118號11樓","沈仁理","20000","1080422"
"6652","50885693","荷魯視科技股份有限公司","新北市新店區寶中路94號2樓之1","陳台國","6501376","1080417"
"6653","50885764","滿德國際有限公司","臺北市士林區至誠路2段92巷2號3樓","李淑華","10000000","1080423"
"6654","50886454","菲林股份有限公司","臺北市大安區忠孝東路4段169號11樓之1","","3000000","1080412"
"6655","50886671","大瑜運動管理顧問有限公司","臺北市大安區復興南路1段368號11樓","葉瑞鵬","4300000","1080403"
"6656","50886948","柏柏新創有限公司","臺北市松山區南京東路5段272之1號","林泰成","10000000","1080409"
"6657","50887051","佳家慶建築開發股份有限公司","臺北市松山區市民大道6段139號6樓之18","陳彥璋","500000","1080410"
"6658","50887313","星宿科技有限公司","臺北市大安區忠孝東路4段270號17樓","梁信元","300000","1080408"
"6659","50887453","辣椒多一點國際餐飲有限公司","臺北市文山區興隆路2段249號","陳宥任","2000000","1080409"
"6660","50887480","卓信有限公司","臺中市西區臺灣大道二段186號14樓之1","曹顯棠","6000000","1080410"
"6661","50887496","夢想啟航租賃有限公司","臺北市中山區長春路172號7樓之8","簡士青","6000000","1080408"
"6662","50887518","范特邦資訊股份有限公司","臺中市北區錦新街100號","盧冠瑋","500000","1080422"
"6663","50887593","紅樓資本股份有限公司","臺北市中山區南京東路2段150號10樓","楊曜陽","5000000","1080426"
"6664","50887849","河流文化有限公司","臺北市內湖區星雲街51號","張允威","500000","1080425"
"6665","50887989","台灣菲孟德尖端生技有限公司","臺北市松山區南京東路5段59巷31弄6號","鄭如芬","4500000","1080426"
"6666","50888143","福翔國際貿易有限公司","臺北市大安區敦化南路1段176號6樓","張永瑩","500000","1080410"
"6667","50888256","淞源營造有限公司","臺北市中山區南京東路3段201號3樓","林鈞廷","9000000","1080408"
"6668","50888609","玫瑰騎士有限公司","臺北市南港區南港路1段128號","楊雅輝","1250000","1080410"
"6669","50889163","翔鈴新能源有限公司","臺北市文山區興隆路4段74巷20號","黃鈴惠","5000000","1080422"
"6670","50889419","萬花筒國際股份有限公司","臺北市大安區仁愛路3段28之3號","劉建良","2000000","1080401"
"6671","50890149","華洋電業開發股份有限公司","臺北市中山區中山北路2段129號14樓之1","方財源","160000000","1080408"
"6672","50890491","旅樂行銷顧問有限公司","臺北市大同區市民大道1段209號11樓","柯丞睿","3000000","1080417"
"6673","50890605","立杰威股份有限公司","臺北市中山區伊通街33號11樓","曹昌德","1000000","1080425"
"6674","50890788","群富創新科技股份有限公司","臺北市大同區承德路1段17號12樓之5","莊子華","40120000","1080425"
"6675","50891745","鼎鈦室內裝修設計有限公司","臺北市萬華區環河南路3段135號10樓","楊知元","100000","1080426"
"6676","50891962","旺雲投資股份有限公司","臺北市中山區民權西路11號6樓之1","洪儷恩","25000000","1080409"
"6677","50892239","氫鑫生活科技股份有限公司","臺北市大安區仁愛路3段7之3號2樓","楊檸安","3000000","1080409"
"6678","50892723","亞鉑娛樂有限公司","臺北市大安區青田街12巷21號","","10000","1080402"
"6679","50892842","鑫禧股份有限公司","臺北市中山區建國北路2段151巷14號1樓","黃品傑","4200000","1080409"
"6680","50893103","好森沃克股份有限公司","臺北市中山區松江路54號9樓之2","陳冠榮","1000000","1080418"
"6681","50893201","上源興科技有限公司","桃園市桃園區同德里中正路1071號10樓之7","黃中堅","2000000","1080401"
"6682","50893217","裕康股份有限公司","臺北市中山區建國北路2段120號6樓","傅仰城","26300000","1080401"
"6683","50893223","金時整合行銷有限公司","臺北市大安區市民大道3段198號4樓","高淑怡","5000000","1080424"
"6684","50893342","凱閤國際有限公司","臺北市松山區饒河街197號","蘇育諄","3500000","1080403"
"6685","50894264","吉光片羽股份有限公司","臺北市大同區歸綏街50號","曾仲銘","20000000","1080425"
"6686","50894686","順靚聯合國際有限公司","臺北市中正區羅斯福路2段8巷8之3號","楊佩蓉","50000","1080417"
"6687","50894709","順福管理顧問有限公司","臺北市中正區羅斯福路2段8巷8之3號","胡之壯","500000","1080425"
"6688","50894840","宜曜行貿易有限公司","臺北市南港區南港路2段31號","吳宜聰","200000","1080409"
"6689","50895664","貪狼星工作室有限公司","臺北市信義區基隆路1段155號13樓之5","張趯馨","2500000","1080403"
"6690","50896241","稜崴投資股份有限公司","臺北市內湖區瑞湖街88號8樓","郭怡君","8150000","1080425"
"6691","50896586","敦南資本股份有限公司","臺北市松山區敦化南路1段7號2樓之1","楊承羲","21756500","1080401"
"6692","50896798","翔葳股份有限公司","新北市三重區長元街98巷19號(1樓)","游翔婷","1000000","1080402"
"6693","50896903","翰聯國際企業股份有限公司","臺北市大安區仁愛路4段101號13樓之1","林允中","5000000","1080401"
"6694","50896951","富聿甲有限公司","臺北市中正區愛國東路22號6樓","唐世杰","300000","1080422"
"6695","50897017","僑沂科技股份有限公司","臺北市內湖區洲子街12號2樓","蔡明靜","2000000","1080418"
