﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"2071","83120157","品有限公司","臺中市南屯區益豐路四段79號","何子軒","6240000","1090914"
"2072","83120163","風睿室內裝修工程有限公司","臺中市西屯區黎明路三段1216號","林尹三","210000","1090914"
"2073","83120179","裕豐機械股份有限公司","臺中市南區和平里東興路一段56號1樓","張怡雯","1000000","1090914"
"2074","83120184","灶世股份有限公司","臺中市沙鹿區竹林里福田南街60號1樓","黃柏翔","250000","1090914"
"2075","83120190","昕潮科技有限公司","臺中市西區民龍里台灣大道二段239號13樓","陳曉彥","200000","1090914"
"2076","83120207","今品不動產有限公司","臺中市豐原區三村里西勢路429號2樓","王紓晴","100000","1090914"
"2077","83120213","鋁勇興業有限公司","臺中市龍井區三德里西濱路二段352巷50號","黃獻樟","500000","1090914"
"2078","83120229","酸民餐飲有限公司","臺中市北區頂厝里漢口路四段395號","黃偉豪","2000000","1090914"
"2079","83120234","惠勳投資股份有限公司","臺中市沙鹿區興安里興安路51號","郭錫勳","5607690","1090915"
"2080","83120240","碧芯投資股份有限公司","臺中市沙鹿區興安里13鄰興安路51號","","5025780","1090915"
"2081","83120255","筆下有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","張力元","200000","1090914"
"2082","83120261","欣熹國際有限公司","臺中市西屯區永安里46鄰玉門路235號17樓之2","石沁玲","1000000","1090914"
"2083","83120277","蔡書豪廣告有限公司","臺中市北區新興里太平路21號2樓","蔡書豪","100000","1090914"
"2084","83120282","豐年國際有限公司","臺中市豐原區西湳里豐北街222巷1弄5之1號1樓","張添智","1000000","1090914"
"2085","83120298","志嘉投資股份有限公司","臺中市沙鹿區興安里興安路51號","石碧眞","4200010","1090916"
"2086","83120311","志真投資股份有限公司","臺中市沙鹿區興安里興安路51號","石碧眞","5960410","1090916"
"2087","83120327","慧靚股份有限公司","臺中市北區新興里太平路17之2號","李航慈","8000000","1090915"
"2088","83120332","萬秀孫文創股份有限公司","臺中市后里區墩西里四村路57號","張瑞夫","1000000","1090915"
"2089","83120348","賀雅工程有限公司","臺中市龍井區沙田路五段30巷50弄31號1樓","陳志瑋","200000","1090915"
"2090","83120353","樂米國際開發有限公司","臺中市清水區橋頭里民治東路211號1樓","顏崇祐","200000","1090915"
"2091","83120369","想享健康事業股份有限公司","臺中市豐原區豐原里三民路12號2樓及12之1號2樓","林青遠","5000000","1090916"
"2092","83120375","聖昕有限公司","臺中市西區民龍里英才路512號1樓","李宜展","1000000","1090915"
"2093","83120380","維豐全球股份有限公司","臺中市后里區厚里里九甲二路265號2樓","黃俊雄","5000000","1090915"
"2094","83120396","源昶發展股份有限公司","臺中市后里區厚里里九甲二路265號1樓","黃俊源","5000000","1090915"
"2095","83120419","優倍勢台灣股份有限公司","臺中市西屯區福安里安和路168號9樓之5","金泰榮","500000","1090915"
"2096","83120425","旭利國際股份有限公司","臺中市后里區內東路357-1號","張地利","1000000","1090915"
"2097","83120430","大正和物流事業有限公司","臺中市梧棲區福德里博愛路52巷15號1樓","卓詩凡","200000","1090915"
"2098","83120446","鼎立國際有限公司","臺中市西屯區市政北二路282號21樓之10","石振顥","500000","1090915"
"2099","83120451","太允投資有限公司","臺中市烏日區仁德里興祥街56巷13號三樓","蔡孟廷","6600000","1090915"
"2100","83120467","上順醫材科技有限公司","臺中市西屯區工業三十二路71號3樓","張本華","5000000","1090915"
"2101","83120473","金發生醫有限公司","臺中市潭子區大新路106號12樓","沈羽篆","1000000","1090915"
"2102","83120488","芽果有限公司","臺中市南區福順里忠明南路789號38樓之2","趙苡庭","500000","1090915"
"2103","83120494","承映空間設計有限公司","臺中市北屯區大坑里東山路二段65巷13弄13號","徐品智","500000","1090915"
"2104","83120500","登穩科技有限公司","臺中市后里區中和里富春路115號","涂文亮","2000000","1090915"
"2105","83120516","陳伶國際有限公司","臺中市西屯區安林路3之21號1樓","陳渼蓁","1000000","1090915"
"2106","83120522","喜揚投資控股有限公司","臺中市豐原區南村里文化街35號1樓","張育睿","6000000","1090915"
"2107","83120537","新融企業有限公司","臺中市南屯區豐樂里永順路688號2樓","謝昀驛","150000","1090915"
"2108","83120543","英荷事業有限公司","臺中市清水區南社里鰲峰路362之4號","陳英姿","500000","1090915"
"2109","83120558","香貴投資有限公司","臺中市烏日區學田里學田路便行巷43號5樓","陳香貴","5000000","1090915"
"2110","83120564","上野文化裝訂有限公司","臺中市西屯區廣福路150巷31之1號","張瓊云","1000000","1090915"
"2111","83120570","聖樂投資管理顧問有限公司","臺中市西區土庫里存中街68號9樓之2","劉家宏","180000","1090915"
"2112","83120585","釩赫工程有限公司","臺中市西區長春街25巷5號","張曉卿","500000","1090916"
"2113","83120591","互築國際有限公司","臺中市南屯區楓樹里楓樹一街6號10樓之5","李易容","2000000","1090916"
"2114","83120608","仕丞橡膠有限公司","臺中市大里區大里里大里街7巷10號1樓","廖冠宜","100000","1090916"
"2115","83120614","萬億房地產有限公司","臺中市北屯區松竹路二段347號1樓","蔡瓊芳","3500000","1090916"
"2116","83120620","名叡生技有限公司","臺中市南屯區大業里公益路二段61號3樓之2","許庭睿","50000","1090916"
"2117","83120635","創意行銷有限公司","臺中市西區忠明南路303號8樓之3","許家銘","500000","1090916"
"2118","83120641","絡英有限公司","臺中市西區昇平里忠明南路303號23樓之2","周欣儀","1500000","1090916"
"2119","83120656","艾妮亞商貿國際股份有限公司","臺中市北屯區松和里松和街45號1樓","彭椿嵐","5000000","1090916"
"2120","83120662","遠錩工程有限公司","臺中市西區五權路1之67號5樓","施博凱","210000","1090916"
"2121","83120678","台嵩貿易有限公司","臺中市西屯區福聯里臺灣大道四段1382號1樓","李裕宏","2000000","1090916"
"2122","83120683","優恆聚生化科技有限公司","臺中市西區公益里忠明南路237號9樓之2","李雨橖","60000","1090916"
"2123","83120699","艾美建材股份有限公司","臺中市西屯區港尾里中清路三段225巷12弄56之6號","吳政興","8000000","1090916"
"2124","83120706","審樂有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","王羿泓","1000000","1090916"
"2125","83120712","凱邑工程有限公司","臺中市南區南門路37號9樓之1","邱泰翔","500000","1090916"
"2126","83120728","丹築空間設計有限公司","臺中市西區公正里公益路367號9樓之2","張晏瑜","100000","1090916"
"2127","83120749","敘菳國際有限公司","臺中市西區臺灣大道二段16號19樓之2","陳慶隆","300000","1090916"
"2128","83120754","網酷資訊有限公司","臺中市西屯區市政北二路238號30樓之5","林琨富","7000000","1090916"
"2129","83120760","五光拾惜家品有限公司","臺中市西區臺灣大道二段186號24樓之1","YUEN HOK YING","6000000","1090916"
"2130","83120776","振緯貿易有限公司","臺中市太平區樹孝路274巷9弄17號","林振緯","100000","1090916"
"2131","83120781","百二有限公司","臺中市北屯區民政里北坑巷12之26號2樓","劉奕呈","500000","1090916"
"2132","83120797","足康南屯股份有限公司","臺中市西區大進街304號","王維蓮","4000000","1090916"
"2133","83120804","原創鳥設計有限公司","臺中市西屯區文心路三段241號21樓之2","魏一鳴","200000","1090916"
"2134","83120810","醫觀數據驅動股份有限公司","臺中市西屯區何安里重慶路99號5樓之3","陳志豪","1000000","1090916"
"2135","83120826","豐嘉建設股份有限公司","臺中市沙鹿區三鹿里自立路185號1樓","吳松煌","25000000","1090916"
"2136","83120831","諾捷科技有限公司","臺中市西區永成街74號1樓","洪焜生","1000000","1090916"
"2137","83120847","偉達環球有限公司","臺中市西區臺灣大道二段186號24樓之1","曹鳳貞","6000000","1090916"
"2138","83120852","大港聯合有限公司","臺中市南區崇倫里崇倫街72巷21號1樓","黃健全","250000","1090916"
"2139","83120868","勝威投資開發有限公司","臺中市外埔區甲后路三段829號2樓","黃威勝","5000000","1090916"
"2140","83120874","波波美肌生技股份有限公司","臺中市梧棲區草湳里建國北街31巷42之1號1樓","蔡瀚霆","200000","1090916"
"2141","83120889","昆達有限公司","臺中市新社區協成里興隆街74號1樓","吳宏德","3000000","1090916"
"2142","83120895","灃霈國際有限公司","臺中市南屯區同心里文心路一段186號7樓之10","林洧澤","100000","1090916"
"2143","83120902","呈心有限公司","臺中市豐原區中山里信義街60號7樓","賴志昌","350000","1090916"
"2144","83120918","金寶興建設有限公司","臺中市太平區長億路180號","薛菁芝","10000000","1090916"
"2145","83120924","展弘開發有限公司","臺中市北屯區平心里遼陽四街37號1樓","張顥瀚","2000000","1090916"
"2146","83120939","美甲花有限公司","臺中市南區樹義里福田五街28號1、2樓","楊淑玲","500000","1090916"
"2147","83120945","名冠地產有限公司","臺中市南區永和里南和路38巷30號1樓","江以蘹","500000","1090917"
"2148","83120950","甜蜜家有限公司","臺中市東區東信里東英三街1巷8號1樓","陳展盛","200000","1090917"
"2149","83120966","千越租賃管理顧問有限公司","臺中市北屯區平心里瀋陽路三段52之1號","張慧美","1800000","1090917"
"2150","83120972","鼎邦投資有限公司","臺中市西屯區府會園道179號3樓","楊峻汶","5000000","1090917"
"2151","83120987","一睿有限公司","臺中市北區賴村里進化北路363號9樓之５","吳袈瑞","200000","1090917"
"2152","83120993","大沛沛成衣開發有限公司","臺中市西屯區何福里寧夏路6號14樓之2","陳沛晴","300000","1090917"
"2153","83121000","榞利營造股份有限公司","臺中市南屯區向心里向心南路906巷3號1樓","張月馨","3600000","1090917"
"2154","83121016","美泉有限公司","臺中市太平區新福路403號1樓","卓宜庭","1000000","1090917"
"2155","83121022","詠美國際有限公司","臺中市北區淡溝里臺灣大道二段360號18樓之2","李榮貴","2000000","1090917"
"2156","83121037","真家投資股份有限公司","臺中市沙鹿區興安里興安路51號","石碧眞","5025790","1090918"
"2157","83121043","恩森能源有限公司","臺中市北區建興里崇德路一段133巷23之1號","王敏榛","4000000","1090917"
"2158","83121058","惠喬投資股份有限公司","臺中市沙鹿區興安里興安路51號","郭錫勳","4160010","1090918"
"2159","83121064","快速通編譯有限公司","臺中市北區賴興里22鄰梅川西路四段232之2號4樓之2","許鑫","100000","1090917"
"2160","83121070","常禾五金有限公司","臺中市清水區南社里民族路二段322號","楊鳳珠","3000000","1090917"
"2161","83121085","日日和有限公司","臺中市西屯區西墩里福星西路69號1樓","謝郁孺","1000000","1090917"
"2162","83121091","食胖企業有限公司","臺中市太平區中山里中源街2巷10號1樓","謝佩芳","500000","1090917"
"2163","83121108","浤凱有限公司","臺中市梧棲區大庄里信義街156巷70號","紀承邑","500000","1090917"
"2164","83121114","加鼎國際股份有限公司","臺中市南屯區溝墘里大業路241號3樓之1","朱頌雅","1000000","1090917"
"2165","83121120","主悅國際有限公司","臺中市北屯區三光里南京東路三段171號1樓","莊俊豪","50000","1090917"
"2166","83121135","賀亞企業有限公司","臺中市大里區仁化里仁化路338號1樓","何駿佑","1000000","1090917"
"2167","83121141","萬泉農業生技股份有限公司","臺中市北區學士路257號14樓","黃聖雄","3000000","1090917"
"2168","83121156","大瑞光文創有限公司","臺中市太平區中山路二段122號1樓","黃昭儀","1000000","1090917"
"2169","83121162","志恆有限公司","臺中市西區民龍里臺灣大道二段186號14樓之1","莫泳蓉","6000000","1090917"
"2170","83121178","申耀實業有限公司","臺中市北屯區大連路一段42之1號4樓","何文賢","2000000","1090917"
"2171","83121199","全周金屬有限公司","臺中市大肚區蔗南路180巷62號1樓","陳良周","1000000","1090917"
"2172","83121206","名冠精密科技有限公司","臺中市烏日區烏日里五光路1042巷32號1樓","楊敏男","500000","1090917"
"2173","83121212","優建工事有限公司","臺中市西屯區大容東街66號4樓","江孟慧","100000","1090917"
"2174","83121228","康丞生醫企業有限公司","臺中市大里區金城里塗城路763巷62號","賴紀玲","500000","1090917"
"2175","83121233","愛婕柔美容保養有限公司","臺中市西屯區臺灣大道三段556巷21之1號1樓","鄭盈盈","100000","1090917"
"2176","83121249","紘翔餐飲顧問有限公司","臺中市西區後龍里民權路217巷7號3樓","羅玉萍","500000","1090917"
"2177","83121254","得豐環保有限公司","臺中市清水區秀水里民享一街42號1樓","楊慧靈","3000000","1090917"
"2178","83121260","德瑞豐企業有限公司","臺中市西屯區臺灣大道三段677號1樓","張聖奇","50000","1090917"
"2179","83121276","無限加生醫有限公司","臺中市西屯區福恩里工業區一路6巷12號2樓","蔡崇佳","10000","1090917"
"2180","83121297","鉅泫科技有限公司","臺中市北屯區仁美里崇德十五路3號10樓之3","林建宇","150000","1090918"
"2181","83121304","和生氣體有限公司","臺中市南屯區向心路109號20樓之20","蔡和蓁","1000000","1090918"
"2182","83121310","亨悅建設有限公司","臺中市東勢區東新里東蘭路20之62號2樓","林雅旻","2000000","1090918"
"2183","83121326","淳浥旅行社股份有限公司","臺中市梧棲區安仁里臺灣大道九段60號1樓","王建凱","1200000","1090918"
"2184","83121331","大甲永順開發企業有限公司","臺中市大甲區新美里永順街6號","陳子駿","1000000","1090918"
"2185","83121347","一聚貿易有限公司","臺中市西區忠誠里忠明南路58之3號","陳匡文","100000","1090918"
"2186","83121352","心科技有限公司","臺中市西區民龍里公益路145號地下一層","林宏瑋","98150","1090918"
"2187","83121368","時神國際有限公司","臺中市豐原區社皮里中正路882巷12弄6號1樓","陳品靜","1000000","1090918"
"2188","83121374","峰森有限公司","臺中市南屯區溝墘里大業路241號3樓之1","陳美君","1000000","1090918"
"2189","83121389","商揚企業股份有限公司","臺中市南區樹義里文心南路695號3樓之2","林柏男","1000000","1090918"
"2190","83121395","熱血模型玩具有限公司","臺中市西區臺灣大道二段186號24樓之1","楊耀輝","6000000","1090918"
"2191","83121402","共利科技有限公司","臺中市沙鹿區鹿寮里光華路400巷16號1樓","楊萣翔","1000000","1090918"
"2192","83121418","名暘金屬有限公司","臺中市清水區東山里神清路6之18號","林恬玲","5000000","1090918"
"2193","83121424","博德盛有限公司","臺中市北屯區松竹里崇德路二段317號6樓之5","戴志鵬","200000","1090918"
"2194","83121439","禾詮工程有限公司","臺中市潭子區福仁里大新路40巷9號2樓","許運來","500000","1090918"
"2195","83121445","布森文創有限公司","臺中市南屯區三和里永春東七路880號4樓之5","陳政偉","500000","1090918"
"2196","83121450","苙冠工程有限公司","臺中市北區頂厝里進化北路238號10樓之3","許惠菁","1000000","1090918"
"2197","83121466","聯宏有限公司","臺中市豐原區中陽里自成街66號1樓","徐浩凱","24000000","1090918"
"2198","83121472","宇熙事業有限公司","臺中市南屯區文心里向上南路一段347號4樓","曾宇安","200000","1090918"
"2199","83121487","弘泰不動產有限公司","臺中市東勢區延平里東關路七段122號1樓","張彥勛","500000","1090918"
"2200","83121493","合創興業有限公司","臺中市南屯區五權西路二段131號9樓之4","黃呈鍊","1000000","1090918"
"2201","83121509","太晟開發有限公司","臺中市豐原區三豐路二段396巷22弄127號1樓","張韡鐛","5000000","1090918"
"2202","83121515","本利精密工業有限公司","臺中市大里區健民里鳳凰路192巷15之1號1樓","邱羽溱","1000000","1090918"
"2203","83121521","欣鎰立投資開發股份有限公司","臺中市北屯區平安里崇德路二段128號5樓之5","吳建立","321000000","1090918"
"2204","83121536","栗業有限公司","臺中市潭子區潭陽里大智街1巷26號1樓","黃晋男","200000","1090918"
"2205","83121542","廣紘管理顧問股份有限公司","臺中市南區長榮里愛國街49巷2號1樓","魏孝秦","100000","1090918"
"2206","83121557","瑞誠醫材有限公司","臺中市大雅區雅楓里德勝路106巷10號","康清瑋","5000000","1090918"
"2207","83121563","李氏地產開發有限公司","臺中市西屯區大墩十八街183號2樓之2","李宥恩","400000","1090921"
"2208","83121579","華延科技有限公司","臺中市烏日區高鐵五路156號5樓之3","蘇慶隆","2000000","1090918"
"2209","83121584","俊廷貿易有限公司","臺中市潭子區頭家里得福街113巷27號3樓","楊馥年","1000000","1090918"
"2210","83121590","欣東鎰汽車有限公司","臺中市南屯區五權西路三段219號","劉人榮","100000","1090918"
"2211","83121607","鐿慶國際有限公司","臺中市北屯區水湳里文心路四段101號6樓之2","詹惟壬","6000000","1090918"
"2212","83121613","帝赫科技有限公司","臺中市西屯區中康二街24號3樓","林季玲","1000000","1090918"
"2213","83121629","茂城有限公司","臺中市西屯區逢福里福上巷253之9號1樓","陳思穎","30000","1090918"
"2214","83121634","順帆興業有限公司","臺中市東區立德街184號","李筆帆","10000","1090918"
"2215","83121640","無方企業有限公司","臺中市西區美村路一段674號1樓","莊聖融","200000","1090918"
"2216","83121655","佳和健康事業股份有限公司","臺中市大甲區文武里五福街189號1樓","張孟修","100000","1090921"
"2217","83121661","秀品股份有限公司","臺中市北屯區文心路四段141之1號","李怡璇","1000000","1090921"
"2218","83121677","宇誠精密技術工業有限公司","臺中市東區東橋里大興街134號1樓","林峻宏","2000000","1090921"
"2219","83121682","台積建設有限公司","臺中市烏日區榮泉里中山路三段741號1樓","林俊錡","4000000","1090921"
"2220","83121698","元佳偉股份有限公司","臺中市烏日區三和里三榮路一段417號9樓之3","李雅雪","2600000","1090921"
"2221","83121705","技高一籌科技有限公司","臺中市沙鹿區竹林里光華路519號2樓","陳鴻盛","100000","1090921"
"2222","83121711","希爾盈利國際有限公司","臺中市東勢區北興里豐勢路535號1樓","張希爾","10000","1090921"
"2223","83121727","雲海設計有限公司","臺中市西區臺灣大道二段16號19樓之2","張詩芸","200000","1090921"
"2224","83121732","鄉許品牌國際有限公司","臺中市霧峰區丁台里丁台路456巷17之1號","王羿皓","1500000","1090921"
"2225","83121748","全洲股份有限公司","臺中市北屯區平安里崇德路二段128號4樓之1","陳淑貞","6000000","1090921"
"2226","83121753","愛玩樂柑仔店有限公司","臺中市太平區東平里東平路430號3樓之2","張恒綺","300000","1090921"
"2227","83121769","順展精密有限公司","臺中市神岡區庄後里六張路10之7號1樓","林明波","600000","1090921"
"2228","83121775","德安健康事業有限公司","臺中市南屯區寶山里忠勇路115之8號2樓","蕭力禓","500000","1090921"
"2229","83121780","宇誠驗證有限公司","臺中市南區西川里大忠南街246號5樓之1","林哲宇","2000000","1090921"
"2230","83121796","素素看有限公司","臺中市北屯區平安里文昌東六街89號1樓","廖啟宏","20000","1090921"
"2231","83121819","安品寯不動產有限公司","臺中市北屯區舊社里南興路909號1樓","賴靖蓉","3000000","1090921"
"2232","83121825","高勝實業有限公司","臺中市南區忠明南路758號11樓","孫大翔","600000","1090921"
"2233","83121830","春都有限公司","臺中市大里區內新里達明路54號6樓","王文卿","500000","1090921"
"2234","83121846","新富邑國際有限公司","臺中市西區臺灣大道二段2號18樓之3","張世宗","200000","1090921"
"2235","83121851","鼎翌工程有限公司","臺中市沙鹿區三鹿里自強路758號1樓","張正印","100000","1090921"
"2236","83121867","創心設計有限公司","臺中市西屯區臺灣大道三段202號1樓","李心主","10000","1090921"
"2237","83121873","群宜有限公司","臺中市潭子區福仁里復興路一段50巷13弄9號1樓","林春風","2000000","1090921"
"2238","83121894","知新國際有限公司","臺中市西區公舘里三民西路86號","蘇秀芬","2400000","1090921"
"2239","83121901","邁霓康蛤貳鋪餐飲有限公司","臺中市西區公益路258號","田孝文","5000000","1090921"
"2240","83121917","宸星國際科技有限公司","臺中市西區土庫里五權西路一段237號5樓之1","魏連峯","5000000","1090921"
"2241","83121923","加一通路股份有限公司","臺中市西屯區何安里臺灣大道二段910號9樓之１","許嘉緯","1000000","1090921"
"2242","83121938","加樂設計有限公司","臺中市西區民龍里台灣大道二段285號8樓之3","余誌強","10000","1090922"
"2243","83121944","榆沐空間設計工程有限公司","臺中市北屯區北屯路298巷26弄15號2樓","黃友倫","4000000","1090922"
"2244","83121959","我們在一起國際有限公司","臺中市大里區仁化路542巷8號","林子鈴","30000","1090922"
"2245","83121965","恒豐盛興業有限公司","臺中市西區忠誠里臺灣大道二段489號31樓","黃勝暉","1000000","1090922"
"2246","83121971","晟澤股份有限公司","彰化縣彰化市下廍里彰泰一街100之1號1樓","唐文樹","10000000","1090911"
"2247","83121986","菓籽科技有限公司","彰化縣北斗鎮居仁里地政路295巷8號1樓","巫思揚","1000000","1090911"
"2248","83121992","光祐有限公司","花蓮縣花蓮市民勤里中美路71-31號","劉俋陞","500000","1090914"
"2249","83122015","奇響創意有限公司","屏東縣潮州鎮光春里光春路246號","郭佩奇","200000","1090914"
"2250","83122021","首元工程有限公司","基隆市安樂區鶯歌里麥金路80號4樓之1","陳帥豪","500000","1090914"
"2251","83122036","漢達資訊有限公司","雲林縣崙背鄉南陽村3鄰中山路145號1樓","鄭祺婷","200000","1090914"
"2252","83122042","承耘車業有限公司","彰化縣員林市和平里中山路二段277巷12弄93號1樓","孫秀子","8000000","1090914"
"2253","83122057","睿仁冷凍機械有限公司","基隆市安樂區七賢里安和一街6巷56號","黎耀仁","2000000","1090914"
"2254","83122063","禾家農業科技有限公司","花蓮縣玉里鎮國武里13鄰民生街32號","蘇倍稼","500000","1090914"
"2255","83122079","寰雲有限公司","雲林縣虎尾鎮安溪里文科路528號","徐于婷","270000","1090914"
"2256","83122084","富曜建設股份有限公司","基隆市仁愛區仁一路239號2樓","杜芳珍","800000","1090914"
"2257","83122090","聖恒昇管理顧問有限公司","新竹市東區龍山里12鄰光復路一段472號九樓之7","徐聖斌","100000","1090914"
"2258","83122113","源成環保有限公司","臺東縣東河鄉都蘭村都蘭路385-1號","陳精源","500000","1090914"
"2259","83122129","群彬蛋品有限公司","彰化縣彰化市下里永安街250號1樓","林佳錡","500000","1090914"
"2260","83122134","尚讚科技有限公司","新竹縣竹北市仁義路23號1樓","林冠鋐","1000000","1090914"
"2261","83122140","成陽應材股份有限公司","新竹市香山區埔前路268號1樓","林文杰","10000000","1090914"
"2262","83122155","長成企業有限公司","新竹縣竹東鎮長春路3段327巷10號4樓","羅詩婷","100000","1090914"
"2263","83122161","瑜金科技有限公司","新竹縣竹北市北興里莊敬三路258號24樓","江欣翰","1000000","1090914"
"2264","83122177","力美開發有限公司","新竹市香山區牛埔東路270號7樓之1","李陳嫡","1000000","1090914"
"2265","83122182","玄聖體育有限公司","南投縣草屯鎮御史里玉屏路濟公巷3弄19號1樓","曾昦元","50000","1090914"
"2266","83122198","名亮鋁業有限公司","南投縣南投市平和里中興路466巷6號九樓","廖家望","1000000","1090911"
"2267","83122205","金米笠開發建設有限公司","宜蘭縣宜蘭市擺厘里嵐峰路一段60號一樓","楊慧玲","1000000","1090914"
"2268","83122211","富士達機械工業有限公司","基隆市信義區深澳坑路168巷50弄32號2樓","陳政暉","1000000","1090914"
"2269","83122227","澄立工程有限公司","屏東縣新園鄉五房村福德路117之5號1樓","林安純","500000","1090914"
"2270","83122232","沂峰開發有限公司","新竹市北區港北里延平路三段219號3樓","郭秀玉","1000000","1090914"
"2271","83122248","旭風科技有限公司","雲林縣口湖鄉湖東村11鄰中正路一段154號1樓","蘇偉銘","100000","1090914"
"2272","83122253","拾舍室內裝修有限公司","新竹縣竹北市中興里復興三路2段12號","楊志偉","3000000","1090914"
"2273","83122269","御通投資股份有限公司","屏東縣萬丹鄉四維村丹榮路992號","曾秋聯","35000000","1090914"
"2274","83122275","富爾捷企業有限公司","花蓮縣花蓮市中央路四段86號2樓","潘爾捷","1000000","1090914"
"2275","83123062","珈品有限公司","新北市三重區重新路2段79號(1樓)","何旻珈","3000000","1090922"
"2276","83123078","山岩企業有限公司","新北市泰山區仁德路69號9樓","鄧如君","100000","1090922"
"2277","83123083","裕恩國際有限公司","新北市土城區學享街41號5樓","邱文儀","100000","1090922"
"2278","83123099","玖仰茶食文化有限公司","新北市新莊區龍安路510號9樓","陳芃瑜","500000","1090922"
"2279","83123106","光研科技有限公司","新北市樹林區學成路752號7樓","蔡政明","1000000","1090922"
"2280","83123112","海睿企業有限公司","新北市土城區勝利街10巷8號3樓","陳志騰","1000000","1090922"
"2281","83123128","雲鴻投資股份有限公司","新北市新莊區新泰路350號2樓","徐世欣","1000000","1090922"
"2282","83123133","佳騏生技有限公司","新北市三重區重陽路3段7號5樓之1","楊福榮","1000000","1090922"
"2283","83123149","高盛嘉有限公司","新北市五股區芳洲九路62號10樓","陳伯中","60000","1090922"
"2284","83123154","合利資產管理有限公司","新北市新莊區中誠街16巷13號","許珈赫","10000000","1090922"
"2285","83123160","鴻隆企業有限公司","新北市新莊區中正路853之7號5樓","王冠翔","1000000","1090922"
"2286","83123176","郁凱有限公司","新北市三重區重新路4段128號3樓","陳世鴻","5000000","1090922"
"2287","83123181","瀚佳國際有限公司","新北市樹林區太平路150巷9弄5號3樓","葉瀚鴻","1000000","1090922"
"2288","83123197","莎樂美實業有限公司","新北市永和區永亨路205號","陳秀芳","3000000","1090923"
"2289","83123204","清田國際貿易有限公司","新北市板橋區南雅東路27之18號14樓","劉瑞華","1000000","1090922"
"2290","83123210","頤豐實業有限公司","新北市中和區中板路18巷1弄36號（1樓）","林思潼","500000","1090922"
"2291","83123226","元富興建設股份有限公司","新北市三重區環河北路2段188號3樓","陳怡榮","1000000","1090922"
"2292","83123231","貴豐國際貿易有限公司","新北市新店區和成街16巷14號","張桂峯","300000","1090922"
"2293","83123247","仝視監控有限公司","新北市永和區永和路2段147號4樓之1","呂景霖","50000","1090922"
"2294","83123252","天智有限公司","新北市新店區溪園路337號14樓","黃彥鈞","50000","1090922"
"2295","83123268","樓宇室內裝修有限公司","新北市新莊區新樹路207之29號","朱振綱","500000","1090923"
"2296","83123274","七翼創意設計有限公司","新北市淡水區新市一路1段365號14樓","鄭慈宏","500000","1090923"
"2297","83123289","勤樸企業管理顧問有限公司","新北市林口區文化二路1段266號地下一層之8","鄭喬文","200000","1090923"
"2298","83123295","中光建設股份有限公司","新北市林口區文化北路1段258號(2樓)","林季漢","5000000","1090923"
"2299","83123302","艾何精釀國際股份有限公司","新北市板橋區中山路1段279號","陳佑希","13000000","1090923"
"2300","83123318","睿齊國際行銷有限公司","新北市三重區重新路2段78號2樓之7","莊淑涵","300000","1090923"
"2301","83123324","鑫鋐科技有限公司","新北市鶯歌區大湖里大湖路700巷22弄31號","林欽鴻","3000000","1090923"
"2302","83123339","耀鑫國際股份有限公司","新北市中和區中山路2段304號2樓","邱妙霞","6000000","1090923"
"2303","83123345","睿忻數位科技有限公司","新北市板橋區長江路2段96號2樓","張育瑋","1500000","1090923"
"2304","83123350","吾蜂美味股份有限公司","新北市三重區重新路5段609巷10號6樓之1","潘成彬","20000000","1090923"
"2305","83123366","二零三有限公司","新北市板橋區中山路1段29號（1樓）","吳欣宜","500000","1090923"
"2306","83123372","大勢有限公司","新北市蘆洲區中正路185巷69號(1樓)","蔡才育","100000","1090923"
"2307","83123387","高暐機電工程有限公司","新北市三重區昌隆街67號5樓","楊韶華","250000","1090923"
"2308","83123393","弘耀租屋有限公司","新北市板橋區中正路219巷119號4樓","江郡祐","1000000","1090923"
"2309","83123416","利穎有限公司","新北市板橋區篤行路3段88號12樓","許嘉琦","1000000","1090923"
"2310","83123422","鑫烽企業有限公司","新北市新莊區化成里化成路63巷26弄40號（1樓）","洪曉絨","1500000","1090923"
"2311","83123437","與眾整合行銷有限公司","新北市蘆洲區民族路548巷8號2樓","廖千慧","300000","1090923"
"2312","83123443","明承消防有限公司","新北市新莊區民安西路212巷3弄12號4樓","黃正皓","1500000","1090924"
"2313","83123458","滐葳室內裝修工程有限公司","新北市板橋區大觀路3段212巷18號(1樓)","林芊蕙","500000","1090923"
"2314","83123464","瑞瑞發股份有限公司","新北市永和區中正路588號地下1層","黃忠正","4010000","1090923"
"2315","83123470","艾自己生活科技服務股份有限公司","新北市汐止區新台五路1段99號11樓之11","張婷婷","2000000","1090923"
"2316","83123485","宜洋科技股份有限公司","新北市板橋區國慶路158巷18號7樓","吳佳玲","1500000","1090923"
"2317","83123491","日出蛋品科技股份有限公司","新北市三重區重新路5段609巷6號7樓之2","林畯榮","2000000","1090924"
"2318","83123513","綠好股份有限公司","新北市汐止區大同路1段175號5樓","詹清峰","1000000","1090923"
"2319","83123529","寬盾創意科技有限公司","新北市三重區光復路2段80號7樓之2","簡良惠","250000","1090923"
"2320","83123534","綠新月有限公司","新北市新店區安泰路60巷134弄30號(1樓)","林美泰","100000","1090923"
