﻿"統一編號","公司名稱","負責人","公司地址","實收資本額","公司狀態","產製日期"
"55830557","李記甜品國際有限公司","陳O昇","臺北市內湖區內湖路1段91巷12弄10號1樓","0","核准設立","20240301033010"
"55839163","葛蘿亞國際事業有限公司","韋O","臺北市內湖區民權東路6段90巷25弄45號1樓","0","核准設立","20240301033010"
"55839895","芳艶股份有限公司","佐O木信綱","臺北市信義區基隆路2段51號14樓","1500000","核准設立","20240301033010"
"55843194","山豬連結有限公司","","臺北市士林區前港街68巷3號1樓","0","解散","20240301033010"
"55849731","龍澄國際有限公司","黄O宸","臺北市信義區基隆路2段189號15樓之8","0","核准設立","20240301033010"
"55853636","迦迦有限公司","周O恩","臺北市大安區忠孝東路4段295號3樓","0","核准設立","20240301033010"
"55869172","鴻旺食品有限公司","","屏東縣屏東市忠孝路468號","0","解散","20240301033010"
"55871796","耕宏食品有限公司","紀O明","彰化縣和美鎮鐵山里18鄰彰美路二段446巷31弄47號2樓","0","核准設立","20240301033010"
"55873318","瑪度食品國際有限公司","張O峰","南投縣南投市營北里向上路249號1樓","0","核准設立","20240301033010"
"55885243","仕霸熳咖啡有限公司","","宜蘭縣員山鄉湖西村14鄰隘界路170號1樓","0","解散","20240301033010"
"55890631","龍勝實業開發有限公司","張O賜","雲林縣西螺鎮福田里茄塘3之3號","0","核准設立","20240301033010"
"55897402","藍豆餐飲事業有限公司","徐O瑜","新竹縣竹北市東平里嘉豐六路二段78號","0","核准設立","20240301033010"
"55898303","全珍有限公司","洪O琴","南投縣草屯鎮土城里中正路128之5號","0","核准設立","20240301033010"
"55906964","長鴻益開發有限公司","范O中","基隆市中正區中濱里中正路359號","0","核准設立","20240301033010"
"55910799","儒龍國際有限公司","林O鳳","嘉義市東區圳頭里林森東路696號1樓","0","核准設立","20240301033010"
"55912065","翔駿貿易有限公司","陳O正","屏東縣東港鎮船頭里沿海五路249巷8號","0","核准設立","20240301033010"
"55933006","美麗優國際有限公司","施O朗","臺東縣臺東市豐谷里漢陽北路12號","0","核准設立","20240301033010"
"55933717","帝加企業股份有限公司","王O雲","嘉義市東區文雅里東洋新邨77號1樓","2000000","核准設立","20240301033010"
"55945946","建成豆餡有限公司","吳O齊","屏東縣萬巒鄉萬巒村中正路163-19號","0","核准設立","20240301033010"
"55948325","映鈅食品有限公司","張O威","宜蘭縣冬山鄉鹿埔村鹿埔路143號","0","核准設立","20240301033010"
"55950406","兆億三有限公司","","宜蘭縣五結鄉三興村復興五路77號1樓","0","解散","20240301033010"
"55951496","御鼎興柴燒醬業有限公司","謝O讀","雲林縣西螺鎮安定里安定171-11號","0","核准設立","20240301033010"
"55953641","崴勝農業科技股份有限公司","","新竹縣竹北市鹿場里成功路三路163號1樓","5000000","解散","20240301033010"
"55955140","榮盛有限公司","賴O琪","高雄市三民區民族一路13號5樓之1","0","核准設立","20240301033010"
"55977995","鮮喝湯有限公司","","基隆市暖暖區碇內街99號","0","解散","20240301033010"
"56004801","品翔食品有限公司","","彰化縣社頭鄉龍井村山腳路三段322巷33號1樓","0","解散","20240301033010"
"56121907","味丹企業股份有限公司","楊O雄","臺中市沙鹿區興安路65號","3751000000","核准設立","20240301033010"
"56122722","台灣屏東農業國際運銷股份有限公司","黃O榮","屏東縣屏東市建國路185之12號1樓","55000000","核准設立","20240301033010"
"56192402","福壽實業股份有限公司","洪O昆","臺中市沙鹿區沙田路45號","3316633830","核准設立","20240301033010"
"56248004","通順產業股份有限公司","王O彰","臺北市松山區光復北路68號7樓之2","880000000","核准設立","20240301033010"
"56341206","樂芙生活實業有限公司","","嘉義縣水上鄉南和村南靖31號1樓","0","解散","20240301033010"
"56602715","真食在有限公司","莊O惠","臺北市中山區復興北路48號3樓","0","核准設立","20240301033010"
"56606959","泉昌利食品產業有限公司","賴O鵑","臺中市西屯區西屯路二段256巷6號2樓之8","0","核准設立","20240301033010"
"56608372","鴻柏食品有限公司","李O振","屏東縣內埔鄉豐田村建富路16號","0","核准設立","20240301033010"
"56609695","珍豊有限公司","","彰化縣北斗鎮文昌里復興路172號","0","解散","20240301033010"
"56620170","多彩烈山農業合作有限公司","","嘉義縣太保市安仁里8鄰頂港子墘30號","0","解散","20240301033010"
"56622183","松豐實業股份有限公司","張O芳","臺中市清水區菁埔里菁埔路370號","9000000","核准設立","20240301033010"
"56624350","五季椿有限公司","陳O倫","苗栗縣三灣鄉永和村3鄰石馬店18之3號","0","核准設立","20240301033010"
"56631346","翊旺食材有限公司","涂O羚","苗栗縣苑裡鎮社苓里11鄰社苓124之3號1樓","0","核准設立","20240301033010"
"56633822","冷研生物科技股份有限公司","魏O明","嘉義縣鹿草鄉豊稠村馬稠後園區一路38號3樓","20000000","核准設立","20240301033010"
"56639213","意添農產有限公司","林O文","苗栗縣苑裡鎮田心里田心50之22號1樓","0","核准設立","20240301033010"
"56644222","勝利豆類製品有限公司","陳O和","苗栗縣苑裡鎮田心里2鄰田心7-16號1樓","0","核准設立","20240301033010"
"56644573","蔡老爹私房菜有限公司","蔡O哲","彰化縣線西鄉頂犁村和線路879號","0","核准設立","20240301033010"
"56651454","進方企業股份有限公司","王O眞","臺中市梧棲區草湳里港埠路一段529號","22000000","核准設立","20240301033010"
"56666610","至權創價生物技術股份有限公司","","雲林縣褒忠鄉中勝村中正路404號1樓","3000000","解散","20240301033010"
"56679066","順源水科技有限公司","","新竹縣湖口鄉鳳凰村光華路666號1樓","0","解散","20240301033010"
"56682153","銘慶貿易有限公司","張O富","彰化縣伸港鄉新港村信義路14號1樓","0","核准設立","20240301033010"
"56684069","橙季有限公司","","苗栗縣頭份市田寮里南田街99號","0","解散","20240301033010"
"56687707","玖振企業有限公司","","彰化縣彰化市向陽里崙平南路306號2樓","0","解散","20240301033010"
"56688972","御尊軒有限公司","蕭O純","宜蘭縣蘇澳鎮中山路二段427號","0","核准設立","20240301033010"
"56694165","濬霖生物技術有限公司","何O駿","嘉義縣民雄鄉西安村24鄰西安路35號之6","0","核准設立","20240301033010"
"56694361","朱記食品有限公司","朱O宗","新竹縣湖口鄉信義村成德路155號1樓","0","核准設立","20240301033010"
"56706296","久代食品有限公司","陳O吟","雲林縣莿桐鄉義和村和平9-13號","0","核准設立","20240301033010"
"56804590","東泰豆菓有限公司","周O伯","新北市淡水區新市五路3段288號3樓","0","核准設立","20240301033010"
"56812825","鴻糧食品有限公司","","新竹縣湖口鄉鳳凰村光華路666號1樓","0","解散","20240301033010"
"56925721","金益川食品有限公司","謝O宏","彰化縣花壇鄉長沙村忠孝街237號","0","核准設立","20240301033010"
"56954979","濤濤海洋文創股份有限公司","葉O蓮","澎湖縣馬公市西衛里西衛232之30號1樓","6900000","核准設立","20240301033010"
"56955082","石在安心有限公司","石O助","南投縣埔里鎮南昌街87號","0","核准設立","20240301033010"
"56956462","豚森企業股份有限公司","","嘉義縣太保市東勢里健康路213號","1000000","解散","20240301033010"
"57015708","唯思克有限公司","","彰化縣二林鎮華崙里二溪路7段305巷16號","0","廢止","20240301033010"
"57165608","良膳工作室股份有限公司","","臺北市中正區臨沂街27巷9號2樓之4","1000000","廢止","20240301033010"
"57206208","僑聯食品加工廠股份有限公司","陳O銳","臺中市太平區中平路34號","25000000","核准設立","20240301033010"
"58028456","磨豆工坊食品有限公司","林O智","雲林縣斗六市榴中里斗工二路9號","0","核准設立","20240301033010"
"58031494","春豐豆類食品股份有限公司","洪O坤","雲林縣元長鄉西莊村西庄路109-87號","29000000","核准設立","20240301033010"
"58034106","鈺成食品有限公司","林O祥","雲林縣莿桐鄉興貴村興北路138號","0","核准設立","20240301033010"
"58037624","邁仕智聯股份有限公司","吳O原","屏東縣屏東市大連里豐華街54號三樓","9000000","核准設立","20240301033010"
"58060119","中庸綠能科技有限公司","邱O欽","彰化縣二林鎮華崙里二溪路7段137巷236號1樓","0","核准設立","20240301033010"
"58121609","吉良宗則有限公司","顏O瑤","花蓮縣花蓮市國安里10鄰建國路2號","0","核准設立","20240301033010"
"58124211","台綸企業股份有限公司","周O漢","彰化縣花壇鄉白沙村田墘巷2號","60000000","核准設立","20240301033010"
"58158605","新旺業興業有限公司","林O佑","彰化縣和美鎮還社里孝義路350巷104弄21號1樓","0","核准設立","20240301033010"
"58243700","揚勇綠能科技有限公司","邱O枝","彰化縣田尾鄉海豐村光榮巷267號1樓","0","核准設立","20240301033010"
"58335813","曌億申有限公司","賴O怡","宜蘭縣五結鄉三興村復興五路75號2樓","0","核准設立","20240301033010"
"58353207","自然綠文創產業有限公司","江O英","屏東縣屏東市一心里自立路120號1樓","0","核准設立","20240301033010"
"58413535","韋勝食品有限公司","楊O澤","雲林縣崙背鄉南陽村正義路139號1樓","0","核准設立","20240301033010"
"58476708","長發食業有限公司","","臺中市大里區西湖里草溪西路156號","0","解散","20240301033010"
"58576609","祥舜資源生技有限公司","李O名","彰化縣二林鎮西平里西和二街99號1樓","0","核准設立","20240301033010"
"59005038","青青山丘國際有限公司","李O樺","嘉義縣中埔鄉金蘭村10鄰頂山門6-29號","0","核准設立","20240301033010"
"59015155","煥鑫國際有限公司","李O墅","臺中市北屯區松竹里崇德七路172號4樓","0","核准設立","20240301033010"
"59021190","高雀斯有限公司","林O毅","彰化縣員林市出水里出水巷臨24之1號一樓","0","核准設立","20240301033010"
"59030803","星治國創有限公司","曾O書","新竹市東區寺前里南大路372號","0","核准設立","20240301033010"
"59031937","皓翰翔有限公司","張O耀","新竹縣新埔鎮田新里田新路327號1樓","0","核准設立","20240301033010"
"59034224","新知綠能科技有限公司","邱O盞","彰化縣二林鎮華崙里二溪路七段137巷236號2樓","0","核准設立","20240301033010"
"59034343","永固綠能科技有限公司","邱O圍","彰化縣田尾鄉海豐村光榮巷265號1樓","0","核准設立","20240301033010"
"59037236","咕嘰咕嘰餐飲有限公司","陳O斌","屏東縣屏東市永城里和平路472號2樓","0","核准設立","20240301033010"
"59041127","榮億國際企業有限公司","呂O玲","新竹縣竹東鎮三重里中興路二段157之1號臨","0","核准設立","20240301033010"
"59046066","竹鈺生技開發有限公司","蘇O權","新竹縣竹北市竹北里台元街36號3樓之12","0","核准設立","20240301033010"
"59051074","全通實業股份有限公司","蕭O福","彰化縣社頭鄉崙雅村員集路一段898號","10000000","核准設立","20240301033010"
"59095592","尚發生技有限公司","","高雄市仁武區八德南路100巷16弄1之1號","0","解散","20240301033010"
"59096591","恆順食品有限公司","董O榮","高雄市三民區灣興街50巷1號","0","核准設立","20240301033010"
"59115485","友多良有限公司","陳O廣","高雄市大樹區瓦厝街119巷26弄29號","0","核准設立","20240301033010"
"59144931","南發珍食品有限公司","柯O文","高雄市大寮區萬丹路458號","0","核准設立","20240301033010"
"59169622","好視設計有限公司","張O一","高雄市前鎮區成功二路25號2樓","0","核准設立","20240301033010"
"59177030","廣奇食品有限公司","鍾O英","高雄市岡山區永樂街2巷55號","0","核准設立","20240301033010"
"59178684","黑立方茶語有限公司","","高雄市三民區建工路400號1樓","0","解散","20240301033010"
"59179852","領導者股份有限公司","","高雄市苓雅區五福一路2號1樓","4000000","解散","20240301033010"
"59184975","太陽創新國際有限公司","","高雄市小港區青山街123巷11號1樓","0","解散","20240301033010"
"59185952","亨泰食品有限公司","","高雄市路竹區大同路525之7號","0","解散","20240301033010"
"59186431","杰洲食品有限公司","紀O助","高雄市大寮區民權街69巷16弄20號","0","核准設立","20240301033010"
"59189280","久本昌有限公司","吳O成","高雄市燕巢區安林三街52號","0","核准設立","20240301033010"
"59220727","好谷米蒸飯有限公司","藍O年","高雄市鳥松區美山路19巷1弄3之5號","0","核准設立","20240301033010"
"59222133","新健全企業股份有限公司","蔡O賢","嘉義縣太保市過溝里嘉太工業區建工路6號","20000000","核准設立","20240301033010"
"59228523","豆豆濃非基改有限公司","林O弘","高雄市鳳山區環河東街93巷10號1樓","0","核准設立","20240301033010"
"59230582","利品生物科技有限公司","卓O忠","高雄市鳳山區鳳仁路97之63號","0","核准設立","20240301033010"
"59233342","原色生活食品有限公司","王O蘭","高雄市鼓山區大順一路1013號10樓之2","0","核准設立","20240301033010"
"59242813","舒果蕾有限公司","蕭O翔","高雄市左營區重信路373巷50號","0","核准設立","20240301033010"
"59247269","風水貿易有限公司","陳O奇","高雄市鳳山區環河東街41巷6號1樓","0","核准設立","20240301033010"
"59256978","富寶國際有限公司","范O閎","高雄市楠梓區旗楠路885之21號17樓","0","核准設立","20240301033010"
"59261000","真善鎂國際生物科技股份有限公司","吳O甄","高雄市楠梓區清平街34巷2號9樓","3000000","核准設立","20240301033010"
"59264132","精品咖啡世界股份有限公司","李O興","屏東縣長治鄉德和村園西二路22號1樓","9000000","核准設立","20240301033010"
"59264689","全縊生科有限公司","王O蘭","高雄市鳳山區光復路1段51號","0","核准設立","20240301033010"
"59264983","盡得四季有限公司","葉O倫","高雄市苓雅區新光路38號33樓之1","0","核准設立","20240301033010"
"59265527","旗美農產業有限公司","吳O倩","高雄市美濃區民族路49之2號","0","核准設立","20240301033010"
"59270113","尚合嘉食品有限公司","姜O崧","高雄市仁武區鳳仁路329之15號","0","核准設立","20240301033010"
"59274666","李天生有限公司","李O財","高雄市左營區海平路132巷10弄3號2樓","0","核准設立","20240301033010"
"59276931","大坪頂國際開發股份有限公司","張O慶順","高雄市小港區大房路43之5號1樓","25000000","核准設立","20240301033010"
"59277143","允勝風格事業有限公司","梁O庭","高雄市鼓山區美術北三路91號4樓","0","核准設立","20240301033010"
"59282151","宏印有限公司","王O尉","高雄市仁武區綠園新村141號","0","核准設立","20240301033010"
"59282700","無限美好文創娛樂有限公司","蘇O淑","高雄市三民區正忠路475巷1弄1號1樓","0","核准設立","20240301033010"
"59286375","大縉企業股份有限公司","吳O明","高雄市梓官區仁愛路173號1樓","3000000","核准設立","20240301033010"
"59287536","金裕隆國際貿易有限公司","","高雄市鳳山區鳳東路522號10樓","0","廢止","20240301033010"
"59288970","本圓食品有限公司","黃O源","高雄市岡山區永樂街2巷88號","0","核准設立","20240301033010"
"59291068","騏鐿新企業有限公司","陳O漣","高雄市三民區堯山街74之3號","0","核准設立","20240301033010"
"59292094","那波麗生技股份有限公司","","高雄市苓雅區新光路38號23樓之4","4950000","解散","20240301033010"
"59298597","黑果咖啡有限公司","陳O","高雄市鳳山區鳳北路157號1樓","0","核准設立","20240301033010"
"59299603","草園地瓜有限公司","陳O仱","高雄市大樹區九曲路5巷26號","0","核准設立","20240301033010"
"59305942","全球農牧有限公司","","高雄市燕巢區安林三街55號","0","解散","20240301033010"
"59329959","穎達綠能有限公司","陳O泰","高雄市新興區民生一路56號13樓之8","0","核准設立","20240301033010"
"59334496","安豐實業有限公司","鄒O墾","高雄市鼓山區九如四路2011號8樓之3","0","核准設立","20240301033010"
"59338394","品勝實業股份有限公司","葉O成","彰化縣和美鎮嘉寶里彰新路4段444巷201號","25000000","核准設立","20240301033010"
"59338922","元立元有限公司","陳O香","高雄市岡山區正言街37巷1弄8號1樓","0","核准設立","20240301033010"
"59344972","駿灃國際企業有限公司","蔡O駿","臺中市大甲區文曲里東安路108之7號","0","核准設立","20240301033010"
"59346818","昀暉食品有限公司","蕭O玲","高雄市鳳山區瑞興路199巷3號14樓","0","核准設立","20240301033010"
"59356786","正財神生醫科技股份有限公司","","高雄市苓雅區新光路38號15樓之1","18000000","廢止","20240301033010"
"59356907","豆藏國際有限公司","林O廷","高雄市新興區復橫一路202號4樓之4","0","核准設立","20240301033010"
"59361227","微農坊農創實業有限公司","劉O峰","高雄市三民區博愛一路287號5樓","0","核准設立","20240301033010"
"59407217","豆王食品有限公司","姜O崧","高雄市大社區萬金路110巷8號","0","核准設立","20240301033010"
"59478774","寶光科技有限公司","李O昌","高雄市左營區博愛四路228號","0","核准設立","20240301033010"
"59491410","永泉實業有限公司","曾O聲鵑","彰化縣員林市大饒里員集路二段244巷60號","0","核准設立","20240301033010"
"59641023","兆銘生物科技有限公司","","高雄市苓雅區四維四路2號4樓之2","0","解散","20240301033010"
"59661701","泰山企業股份有限公司","劉O龍","彰化縣田中鎮興工路6號","4999990380","核准設立","20240301033010"
"59692900","翔鶴佳生技有限公司","鄭O才","高雄市內門區中正路116巷1號1樓","0","核准設立","20240301033010"
"59771313","長生堂生物科技有限公司","廖O瑄","臺中市豐原區豐西里瑞安街179巷65號1樓","0","核准設立","20240301033010"
"59783922","喬樂食品有限公司","","臺中市西屯區林厝里福雅路691之6號","0","解散","20240301033010"
"59869913","維力食品工業股份有限公司","張O民","彰化縣田中鎮員集路三段465號","200000000","核准設立","20240301033010"
"60243157","晴朗企業有限公司","陳O瑄","臺中市大肚區沙田路一段774巷47號1樓","0","核准設立","20240301033010"
"60250558","特滋特生技股份有限公司","黃O蓬","臺中市西屯區工業區三八路210號3樓之1","5000000","核准設立","20240301033010"
"60263596","東建恆股份有限公司","","臺中市南屯區大墩四街321號地下一層","1000000","解散","20240301033010"
"60268494","佳益企業有限公司","陳O葳","臺中市神岡區溪洲里神洲路852巷68號1樓","0","核准設立","20240301033010"
"60276810","允銓食品有限公司","陳O毓","臺中市沙鹿區晉江里北勢東路476號","0","核准設立","20240301033010"
"60289821","薇莎寶有限公司","","臺中市太平區建國里鵬儀路296巷16弄2號1樓","0","解散","20240301033010"
"60298244","港覓有限公司","吳O詩","臺中市南區高工路488號3樓之1","0","核准設立","20240301033010"
"60326826","兆丰安有限公司","洪O民","臺中市南屯區三和里黎明路二段359之9號8樓","0","核准設立","20240301033010"
"60329915","章魚股份有限公司","","臺中市清水區民有路178號1樓","2000000","解散","20240301033010"
"60350613","奇異餐飲事業有限公司","吳O桀","臺中市東區十甲里東英八街79巷7號1樓","0","核准設立","20240301033010"
"60376249","卡鈽咖啡有限公司","吳O軍","臺中市南屯區大同里大進西街51號1樓","0","核准設立","20240301033010"
"60483439","金洲食材流通股份有限公司","廖O軒","臺中市大雅區四德里中山北路3號","10000000","核准設立","20240301033010"
"60574206","皇昌農產有限公司","吳O威","臺中市北區中清路一段880巷19號3樓之5","0","核准設立","20240301033010"
"61095204","昶億國際有限公司","林O億","臺中市北區民權路469號1樓","0","核准設立","20240301033010"
"61125713","宏侑實業股份有限公司","","臺中市烏日區溪埧里溪福路128巷56號1樓","1000000","解散","20240301033010"
"61800911","崇正有限公司","顏O偉","臺中市龍井區忠和里台西南路226號","0","核准設立","20240301033010"
"61833764","喜悅棧有限公司","楊O鴻","臺中市大甲區新美里興安路31巷14號1樓","0","核准設立","20240301033010"
"61834980","崧成食品有限公司","","臺中市西屯區西墩里黎明路三段375巷6號6樓之1","0","解散","20240301033010"
"61863605","綠研咖啡有限公司","沈O展","臺中市烏日區三和里高鐵六路43號","0","核准設立","20240301033010"
"61870985","源晶生技股份有限公司","黃O宸","臺中市霧峰區中正路653號2樓","2400000","核准設立","20240301033010"
"61876003","亞治國際生化有限公司","葉O潔","臺中市北區學士路269之1號10樓","0","核准設立","20240301033010"
"61883530","可可蛙國際股份有限公司","劉O鐘","屏東縣長治鄉德和村園西二路30號2樓","5000000","核准設立","20240301033010"
"61884849","伍德食品有限公司","詹O怡","臺中市豐原區朴子里朴子街260巷99號","0","核准設立","20240301033010"
"61908053","田中央智慧農業股份有限公司","","臺中市西區忠明南路237號9樓之4","1000000","解散","20240301033010"
"61911254","淳理務作國際貿易有限公司","","臺中市東區新庄里4鄰台中路71巷37號1樓","0","解散","20240301033010"
"61934257","欣享國際企業有限公司","陳O宜","臺中市大里區瑞城里中興路一段2巷81弄111號","0","核准設立","20240301033010"
"61934453","易洲國際貿易股份有限公司","","臺中市西區昇平里向上南路一段94之5號1樓","1500000","解散","20240301033010"
"61950214","藍色健康生菌股份有限公司","","臺中市太平區聖和里長龍路一段185號","300000","解散","20240301033010"
"62037409","聖壽食品有限公司","黃O秋","臺中市太平區新福里中山路四段96巷18號1樓","0","核准設立","20240301033010"
"62142900","泰興食品股份有限公司","","臺中市北屯區太原路三段1345號1樓","240000","解散","20240301033010"
"62197307","奇盛行銷有限公司","陳O萍","臺中市南屯區溝墘里文心路一段538之1號1樓","0","核准設立","20240301033010"
"63221369","結膳緣有限公司","","臺中市北屯區柳陽西街88之2號","0","解散","20240301033010"
"63795203","庭葳實業有限公司","邱O珍","桃園市中壢區興南里延平路368號12樓之3","0","核准設立","20240301033010"
"64172106","太安食品股份有限公司","","臺中市豐原區豐西里忠孝街105巷45號1樓","4060000","解散","20240301033010"
"64426100","豐品興業有限公司","林O廷","臺南市安平區育平里健康路三段696之1號7樓之2","0","核准設立","20240301033010"
"64802575","五豐珍食品股份有限公司","胡O宇","臺南市新化區全興里竹子腳200號","5000000","核准設立","20240301033010"
"64879222","台灣山海國際文創有限公司","","臺南市永康區烏竹里竹園一街51號5樓之1","0","解散","20240301033010"
"64895905","三井久美有限公司","林O萍","臺南市南區西門路1段380巷2弄23號1樓","0","核准設立","20240301033010"
"64897333","鵝之心有限公司","潘O亦","臺南市安南區府安路五段218巷50號1樓","0","核准設立","20240301033010"
"64908009","家菓籽天然食品有限公司","薛O瑾","臺南市安平區建平里府前路二段556號1樓","0","核准設立","20240301033010"
"64910027","食穀食品有限公司","","臺南市永康區塩洲里中正南路707-5號","0","解散","20240301033010"
"64917133","誠品農產股份有限公司","張O彬","高雄市鼓山區民利街92號2樓之2","6100000","核准設立","20240301033010"
"64919619","真德幸福有限公司","","臺南市永康區埔園里龍埔街430巷7號1樓","0","解散","20240301033010"
"64929187","欣承食品有限公司","陳O玉","臺南市永康區五王里五福街9巷11號1樓","0","核准設立","20240301033010"
"64951027","源順食品有限公司","吳O斌","雲林縣虎尾鎮埒內里文科路498號","0","核准設立","20240301033010"
"64955327","迦糧有限公司","謝O平","臺南市新化區知義里新和庄111之1號","0","核准設立","20240301033010"
"64959576","鶴騰實業有限公司","許O仁","臺南市永康區塩洲里塩行路239-9號","0","核准設立","20240301033010"
"65137789","蔬苑鮮食有限公司","薛O瑞","新北市新店區寶興路45巷5號(1樓)","0","核准設立","20240301033010"
"65187078","小島手作食品有限公司","","新北市新莊區自治街48號(1樓)","0","解散","20240301033010"
"65607901","晉安製藥股份有限公司","吳O信","嘉義縣民雄鄉福樂村建國路三段260巷9號","33320000","核准設立","20240301033010"
"65803170","禾乃川股份有限公司","林O丞","新北市三峽區民權街84巷12之1號","4250000","核准設立","20240301033010"
"65895608","台灣花菁汐生物科技有限公司","陳O誠","新北市五股區五權七路57號6樓","0","核准設立","20240301033010"
"66250083","芳竺灮國際有限公司","","新北市三重區中正北路49號4樓","0","廢止","20240301033010"
"66254454","富幫國際行銷有限公司","林O威","新北市新莊區中港路371號4樓","0","核准設立","20240301033010"
"66260420","優穀食品有限公司","廖O圓","新北市新莊區民安路417巷16號","0","核准設立","20240301033010"
"66263849","馨奇股份有限公司","蘇O芬","新北市三重區大智街139號8樓","900000","核准設立","20240301033010"
"66266395","宏龍生技股份有限公司","","新北市林口區文化三路2段211巷80號","10000000","解散","20240301033010"
"66286370","佳沁食品有限公司","","新北市三峽區大同路5巷46號2樓","0","廢止","20240301033010"
"66296264","景山興業股份有限公司","盧O盈","桃園市楊梅區高榮里高榮路316號","25000000","核准設立","20240301033010"
"66297897","盛田園休閒事業有限公司","","新北市永和區永和路1段78之1號4樓","0","解散","20240301033010"
"66324281","和順吉環保有限公司","呂O錦","新北市新莊區光華街41號(1樓)","0","核准設立","20240301033010"
"66409598","辦公食水果有限公司","","新北市三重區三光街47號","0","解散","20240301033010"
"66420427","兆方圓全球股份有限公司","許O維","新北市永和區環河西路1段107號2樓","6000000","核准設立","20240301033010"
"66422213","卡布咖啡股份有限公司","林O卿","新北市新店區北新路1段89號6樓","1500000","核准設立","20240301033010"
"66453475","三角有限公司","黃O誠","新北市泰山區中港南路169之9號","0","核准設立","20240301033010"
"66476076","禾莊有限公司","","新北市中和區中山路3段32巷1弄11之4號","0","解散","20240301033010"
"66484060","宇展興業有限公司","仇O易","新北市土城區承天路87巷5號","0","核准設立","20240301033010"
"66486742","鴻業國際有限公司","張O喬","桃園市龜山區南上里民生北路1段423號","0","核准設立","20240301033010"
"66497733","韓緣國際有限公司","盛O和","新北市土城區明峯街41號","0","核准設立","20240301033010"
"66503622","品焙實業有限公司","","新北市淡水區中正東路2段27之10號12樓","0","解散","20240301033010"
"66506590","齊力開發國際有限公司","楊O鈞","新北市中和區新生街112巷2號5樓","0","核准設立","20240301033010"
"66509219","瑞漾國際管理顧問有限公司","鄧O英","新北市樹林區佳園路1段41巷1號6樓之8","0","核准設立","20240301033010"
"66513826","誠杏堂商業有限公司","","新北市樹林區大義路192號13樓","0","解散","20240301033010"
"66525153","麥品有限公司","","新北市新莊區壽山路33之10號(2樓)","0","解散","20240301033010"
"66528861","櫟群國際貿易有限公司","","新北市汐止區福德一路428號","0","解散","20240301033010"
"66529405","好季國際有限公司","","新北市新店區寶興路47之1號(1樓)","0","解散","20240301033010"
"66562255","夜貓子食品企業有限公司","陳O安","新北市蘆洲區民族路422巷50號(1樓)","0","核准設立","20240301033010"
"66562332","先豐國際食品有限公司","童O發","新北市泰山區仁義路159號10樓","0","核准設立","20240301033010"
"66568238","昇多琦實業股份有限公司","林O誼","新北市汐止區中興路43之5號2樓","29000000","核准設立","20240301033010"
"66600125","唯益食品企業有限公司","許O榮","新北市淡水區中正東路一段3巷25號6樓","0","核准設立","20240301033010"
"66600217","瑞興國際股份有限公司","","新北市中和區中正路756號3樓","1000000","解散","20240301033010"
"66600960","大廷設計工程有限公司","鄧O蓮","新北市永和區秀朗路2段24巷25弄23號2樓","0","核准設立","20240301033010"
"66605613","穎寶農業有限公司","陳O瑜","新北市林口區竹林一路158號","0","核准設立","20240301033010"
"66608338","老楊食品股份有限公司","戴O可","嘉義縣大林鎮中坑里大埔美園區五路3號","283718000","核准設立","20240301033010"
"66609569","赫亞國際貿易有限公司","蘇O蓉","新北市板橋區萬安街53巷26號7樓","0","核准設立","20240301033010"
"66612918","兆洋企業股份有限公司","曾O瑜","新北市汐止區中興路160號11樓之6","300000","核准設立","20240301033010"
"66622583","一豆福實業有限公司","連O榮","新北市中和區建八路152巷1號","0","核准設立","20240301033010"
"66627412","寶貝果責任有限公司","褚O乾","新北市新莊區福樂街41號","0","核准設立","20240301033010"
"66648654","元氣三元行運有限公司","呂O穎","臺北市信義區基隆路2段81之1號12樓","0","核准設立","20240301033010"
"66653945","和旺食品有限公司","","新北市新莊區化成路431巷34號","0","解散","20240301033010"
"66662108","原闊國際有限公司","","新北市新莊區建國一路288巷43號","0","解散","20240301033010"
"66834502","帕泰泰股份有限公司","","新北市新店區中正路508號2樓","1450000","解散","20240301033010"
"66842860","瑞誠食品有限公司","張O緯","宜蘭縣五結鄉利工一路二段116巷11號","0","核准設立","20240301033010"
"66903795","初豆有限公司","黃O珺","新北市板橋區館前東路76號(1樓)","0","核准設立","20240301033010"
"67074732","其而予有限公司","吳O英","新北市板橋區三民路2段37號27樓之3","0","核准設立","20240301033010"
"67321044","禎祥食品工業股份有限公司","張O祥","嘉義縣朴子市竹村里鴨母寮1-3號","168000000","核准設立","20240301033010"
"67393503","如翊安有限公司","陳O鴻","新北市板橋區江寧路3段55巷4號","0","核准設立","20240301033010"
"67410658","陳癮國際餐飲有限公司","","新北市土城區福仁街32號4樓","0","解散","20240301033010"
"68009979","益緯國際有限公司","林O逸","新北市汐止區新台五路1段99號18樓之11","0","核准設立","20240301033010"
"68057465","嘻嘻檸檬健康科技有限公司","謝O雯","新北市五股區中興路1段95巷9號(2樓)","0","核准設立","20240301033010"
"68059230","百諭科技有限公司","鍾O銘","新北市新莊區豐年街豐一巷40號","0","核准設立","20240301033010"
"68323219","立翔企業有限公司","","新北市板橋區觀光街1巷16號","0","解散","20240301033010"
"68408103","旺至有限公司","梁O芳","桃園市楊梅區裕成里光裕南街2巷1弄38號","0","核准設立","20240301033010"
