﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"10416","53856258","昱鑫投資有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","陳印生","29500000","1080116"
"10417","53859430","翔太企業有限公司","臺中市大雅區文雅里中和七路76號1樓","封傳艷","1000000","1080122"
"10418","53860133","彪勝機電工程有限公司","臺中市清水區武鹿里中央路66之36號1樓","卓川棋","2000000","1080128"
"10419","53860794","丹華建設有限公司","桃園市平鎮區平興里31鄰廣泰路223號（1樓）","邱惠丹","1500000","1080129"
"10420","53862300","清樹企業有限公司","彰化縣溪湖鎮北勢里二溪路二段15號","施瑞興","2000000","1080119"
"10421","53862420","佳盟開發漁具有限公司","臺南市安南區幸福里府安路6段45巷68之1號","陳盈住","250000","1080108"
"10422","53863292","和迪科技股份有限公司","高雄市新興區民享街36號","許耀文","8000000","1080118"
"10423","53864124","藝坊國際有限公司","宜蘭縣宜蘭市新東里校舍二路22號6樓","莊家宥","500000","1080124"
"10424","53864779","勢安工程有限公司","臺中市中區大墩里光復路151號10樓之1","陳世安","5000000","1080107"
"10425","53865329","金聖精密股份有限公司","彰化縣和美鎮詔安里線東路三段140巷105號","盧克明","110000000","1080103"
"10426","53866087","天丞工程有限公司","新竹市北區國光街106號2樓","張文青","10000000","1080108"
"10427","53866538","兆軒工程有限公司","雲林縣麥寮鄉麥津村中山路636-6號","","5000000","1080102"
"10428","53866827","友誠室內裝修工程有限公司","臺中市沙鹿區南勢里南陽路521號","李清堃","5000000","1080129"
"10429","53867023","臻鑽建設有限公司","臺中市大里區永隆里永隆路591巷16號1樓","曾錦川","28000000","1080108"
"10430","53867831","複製人事業有限公司","桃園市中壢區興國里元化路二段45號十樓","吳倖芳","2000000","1080118"
"10431","53868509","九展工程有限公司","新竹縣竹北市新社里中正西路327號","林育志","1000000","1080114"
"10432","53868873","欣悅建設有限公司","花蓮縣吉安鄉北昌村自立路二段99號3樓","蔡毓宏","55000000","1080122"
"10433","53868917","竹生實業有限公司","臺南市東區莊敬里東平路60之1號2樓","李明穎","1000000","1080129"
"10434","53869423","家益建設股份有限公司","新竹市北區士林里8鄰士林東路21號","陳佳君","25000000","1080104"
"10435","53869578","啡卡瑞斯有限公司","新竹市北區育英里四維路130號4樓之三","韓大衛","250000","1080109"
"10436","53870293","鉅大建設股份有限公司","臺北市大同區承德路3段165之1號5樓之6","簡局能","85000000","1080121"
"10437","53870667","信宏開發有限公司","高雄市前鎮區一心一路243號11樓之1","黃建倫","500000","1080116"
"10438","53871011","恩提國際有限公司","臺中市南屯區豐樂里文心南五路一段201號3樓之10","陳淑惠","200000","1080107"
"10439","53871188","日華鑫國際物流股份有限公司","基隆市七堵區大德路131號","林曉玲","28000000","1080108"
"10440","53872525","靚姿健康事業有限公司","臺中市北區頂厝里崇德路一段647之1號2樓","同欣潔","1600000","1080107"
"10441","53873019","百晟建設股份有限公司","南投縣南投市新興里仁和路116巷60號1樓","李世宏","10000000","1080109"
"10442","53874853","高長投資股份有限公司","臺中市南屯區大墩四街468號10樓之1","林光南","301814000","1080111"
"10443","53875207","千好佳企業有限公司","雲林縣麥寮鄉麥津村中山路272號1樓","黃吉雄","500000","1080103"
"10444","53875311","永續因子策略顧問有限公司","臺北市中山區林森北路100號4樓之7","林盈村","4000000","1080107"
"10445","53875348","勝有有限公司","臺中市神岡區神岡里神圳路24之2號1樓","蔡榮華","1000000","1080104"
"10446","53875797","吉進營造有限公司","臺中市豐原區西湳里三豐路一段375巷39號1樓","羅右育","12000000","1080108"
"10447","53876867","元百新實業有限公司","臺中市西屯區黎明路二段815之8號","蕭羽庭","9500000","1080124"
"10448","53876971","百醫醫材科技股份有限公司","臺中市西區英才路530號20樓之6","張敏蕙","80000000","1080129"
"10449","53877330","締優事業有限公司","新竹縣竹東鎮忠孝里東寧路三段191號","","600000","1080115"
"10450","53877367","精力食品有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","呂美莉","100000","1080129"
"10451","53878817","佑青企業有限公司","嘉義市東區荖藤里忠孝北街63號1樓","林黎薰","1516800","1080119"
"10452","53878865","展林建設有限公司","臺中市南區和昌街186號1樓","劉孟松","1000000","1080123"
"10453","53878990","新力旺國際控股股份有限公司","臺中市西屯區潮洋里市政北二路282號22樓之9","莊周文","200000000","1080124"
"10454","53879098","鴻銘生技國際有限公司","宜蘭縣宜蘭市七結里女中路三段386號三樓","顏尚銘","600000","1080116"
"10455","53880378","百讚不動產有限公司","高雄市左營區自由二路127號2樓","李明翰","3000000","1080103"
"10456","53883023","美成生物科技有限公司","高雄市鼓山區美術北一街51號14樓","毛献文","1000000","1080114"
"10457","53883369","地堡營造有限公司","新北市新莊區中華路2段9號7樓","蕭瑋辰","3000000","1080122"
"10458","53885205","軍強有限公司","高雄市鳥松區福德路92號1樓","王妙岑","1500000","1080109"
"10459","53886464","神昌國際貿易有限公司","高雄市鼓山區青海路135號2樓","洪亘枚","1000000","1080114"
"10460","53887528","威景工程有限公司","高雄市鼓山區永德街91巷25號1樓","周治祥","800000","1080104"
"10461","53887718","雅比斯電腦顧問股份有限公司","高雄市鼓山區華寧路163號","沈玉中","1000000","1080128"
"10462","53887870","橙姑娘國際股份有限公司","高雄市鼓山區明誠三路650號","李秋良","15000000","1080125"
"10463","53890468","葳馳企業有限公司","高雄市三民區鼎中路762巷25號1樓","柯秉菘","5000000","1080110"
"10464","53891109","均旺螺帽有限公司","高雄市路竹區國昌路189巷263弄103號","陳林秀眞","500000","1080107"
"10465","53892402","豐富國際商業有限公司","高雄市三民區大利街2號","王伯元","5000000","1080128"
"10466","53892634","大盈有限公司","高雄市茄萣區信義路三段129巷30號1樓","羅玉章","300000","1080129"
"10467","53892677","勁寶股份有限公司","高雄市岡山區維新東街58號","陳裕美","5000000","1080107"
"10468","53893697","鑫富企業有限公司","高雄市左營區重清路117號6樓","陳文城","3000000","1080124"
"10469","53894627","尚慶國際實業有限公司","高雄市鳳山區中崙路553號","潘勝南","10500000","1080116"
"10470","53895082","元氣蔬食有限公司","高雄市三民區裕誠路66號1、2樓","陳耀傑","500000","1080114"
"10471","53896505","中宇營造股份有限公司","高雄市前鎮區民權二路6號8樓","杜清松","25000000","1080111"
"10472","53896998","日豐投資股份有限公司","高雄市鼓山區明華路305號16樓之2","王金忠","29000000","1080123"
"10473","53898686","鴻友銅業股份有限公司","高雄市燕巢區安招路639號","林高煌","835000000","1080104"
"10474","53898813","仁仁鋼鐵企業有限公司","高雄市前鎮區明正一街51號2樓","吳建成","20000000","1080111"
"10475","53899307","威齊織品科技有限公司","高雄市鳳山區濱山街55巷4之5號","蕭軍平","41000000","1080129"
"10476","53901606","坊炫國際事業有限公司","臺東縣臺東市中興路四段268號","雷素玉","91750000","1080108"
"10477","53902751","合順漁業股份有限公司","高雄市小港區漢民路710巷41號4樓","許永棟","8000000","1080111"
"10478","53903077","聯揚公寓大廈管理維護股份有限公司","高雄市鼓山區美術東八街6號4樓","陳卓文","10000000","1080118"
"10479","53903294","弘鑫國際興業股份有限公司","高雄市鼓山區大榮街73巷2弄6號1樓","郭騰鴻","15000000","1080125"
"10480","53903674","嘉威建設有限公司","高雄市岡山區介壽西路29號1樓","陳國雄","1000000","1080121"
"10481","53904195","僑冠化工有限公司","高雄市苓雅區光華一路206號9樓之4","劉日璋","25000000","1080123"
"10482","53904667","宥錡國際貿易有限公司","高雄市鳳山區鳳林路174之1號","張小珍","12000000","1080118"
"10483","53905069","昌騰營造有限公司","臺北市中山區南京東路2段132號8樓","廖旭暉","15000000","1080102"
"10484","53905878","五福建設股份有限公司","高雄市鳳山區府前路39號3樓","黃偉哲","29000000","1080108"
"10485","53905954","鴻福鋼鐵股份有限公司","高雄市橋頭區芋寮路83之4號1樓","凌天福","5000000","1080118"
"10486","53906291","鼎立光電科技有限公司","高雄市鹽埕區新興街71號6樓","邱新軒","5000000","1080103"
"10487","53907025","維成電機有限公司","高雄市岡山區成功路455巷2號1樓","李哲維","20000000","1080104"
"10488","53908170","國敦有限公司","高雄市小港區松崗路114巷17之4號","陳文彬","3000000","1080107"
"10489","53909488","呅晨有限公司","臺北市大安區新生南路1段103巷51之1號1樓","朱國榮","500000","1080130"
"10490","53909706","金倍興股份有限公司","臺北市士林區德行西路35號3樓","林俊宏","140000000","1080116"
"10491","53910014","台灣多樂美有限公司","臺北市中山區復興北路62號9樓","李偉榮","500000","1080123"
"10492","53910653","盈輝興業有限公司","臺北市北投區公舘路296號1樓","張皓斌","5000000","1080119"
"10493","53911203","海峽企業股份有限公司","臺北市中山區松江路42號5樓之8","徐邦馨","6000000","1080109"
"10494","53911415","心誠物業設計有限公司","臺北市信義區基隆路1段131號5樓之16","洪子婷","600000","1080117"
"10495","53911941","台灣琦威有限公司","臺北市內湖區內湖路1段659號12樓之2","Luc Marie A. Leroy","500000","1080121"
"10496","53912907","合發建設股份有限公司","臺北市中山區中山北路3段24之1號4樓","林建椿","25000000","1080108"
"10497","53913737","台灣萌蒂藥品有限公司","臺北市信義區松仁路32號14樓","貝斯特(Stuart D. Baker)","501001250","1080123"
"10498","53913785","崴瀚貿易有限公司","新北市三重區自強路2段11號","林義杰","5000000","1080102"
"10499","53915518","富盛電通股份有限公司","臺北市南港區忠孝東路6段252號2樓","楊連芳","100000000","1080110"
"10500","53916328","容安國際股份有限公司","高雄市苓雅區和平一路87號4樓之1","周淑容","50000000","1080107"
"10501","53916615","周歲英有限公司","臺北市萬華區青年路74號1樓","周歲英","500000","1080129"
"10502","53916919","恩典資產開發股份有限公司","臺北市中正區許昌街17號15樓之1","曾淑貞","6000000","1080117"
"10503","53918228","聚美地健康促進股份有限公司","臺北市大同區環河北路1段73號3樓之4","陳崇哲","12000000","1080114"
"10504","53918563","出海口科技股份有限公司","臺北市信義區松德路4號","蔡家堂","3000000","1080118"
"10505","53919205","合創數位科技股份有限公司","臺北市信義區松德路161號24樓之1","蘇美雅","10000000","1080111"
"10506","53919710","超越投資股份有限公司","臺北市大安區復興南路1段380號12樓之1","郭登和","120000000","1080110"
"10507","53919985","中保科技股份有限公司","臺北市大同區鄭州路139號7樓","林建涵","150000000","1080103"
"10508","53920272","奈強有限公司","新北市汐止區大同路1段120號7樓","李訓欽","70000000","1080102"
"10509","53920287","甄詠有限公司","新北市汐止區大同路1段120號7樓","李訓欽","70000000","1080104"
"10510","53920619","同樂音樂有限公司","臺北市大安區安和路2段78號10樓之2","李商宇","500000","1080110"
"10511","53922068","貝勒國際事業有限公司","新北市汐止區大同路2段127號2樓","林幼航","3000000","1080109"
"10512","53922089","秒計有限公司","臺北市信義區基隆路1段141號11樓之6","盧寬惠","1000000","1080128"
"10513","53922383","一成美國際行銷有限公司","臺北市大安區安和路1段29號11樓","雷桂美","2000000","1080111"
"10514","53923030","淮南寰宇股份有限公司","新北市三重區重新路4段97號20樓","許憲唐","100000000","1080109"
"10515","53923904","台灣獨家傳媒有限公司","臺北市信義區虎林街30巷13號","張淯","30000000","1080123"
"10516","53923910","凱立旅行社股份有限公司","臺北市松山區南京東路3段346之2號12樓","鄭宸祥","10000000","1080131"
"10517","53925311","杰立餐飲股份有限公司","臺北市大安區忠孝東路4段169號8樓之1","楊濟華","45395550","1080107"
"10518","53927009","天然新鮮乳品有限公司","臺北市松山區民族東路717號","陳嘉慶","12500000","1080131"
"10519","53927015","博思投資有限公司","臺北市松山區南京東路4段164號11樓之2","簡海雲","19500000","1080121"
"10520","53927198","漢神投資股份有限公司","臺北市中山區民生東路3段51號16樓","蔡哲雄","3100000000","1080117"
"10521","53927351","台灣愛芙趣有限公司","臺北市大安區和平東路1段6號7樓之2","鄭偉(Wei Cheng)","15000000","1080131"
"10522","53927649","中華國際數位雲端科技股份有限公司","臺北市信義區松德路74號12樓","戴明仁","167983000","1080115"
"10523","53927710","拂曉科技股份有限公司","臺北市松山區南京東路5段66巷6號3樓","","1500000","1080121"
"10524","53927747","創新綠活國際有限公司","臺北市大安區敦化南路2段5號7樓之3","馮干城","3300000","1080131"
"10525","53928318","晶暘管理顧問股份有限公司","臺北市中正區衡陽路51號5樓之10","黃沛晶","500000","1080114"
"10526","53929203","就是設計藝術有限公司","臺北市中山區北安路458巷47弄13號","陳秀華","200000","1080129"
"10527","53929479","冠鵬全球物流股份有限公司","臺北市松山區民生東路3段128號10樓之1","林竣乘","9000000","1080108"
"10528","53929739","台灣三生國際股份有限公司","臺北市中山區南京東路2段20號9樓之1","尚和直生","7000000","1080121"
"10529","53929864","艾普仕股份有限公司","臺北市中山區建國北路1段69號10樓","葉茂松","30000000","1080109"
"10530","53930573","康厝建設股份有限公司","臺北市中山區長安東路2段6之1號3樓","沈俊宏","10000000","1080129"
"10531","53930686","寶玉科技有限公司","臺北市內湖區洲子街55號4樓","SEYEDMOHAMMADALI MIRLOHI","5000000","1080115"
"10532","53931783","雲創通訊股份有限公司","新竹縣竹北市高鐵二路32號15樓之1","魏駿愷","437740000","1080116"
"10533","53932571","瑪麗絲有限公司","臺北市大安區光復南路200巷36號","呂孟蓉","250000","1080110"
"10534","53933749","佳利德科技股份有限公司","臺北市中山區松江路101號5樓之1","林春福","5000000","1080115"
"10535","53933939","夢華有限公司","新北市土城區明峯街60號4樓","村中厚子","98000","1080111"
"10536","53935296","鑫山國際有限公司","臺北市大安區忠孝東路4段170巷17弄7號1樓","許喬治","1600000","1080128"
"10537","53935556","華文創股份有限公司","臺北市信義區基隆路1段394號12樓","何琇瓊","260000000","1080108"
"10538","53936703","鴻鑫發科技有限公司","臺北市松山區民生東路4段54號6樓之11","賴忠正","6000000","1080128"
"10539","53936746","彙德開發建設股份有限公司","臺北市信義區基隆路2段23號4樓","周俊德","25000000","1080107"
"10540","53936788","仁康投資有限公司","臺北市大同區市民大道1段211號11樓之18","胡蝶蘭","42000000","1080130"
"10541","53936990","吉星創業投資股份有限公司","臺北市中正區忠孝西路1段7號5樓之1","王榮忠","10000000","1080108"
"10542","53937800","傳誠生技有限公司","臺北市士林區忠誠路2段66號3樓","鐘友妤","5000000","1080125"
"10543","53938054","華奕達投資有限公司","臺北市中正區新生南路1段50號7樓之3","林名怡","38000000","1080116"
"10544","53938553","視角設計有限公司","臺北市中山區松江路206號7樓之4","李怡真","500000","1080125"
"10545","53938879","四九六創新時尚紡織事業有限公司","臺北市中山區民權東路3段35號11樓","江契吾","27500000","1080116"
"10546","53939928","美聲投資有限公司","臺北市大安區忠孝東路4段162號8樓之4","賴美霞","1189037","1080107"
"10547","53939960","吉祥光國際股份有限公司","臺北市中山區長安東路1段21號3樓","李岱怡","12400000","1080131"
"10548","53940072","犬良設計有限公司","臺北市大安區光復南路420巷24號","游顗臻","2000000","1080115"
"10549","53940306","台灣醫學物理股份有限公司","臺北市萬華區忠孝西路2段24號","楊慧瑄","2000000","1080111"
"10550","53940811","非凡愛樂有限公司","臺北市萬華區萬大路90巷6號","吳家璋","2000000","1080110"
"10551","53941804","好康國際股份有限公司","臺北市中正區青島東路3之3號5樓","徐國森","10000000","1080108"
"10552","53941852","瑞城小客車租賃股份有限公司","臺中市西屯區福上巷214弄92號1樓","張炳雲","10000000","1080119"
"10553","53942199","電獺股份有限公司","臺北市松山區光復北路95號7樓","謝綸","7934730","1080117"
"10554","53942331","傑泰數位科技有限公司","新北市中和區中山路3段118之27號","黃啟文","1000000","1080116"
"10555","53942521","好幸福食堂股份有限公司","臺北市中山區吉林路18號1樓","郭力豪","6000000","1080116"
"10556","53942917","康霈生技股份有限公司","新北市汐止區新台五路1段99號32樓之9","徐坴暉","244710000","1080129"
"10557","53943606","明天股份有限公司","臺北市大安區敦化南路2段207號16樓","劉寯","300000","1080125"
"10558","53945132","昇陽國際置地股份有限公司","臺北市大安區忠孝東路4段289號11樓","簡伯殷","180000000","1080129"
"10559","53945484","鼎裕有限公司","臺北市大安區臥龍街188巷8號","","200000","1080119"
"10560","53947103","紘廣投資股份有限公司","新北市中和區中正路716號15樓","董冠顯","26765970","1080122"
"10561","53947650","愛台風股份有限公司","新北市板橋區莊敬路25巷1之1號21樓之3","廖德郎","1000000","1080122"
"10562","53948433","新創數位科技股份有限公司","新北市五股區成泰路1段7巷15弄1號3樓","吳璟男","2000000","1080103"
"10563","53948932","華環科技股份有限公司","臺北市大同區重慶北路2段243號14樓","詹大成","14650000","1080128"
"10564","53949382","勝元期資訊股份有限公司","臺北市松山區復興北路181號7樓之4","王俊傑","350000000","1080114"
"10565","53949469","騰飛文化有限公司","臺中市南區忠明南路789號9樓","張麗淑","4850000","1080110"
"10566","53949496","瑞利加投資股份有限公司","臺北市士林區中山北路6段88號8樓","郭敦瑜","360000000","1080119"
"10567","53950535","康曜實業有限公司","新北市新店區安興路85之12號(1樓)","李祖嘉","200000","1080111"
"10568","53951751","台灣勝堡光電科技有限公司","臺北市中山區南京西路1之1號10樓","黃勝松","1010000","1080103"
"10569","53951859","聯瞻資訊股份有限公司","臺北市中山區南京東路3段77號3樓","鄧才偉","6000000","1080108"
"10570","53951886","麗禾創意行銷股份有限公司","臺北市松山區敦化北路102號地下室","林志祐","2000000","1080131"
"10571","53952273","吉星電子遊戲場業有限公司","臺北市萬華區武昌街2段77號地下一層","蔣友德","91000000","1080102"
"10572","53953131","手繹股份有限公司","臺北市大同區承德路1段78號","葉素蘭","10500000","1080123"
"10573","53953147","欣城實業股份有限公司","臺北市大同區鄭州路87號12樓之2","劉崇雄","3000000","1080125"
"10574","53953266","土平方有限公司","臺北市南港區忠孝東路6段6號3樓之2","鄭雅正","1000000","1080102"
"10575","53953408","殷旺股份有限公司","臺北市士林區士東路91巷38號1樓","莊鴻江","188725710","1080118"
"10576","53954384","天鵝甄藏有限公司","臺北市中山區南京西路1之1號6樓","比曼尼","1000000","1080117"
"10577","53954878","專家生物科技股份有限公司","臺北市中山區復興北路38號12樓B室","藍文人","5000000","1080102"
"10578","53955877","暉騰建設股份有限公司","臺北市松山區敦化北路170號3樓(D室)","林義榕","300000000","1080111"
"10579","53955996","風尚精選股份有限公司","臺北市中正區中華路1段7號6樓之1","永松功太郎","11599700","1080107"
"10580","53956806","禾潤建設股份有限公司","臺北市松山區民生東路5段137巷4弄8號","廖淑娟","18000000","1080129"
"10581","53956897","云陽創意國際發展股份有限公司","臺北市松山區八德路3段75號4樓之1","劉淑金","3000000","1080108"
"10582","53957024","富麒企業股份有限公司","臺北市大安區信義路4段1號8樓之1","林正峯","500000","1080108"
"10583","53957039","杰歌沙有限公司","臺北市大安區忠孝東路4段1號6樓","彭濼錡","50000","1080125"
"10584","53957185","台灣晰視媒有限公司","臺北市大安區忠孝東路4段270號7樓","查古星Chahal Gurbaksh Singh","500000","1080102"
"10585","53957333","昊成國際有限公司","臺北市松山區南京東路3段287號9樓","李依璇","1000000","1080118"
"10586","53957565","第一醫材國際有限公司","臺北市士林區環河北路3段123號","謝鎮安","10000000","1080116"
"10587","53957946","加勝投資有限公司","新北市中和區中原六街38號(1樓)","潘幸宜","25000000","1080117"
"10588","53958121","程曦投資股份有限公司","臺北市松山區光復南路1號8樓之2","黃士軍","36000000","1080131"
"10589","53958353","創欣工程股份有限公司","臺北市士林區後港街185號4樓","曾正義","15000000","1080116"
"10590","53959254","尚達化工科技股份有限公司","桃園市觀音區大潭里環科路300號","李明昌","100000000","1080119"
"10591","53960858","桀翔冷氣空調工程有限公司","臺中市北區六合里篤行路90巷4號2樓","邱盟翔","200000","1080110"
"10592","53961701","吾幫土智慧生活有限公司","臺中市大里區東湖里科技路1號11樓之3","周珊珊","90000000","1080111"
"10593","53962547","金永翔企業有限公司","桃園市龜山區南上里民生北路一段299號","廖美琳","20000","1080125"
"10594","53963551","佑奕實業有限公司","苗栗縣竹南鎮新南里新南街20巷37號","吳德輝","1000000","1080129"
"10595","53964025","兆台實業有限公司","桃園市中壢區龍東里龍東路401巷6號1樓","劉躍達","10000000","1080121"
"10596","53964783","德客傢俬有限公司","臺中市南區文心南路837號1樓","陳雨明","1600000","1080116"
"10597","53965495","泛美清潔有限公司","桃園市桃園區大興西路三段380巷138號（2樓）","楊淑惠","3000000","1080110"
"10598","53966207","虢龍有限公司","臺中市大里區國光路二段702之3號","施淑芳","500000","1080119"
"10599","53966522","炘其股份有限公司","新竹縣竹東鎮員山路205巷61弄11號","陳炘陽","10000000","1080110"
"10600","53967135","艾美人力資源管理顧問有限公司","臺中市西區公平里華美西街一段6號2樓","劉惠雅","5000000","1080116"
"10601","53968583","赤兔馬實業有限公司","臺中市南屯區黎明路二段二十一巷26號","吳雅惠","1000000","1080102"
"10602","53970336","宇田綠建材有限公司","桃園市楊梅區大平里楊湖路一段365號1樓","彭春明","18000000","1080110"
"10603","53970477","立揚精密科技股份有限公司","臺中市烏日區溪南路一段357巷55號","吳金城","50000000","1080116"
"10604","53972101","京鎂保全股份有限公司","新竹縣竹北市復興一街87號2樓","蔡妙能","40000000","1080131"
"10605","53972313","群陽建設股份有限公司","臺中市東區東信里東信街78號2樓","王大榮","25000000","1080116"
"10606","53972334","全忠信禮儀有限公司","臺中市龍井區東海里藝術南街76號","蔣秀蘭","500000","1080124"
"10607","53972502","華光國際人力仲介有限公司","宜蘭縣宜蘭市康樂路105號7樓之1","黎梅香","33000000","1080125"
"10608","53972622","德鴻開發建設有限公司","雲林縣斗南鎮西岐里建國一路304號1樓","張美鳳","21000000","1080102"
"10609","53972643","網聯資訊有限公司","桃園市中壢區環北路400號4樓之6","邱家驊","8000000","1080118"
"10610","53973523","紳華精密科技有限公司","桃園市楊梅區梅獅路一段165號","吳明龍","5000000","1080121"
"10611","53973925","金福建設有限公司","桃園市中壢區永興里永嘉街99號","陳正喜","20000000","1080119"
"10612","53974656","康德生物科技有限公司","彰化縣員林市惠來里日泰街14號1樓","黃漢強","3000000","1080128"
"10613","53975091","保家科技股份有限公司","彰化縣永靖鄉五汴村中山路三段368巷16號1樓","張良琦","8000000","1080117"
"10614","53975698","鄰哥實業有限公司","桃園市中壢區華勛街298號","湯鴻大","1000000","1080125"
"10615","53977099","翊群實業有限公司","彰化縣大村鄉茄苳村茄苳路2段70號1樓","賴建強","2000000","1080124"
"10616","53977936","新微科系統有限公司","新竹縣竹北市新崙里興隆路1段39號7樓","簡鴻成","12000000","1080125"
"10617","53979548","互動創意行銷有限公司","桃園市桃園區春日路1711號3樓","林揚凱","2500000","1080124"
"10618","53980088","世昌檢驗科技有限公司","花蓮縣花蓮市國強里豐村117之25號1樓","劉銘松","1200000","1080121"
"10619","53980307","久信開發有限公司","嘉義縣朴子市大鄉里1070巷41弄3號1樓","","100000","1080114"
"10620","53981360","上仕宜有限公司","臺中市西屯區龍潭里環中路三段998之2號","郭丞菘","1000000","1080103"
"10621","53981684","春木有限公司","臺中市西區英才路510號底一層之2","朱祉民","100000","1080108"
"10622","53981967","晟弈有限公司","彰化縣大村鄉貢旗村大崙路4之16號1樓","賴明德","8000000","1080107"
"10623","53982760","耀禾意設計工程有限公司","臺中市南屯區豐樂里永春東一路555號1樓","游婉萍","1500000","1080115"
"10624","53983901","弘泰工程有限公司","屏東縣屏東市擇仁里延平一路51號2樓","黃桂美","10000000","1080129"
"10625","53984866","瑞陽應用材料股份有限公司","桃園市觀音區樹林里長春街75號","詹芳宗","5000000","1080121"
"10626","53985605","美鳳精品有限公司","臺中市北屯區青島路四段205號16樓","","1000000","1080121"
"10627","53987239","創圖藝術整合設計有限公司","新竹縣新埔鎮下寮里17鄰新湖路38巷2弄6號","陳秉庠","5000000","1080114"
"10628","53987391","天廈房屋有限公司","桃園市中壢區普仁里協同街46號1樓","郝時英","600000","1080115"
"10629","53989102","劦鴻開發有限公司","南投縣集集鎮玉映里民生路140號","蔡志鴻","10000000","1080114"
"10630","53989412","江鴻科技股份有限公司","新北市新莊區五工五路25號(1樓)","陳耀銘","10000000","1080121"
"10631","53990831","城邑尚悅室內裝修設計有限公司","臺中市南屯區文山三街151號1樓","","1000000","1080114"
"10632","53990874","台灣捷太格特股份有限公司","新竹縣湖口鄉新竹工業區光復北路23號","松岡浩史","15000000","1080107"
"10633","53991515","千汯工程有限公司","桃園市楊梅區楊明里金山街298巷70號6樓","楊孟湄","1000000","1080130"
"10634","53993963","仕豐工業有限公司","臺北市中山區南京東路2段76號4樓","蔡端蓉","3000000","1080117"
"10635","53994956","納懦細生物科技股份有限公司","基隆市中正區復興路331巷18號5樓","王振邦","3500000","1080122"
"10636","53995630","聖泰營造有限公司","嘉義縣布袋鎮中安里過溝中厝109之9號1樓","張國榮","10000000","1080102"
"10637","53995694","愛進化科技股份有限公司","臺中市西屯區何成里大容東街68號一、二樓","王靖夫","230000000","1080123"
"10638","53996146","本祐企業有限公司","臺中市新社區新社里興社街四段27之1號","吳思薇","200000","1080103"
"10639","53997200","安新家不動產經紀有限公司","臺中市西屯區福星路198號1、2樓","江朗安","1000000","1080118"
"10640","53997258","宜昌開發科技金屬有限公司","桃園市龜山區大華里文化東路64巷1號","李俊德","3000000","1080117"
"10641","53998192","台灣阿信農場股份有限公司","屏東縣恆春鎮山海里萬里路27之8號地下1樓、27之9號地下1樓","周美靜","50000000","1080130"
"10642","53999474","關鍵精密機械有限公司","新竹縣湖口鄉金城街23號8樓","叢國洋","2000000","1080121"
"10643","53999615","不老傳奇生技股份有限公司","臺中市太平區新高里樹德十二街68巷18號1樓","賴語晨","3800000","1080102"
"10644","54000843","寬庭開發建築股份有限公司","雲林縣虎尾鎮新興里光復路391號3樓","李淑寬","50000000","1080102"
"10645","54002188","信榮起重機械有限公司","彰化縣鹿港鎮廖厝里鹿和路二段262巷147弄9號1樓","廖家翎","800000","1080125"
"10646","54002960","一切智智國際文創有限公司","臺中市北屯區三光里北屯路200巷7號地下一層","廖建智","200000","1080107"
"10647","54003118","樸益國際有限公司","臺中市南區長春里復興路三段380號12樓","張芷茵","1000000","1080109"
"10648","54003927","清田居有限公司","臺中市南區德義里忠孝路20號1樓","朱耀東","20000000","1080121"
"10649","54004165","威怡科技有限公司","臺中市太平區宜欣里宜昌東路105號","陳冠瑋","10500000","1080122"
"10650","54005039","元騰科技股份有限公司","新竹縣湖口鄉復興路14號2樓","詹清元","1000000","1080108"
"10651","54005191","鈞豐有限公司","桃園市中壢區金華里六和路58號9樓之2","黃柏菁","3000000","1080108"
"10652","54005523","祥堤建設股份有限公司","桃園市龍潭區大平里民治18街45號5樓之5","楊林瑞","20000000","1080107"
"10653","54005538","松昌股份有限公司","宜蘭縣羅東鎮復興路一段42號2樓","劉怡孝","20000000","1080103"
"10654","54005690","鈺田資本有限公司","臺中市西屯區惠來里市政北七路186號10樓之5","莊國基","2000000","1080110"
"10655","54007557","金尚達建設有限公司","花蓮縣花蓮市主農里福建街51號1樓","翁瑄憶","1000000","1080128"
"10656","54008388","尚諭投資股份有限公司","南投縣草屯鎮中山街64號1樓","游耀燦","28500000","1080109"
"10657","54008465","睿宇光學有限公司","桃園市桃園區同德里同德六街125號1樓","劉怡廷","3000000","1080122"
"10658","54009561","新美心印尼料理有限公司","新北市板橋區南雅東路8號8樓之30","陳莉娜","500000","1080123"
"10659","54009598","意揚科技股份有限公司","臺北市內湖區洲子街88號6樓之2","駱劍軍","103000000","1080108"
"10660","54009632","富日禾股份有限公司","臺北市大安區忠孝東路4段216巷29號2樓之5","王穎平","15000000","1080122"
"10661","54012720","中村裕之有限公司","新北市新店區寶興路64巷24號（1樓）","中村裕之","100000","1080118"
"10662","54012762","自遊人有限公司","新北市土城區明峯街60號4樓","植野知穗","100000","1080111"
"10663","54012897","凱晟裝潢工程有限公司","新北市樹林區學成路543號19樓","張絜雯","3000000","1080121"
"10664","54013039","盛仕科技股份有限公司","新北市板橋區中山路2段318巷2弄2號(1樓)","王仕勳","6910000","1080102"
"10665","54013170","悠準創業投資股份有限公司","臺北市松山區復興北路1號3樓","王立宏","250000000","1080117"
