﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1160","臺南市","40888101","竣崴工程行","臺南市安平區怡平里永華六街66號2樓之2","100000","獨資","廖婉吟","1090507","1090034474"
"1161","臺南市","40892132","龍足養生會館","臺南市永康區甲頂里中正南路127號1樓","100000","獨資","吳瑞荃","1090527","1090035857"
"1162","臺南市","40894602","這裡綠咖啡輕食館","臺南市中西區赤嵌里觀亭街67號1、2樓","200000","獨資","陳威宏","1090504","1090034165"
"1163","臺南市","40895829","台南土司森林商行","臺南市永康區塩行里中正六街201號1樓","50000","合夥","謝雅如","1090513","1090034935"
"1164","臺南市","40901110","品溱衣櫥","臺南市北區成德里育德路499號1樓","128000","獨資","郭佳正","1090505","1090034257"
"1165","臺南市","40903790","黃色寶石商行","臺南市安平區平安里民權路4段313號之9(1樓)","200000","獨資","許婷婷","1090505","1090034306"
"1166","臺南市","40906537","優豆寵物造型","臺南市中西區南廠里永華路1段60號1樓","3000","獨資","黃思庭","1090527","1090035777"
"1167","臺南市","40949108","小黃瓜早餐店","臺南市永康區網寮里文化路142號","3000","獨資","陳志忠","1090507","1090034560"
"1168","臺南市","47774146","每每純鮮奶雞蛋糕","臺南市中西區法華里五妃街119號","200000","獨資","黃雅淳","1090526","1090035721"
"1169","臺南市","47785903","吉星通訊行","臺南市南區明亮里金華路1段254號1樓","30000","獨資","晁育婷","1090504","1090034146"
"1170","臺南市","47790954","愛旻嬅工作室","臺南市仁德區後壁里德糖路550號","10000","獨資","吳權峯","1090513","1090034974"
"1171","臺南市","47792340","萇隆雞肉商行","臺南市下營區大屯里大屯寮45之19號1樓","50000","獨資","戴隆志","1090501","1090034157"
"1172","臺南市","47792658","思維娜企業社","臺南市永康區塩行里中正七街60號1樓","200000","獨資","林瑞慈","1090527","1090035769"
"1173","臺南市","47793072","甲中農藥行","臺南市下營區甲中里十六甲72之7號1樓","100000","獨資","曾价源","1090507","1090034520"
"1174","臺南市","47795971","星焱企業社","臺南市東區東光里凱旋路15號2樓","10000","獨資","魏嘉嫻","1090518","1090035065"
"1175","臺南市","47798626","小鹿服飾店","臺南市北區成德里和緯路2段205號1樓","80000","獨資","潘純逸","1090504","1090034198"
"1176","臺南市","47798724","南科名門商行","臺南市善化區蓮潭里西拉雅大道412號1樓","100000","獨資","謝紹文","1090506","1090034346"
"1177","臺南市","47799619","心云餐飲店","臺南市東區東門里勝利路27號1樓","100000","獨資","李安淳","1090506","1090034451"
"1178","臺南市","47803260","越靚美容院","臺南市學甲區秀昌里一秀168號","20000","獨資","許廷柱","1090515","1090035139"
"1179","臺南市","47806301","濬鋐實業社","臺南市安平區平安里安平路426巷20之1號","200000","獨資","黃彬南","1090511","1090034779"
"1180","臺南市","47810874","女朋友精品內衣館","臺南市中西區淺草里正興街70號1樓","50000","獨資","郭佩穎","1090528","1090035872"
"1181","臺南市","47813577","鳳祥購物商行","臺南市南區佛壇里興南街101巷19弄14號1樓","200000","獨資","謝欣妤","1090506","1090034419"
"1182","臺南市","47815842","成亦工程行","臺南市關廟區東勢里東興路250巷1弄12號","100000","獨資","張惠茹","1090514","1090035024"
"1183","臺南市","47819734","吉利冷飲店","臺南市東區莊敬里中華東路1段80巷13號1樓","200000","獨資","陳彥吉","1090514","1090035063"
"1184","臺南市","47820084","憶柏企業","臺南市新市區大營里大營285之21號1樓","240000","獨資","李明蓁","1090518","1090035204"
"1185","臺南市","47822724","愛頑家","臺南市善化區坐駕里建國路29之1號1樓","5000","獨資","儲光章","1090515","1090035134"
"1186","臺南市","47825623","動心藝術","臺南市北區成德里文成二路52巷1號3樓","80000","獨資","王鈺翔","1090505","1090034279"
"1187","臺南市","47829888","寶可夢商店","臺南市永康區東灣里大灣路496號1、2樓","100000","獨資","黃品欣","1090507","1090034514"
"1188","臺南市","47831462","辛西雅咖啡店","臺南市永康區塩行里新民街100號1樓","50000","獨資","徐善梅","1090506","1090034397"
"1189","臺南市","47833118","高陞貿易企業社","臺南市官田區二鎮里成功街71號2樓","180000","合夥","徐麗紅","1090521","1090035524"
"1190","臺南市","47924031","亮記小吃店","臺南市新營區新北里民生路385巷5號1樓","5000","獨資","楊如蓉","1090525","1090035647"
"1191","臺南市","47948934","微笑玩味商行","臺南市東區中西里東寧路32號","120000","獨資","車佳信","1090512","1090034818"
"1192","臺南市","47949357","勝久精品商行","臺南市中西區赤嵌里民族路2段76之12號","100000","獨資","温展賢","1090515","1090035163"
"1193","臺南市","47950712","富蓮生商行","臺南市仁德區仁義里義林路216號1樓","200000","獨資","何定穠","1090529","1090035922"
"1194","臺南市","47953062","安妮手工皂坊","臺南市歸仁區歸仁里和平三街27號3樓","5000","獨資","周宛錚","1090506","1090034363"
"1195","臺南市","47961231","岱儷爾內衣精品店","臺南市中西區赤嵌里忠義路2段237號1樓","50000","獨資","楊淑如","1090505","1090034289"
"1196","臺南市","47962029","聖達企業社","臺南市仁德區保安里文賢路1段741號1樓","200000","獨資","顏婉淳","1090525","1090035673"
"1197","臺南市","47964379","老屋仙草","臺南市新營區民權里民權路60之1號1樓","3000","獨資","吳宥儀","1090515","1090035133"
"1198","臺南市","47969183","貝克街企業社","臺南市中西區西湖里湖美一街39巷1號1樓","30000","獨資","顏妤宸","1090513","1090034906"
"1199","臺南市","47970581","拾貳商行","臺南市中西區西湖里頂美二街76巷28號1樓","12000","合夥","蔡宜貞","1090527","1090035836"
"1200","臺南市","56903233","信益佛珠行","臺南市東區和平里仁和路101號1樓","5000","獨資","陳世齊","1090519","1090035364"
"1201","臺南市","56912129","賢達商店","臺南市南區文華里建南路212號1樓","30000","獨資","許丁曼麗","1090507","1090034568"
"1202","臺南市","56919875","陸風行","臺南市中西區永華里府中街86號1樓","3000","獨資","楊玲琴","1090504","1090034221"
"1203","臺南市","56947020","台南潛水器材行","臺南市安平區金城里湖內二街1號1樓","9000","獨資","林淑蓉","1090521","1090035453"
"1204","臺南市","56962844","大和汽車商行","臺南市北區中樓里東豐路131號1樓","50000","獨資","李朝仁","1090528","1090035910"
"1205","臺南市","62936991","順興億企業社","臺南市永康區塩洲里國聖街167巷23號1樓","200000","獨資","侯淑惠","1090521","1090035489"
"1206","臺南市","62995148","金仕宜企業社","臺南市東區虎尾里東門路3段179巷64號1樓","500000","獨資","李昭欣","1090519","1090035365"
"1207","臺南市","67916256","妙妙熊商行","臺南市永康區永康里永大五路113號","40000","獨資","呂奇朋","1090518","1090035247"
"1208","臺南市","68505506","南帝士西服社","臺南市中西區保安里友愛街243號1樓","20000","獨資","蔡振雄","1090527","1090035827"
"1209","臺南市","68771433","新義龍號","臺南市中西區中正里西門商場20號","3000","獨資","吳鐵雄","1090525","1090035660"
"1210","臺南市","71422001","陳合發碾米工廠","臺南市東山區東中里中興路18號","49600","獨資","余仲卿","1090518","1090035239"
"1211","臺南市","72053342","秀月商號","臺南市玉井區玉井里公有市場42號攤位","3000","獨資","王金淵","1090507","1090034492"
"1212","臺南市","72113952","鯤鯓機車行","臺南市北門區東壁里蚵寮715號","5000","獨資","洪正興","1090511","1090034737"
"1213","臺南市","72119169","金龍電器行","臺南市西港區後營里後營374號","4500","獨資","黃玉花","1090513","1090034966"
"1214","臺南市","72123826","美雅女裝號","臺南市學甲區仁得里廣文路58號","3000","獨資","林豊隆","1090512","1090034752"
"1215","臺南市","73057802","永春中藥房","臺南市六甲區龍湖里進化街4號","3000","獨資","黃明鴻","1090514","1090035043"
"1216","臺南市","73079307","左鎮竹器店","臺南市左鎮區中正里中正131號","800","獨資","郭楊濫","1090515","1090035089"
"1217","臺南市","73654786","和德鐵工廠","臺南市仁德區仁義里義林路256巷22弄31號","30000","獨資","陳昌宜","1090525","1090035652"
"1218","臺南市","73728443","建翔水電行","臺南市永康區中興里中興街65號","5000","獨資","楊溪水","1090528","1090035911"
"1219","臺南市","73734825","興宗商號","臺南市歸仁區六甲里中正路768巷1弄13號","5000","獨資","陳美綢","1090515","1090035104"
"1220","臺南市","73736957","弘善行","臺南市歸仁區大廟里大廟一街38巷15號","3000","獨資","陳榮秋","1090512","1090034882"
"1221","臺南市","73866141","信大實業社","臺南市安南區海佃里國安街156巷97號1樓","30000","獨資","黃淑琴","1090515","1090035150"
"1222","臺南市","74282356","華成西藥房","臺南市佳里區建南里中山路299號1樓","6000","獨資","鄭海棠","1090522","1090035603"
"1223","臺南市","74282742","隆益液化煤氣行","臺南市官田區社子里社子6之4號1樓","200000","獨資","蘇柏綜","1090505","1090034345"
"1224","臺南市","78432172","珍成商號","臺南市永康區復興里復興路368號1樓","3000","獨資","于金慧","1090513","1090034972"
"1225","臺南市","78473243","世偉農產行","臺南市柳營區中埕里中興街80號1樓","5000","獨資","吳水順","1090512","1090034842"
"1226","臺南市","78479231","廷好實業社","臺南市七股區七股里七股128號","40000","獨資","謝春菊","1090505","1090034305"
"1227","臺南市","78667326","南光西藥行","臺南市中西區建國里中正路93號1樓","10000","獨資","郭孫素貞","1090514","1090035061"
"1228","臺南市","81198586","夯佐麻哩桶子雞","臺南市北區華德里海安路3段920號1樓","200000","獨資","江怡蓁","1090504","1090034233"
"1229","臺南市","81199277","巨霖百貨行","臺南市永康區正強里正強街255號1樓","50000","獨資","潘榮泰","1090526","1090035682"
"1230","臺南市","81200915","瑄琟商行","臺南市中西區光賢里武聖路69巷30弄5號1樓","100000","獨資","林琟甯","1090508","1090034582"
"1231","臺南市","81210385","詠泰鎂汽車商行","臺南市永康區北興里北興路275號1樓","20000","獨資","邱進忠","1090508","1090034621"
"1232","臺南市","81218984","嘉得商行","臺南市新營區民生里三民路149號","60000","獨資","羅悅瑄","1090506","1090034431"
"1233","臺南市","81228483","星夢城堡館","臺南市安南區州南里安和路4段544號1樓","150000","獨資","黃品欣","1090507","1090034513"
"1234","臺南市","81236863","肽好企業行","臺南市南區建南里永成路2段863巷29號1樓","200000","獨資","洪宗廷","1090522","1090035565"
"1235","臺南市","81255729","建志企業社","臺南市學甲區中洲里中洲163之4號1樓","200000","獨資","楊有志","1090520","1090035442"
"1236","臺南市","81257141","瓦西里生活飲料專賣店","臺南市佳里區東寧里新生東路26號1樓","10000","獨資","李荷秋","1090512","1090034880"
"1237","臺南市","81259751","玩味鮮炒炭烤店","臺南市下營區營前里中山路2段85號","30000","獨資","蘇輝成","1090518","1090035254"
"1238","臺南市","81266161","肚腩實業企業社","臺南市善化區文正里中山路564之1號1樓","50000","獨資","蔡秉豪","1090507","1090034518"
"1239","臺南市","81271621","天琴企業社","臺南市永康區正強里中正路256巷7之17號","3000","獨資","黃天賜","1090508","1090034606"
"1240","臺南市","81273825","唐寧街十號旅店","臺南市北區成德里立賢路1段589號","100000","獨資","羅素鳳","1090513","1090034934"
"1241","臺南市","81277940","金至店","臺南市安平區怡平里華平路652之1號","50000","獨資","鄭翌苓","1090529","1090035961"
"1242","臺南市","81296427","宇亦工作室","臺南市新市區永就里永就13之3號","100000","獨資","林琇琦","1090513","1090034900"
"1243","臺南市","81377048","文賢少少豬企業社","臺南市中西區西和里文賢路197之2號","3000","獨資","郭榮城","1090504","1090034122"
"1244","臺南市","81404426","笑傾城企業社","臺南市永康區西灣里國光六街90巷8號1樓","10000","獨資","陳唐因","1090507","1090034369"
"1245","臺南市","81419814","喀布奇商行","臺南市中西區城隍里民權路1段270號1樓","200000","獨資","王靜雯","1090505","1090034282"
"1246","臺南市","81420474","晉承企業社","臺南市安南區安東里安和路1段496巷1弄78號1樓","100000","獨資","石弼","1090522","1090035566"
"1247","臺南市","81431697","長興企業社","臺南市北區大港里大興街164巷78號1樓","200000","獨資","李明興","1090513","1090034905"
"1248","臺南市","81432979","得發建材行","臺南市安定區新吉里新吉286之6號1樓","200000","獨資","劉淑惠","1090508","1090034620"
"1249","臺南市","81436216","精林工坊","臺南市南區文華里美南街109號4樓之8","3000","獨資","張宗琦","1090504","1090034180"
"1250","臺南市","81436617","品味食足餐飲店","臺南市北區文元里海安路3段953號1樓","20000","獨資","卓巧翎","1090508","1090034653"
"1251","臺南市","81443949","綠舟寵物實業社","臺南市白河區庄內里88之50號","30000","獨資"," 張祁平","1090519","1090035351"
"1252","臺南市","81445828","大豐餐飲","臺南市永康區正強里四維街181巷9號1樓","100000","獨資","胡駿毅","1090507","1090034505"
"1253","臺南市","81454500","喬亘實業社","臺南市安平區建平里永華五街85號1樓","200000","獨資","徐梓喬","1090519","1090035348"
"1254","臺南市","81461404","一井便當店","臺南市中西區赤嵌里民權路2段204號1樓","5000","獨資","楊乃彰","1090505","1090034277"
"1255","臺南市","81461734","木隼工房","臺南市北區長興里公園北路156之10號","200000","獨資","黃銘德","1090521","1090035480"
"1256","臺南市","81468194","不只是沙拉餐飲店","臺南市北區和順里臨安路2段339號1樓","50000","獨資","郭瑋琪","1090504","1090034218"
"1257","臺南市","81473295","廣德昌工程行","臺南市下營區西連里連表7之10號","249000","獨資","李家瑜","1090504","1090034204"
"1258","臺南市","81476309","有三間飲料店","臺南市仁德區中洲里中洲39之2號","3000","獨資","方冊如","1090515","1090035112"
"1259","臺南市","81476315","有四間飲料店","臺南市仁德區文賢里57之11號","3000","獨資","方冊如","1090515","1090035113"
"1260","臺南市","81476981","浩業商行","臺南市六甲區六甲里中正路586號1樓","200000","獨資","陳增榮","1090527","1090035804"
"1261","臺南市","81477193","花巧花藝設計","臺南市南區喜東里明興路633號","10000","獨資","黃意婷","1090511","1090034760"
"1262","臺南市","81613280","新馨園商行","臺南市新營區新東里東興三街22巷42號3樓之11","20000","獨資","簡麗秋","1090515","1090035136"
"1263","臺南市","81739464","國華早餐店","臺南市中西區南廠里西門路1段703巷20號1樓","3000","獨資","涂欣華","1090506","1090034459"
"1264","臺南市","81949341","宜涵髮藝","臺南市中西區南廠里永華路1段36之1號","10000","獨資","邱詩涵","1090520","1090035392"
"1265","臺南市","83959891","隆昌機車出租行","臺南市南區建南里中華南路2段227號1樓","60000","獨資","湯竣盛","1090504","1090034189"
"1266","臺南市","85564227","曼尼網購小舖","臺南市官田區隆田里中山路1段102巷19號1樓","10000","獨資","羅中林","1090514","1090035028"
"1267","臺南市","85565984","大六土雞熱炒店","臺南市永康區三合里中華二路140號","20000","獨資","方櫻桃","1090511","1090034757"
"1268","臺南市","85581318","一等一燒烤商行","臺南市東區東光里凱旋路21號1樓","100000","獨資","廖誠漢","1090522","1090035549"
"1269","臺南市","85596754","紫光小吃店","臺南市新化區武安里中山路247號1樓","25000","獨資","洪亞彤","1090525","1090035669"
"1270","臺南市","85598676","優仕登工程行","臺南市南區開南里新建路24巷1號12樓之1","50000","獨資","黃榆甯","1090506","1090034416"
"1271","臺南市","85599669","狗抵家餐廳","臺南市東區大福里立德七路45號1樓","3000","獨資","翁欣瑋","1090526","1090035717"
"1272","臺南市","85599680","晶瑩企業社","臺南市永康區永康里永平街56巷2號16樓之3","200000","獨資","林麗玲","1090508","1090034610"
"1273","臺南市","85600883","柚子工皂坊","臺南市歸仁區南興里民生二街80號1樓","3000","獨資","蘇珮棋","1090519","1090035347"
"1274","臺南市","85604473","依蘭服飾店","臺南市東區文聖里裕平路48號1樓","6000","獨資","施妍馨","1090519","1090035369"
"1275","臺南市","85604656","木楷國際商行","臺南市仁德區大甲里中正四路400號3樓之17","240000","合夥","唐木楷","1090508","1090034640"
"1276","臺南市","85604939","安平晴海民宿","臺南市安平區金城里世平四街49巷8號1樓","50000","獨資","胡晴柔","1090518","1090035230"
"1277","臺南市","85607984","東照福商行","臺南市歸仁區歸仁里和平北街93號1樓","10000","獨資","鄭守育","1090525","1090035674"
"1278","臺南市","85608549","水映民宿","臺南市安平區平安里安平路228之1號","50000","獨資","鄭夙媜","1090527","1090035814"
"1279","臺南市","87696694","瑞佐企業社","臺南市官田區渡頭里67之54號","5000","獨資","賴瑞佐","1090514","1090035027"
"1280","臺南市","87846096","秉成企業社","臺南市中西區安海里河中街14號1樓","3000","獨資","鍾鄭慧珍","1090519","1090035339"
"1281","臺南市","88881107","森騰男仕髮型工作室","臺南市中西區兌悅里成功路431號1樓","3000","獨資","施森騰","1090514","1090035020"
"1282","臺南市","90994660","群發麵包店","臺南市仁德區後壁里中正路二段400號1樓","10000","獨資","黃益昌","1090526","1090035737"
"1283","臺南市","93820572","華冠軒佛店","臺南市新營區新南里新北街199號1樓","5000","獨資","朱天欲","1090514","1090035033"
"1284","臺南市","93829742","長春工程行","臺南市仁德區新田里北保二街5號1樓","30000","獨資","陳春長","1090521","1090035497"
"1285","臺南市","94965815","萬生商行","臺南市東山區東正里東勢路22之6號1樓","200000","獨資","黃清凉","1090504","1090034203"
"1286","嘉義市","06279277","李日升行","嘉義市西區西平里博愛路２段４２９巷３３號１樓","4000","獨資","沈芳錦","1090512","1090171118"
"1287","嘉義市","09531520","哈弗洗衣店","嘉義市東區興仁里軍輝路１４５號一樓","3000","獨資","林宏美","1090511","1090171094"
"1288","嘉義市","10801450","紅磚音樂坊","嘉義市西區車店里興業西路５２５號一樓","6000","獨資","葉紫翎","1090529","1090171290"
"1289","嘉義市","14513966","祥輝印刷品社","嘉義市西區保生里保安一路２３０號一樓","20000","獨資","曾謝碧珠","1090525","1090171242"
"1290","嘉義市","14519547","三角窗飲食店","嘉義市西區永和里垂楊路８５２號一樓","50000","獨資","張正綱","1090504","1090170975"
"1291","嘉義市","14524582","銀河璇宮旅社","嘉義市西區竹圍里德陽街１１號二樓","60000","獨資","蔡承嘉","1090508","1090171070"
"1292","嘉義市","14524605","天空服飾店","嘉義市西區文化里文化路１３１號一樓","60000","獨資","蘇素勤","1090507","1090171037"
"1293","嘉義市","19386855","龍鳳喜慶綜合顧問社","嘉義市西區新厝里友愛路７２７號一樓","50000","獨資","劉東卿","1090501","1090170959"
"1294","嘉義市","19389136","嘉榮機械廠","嘉義市東區後湖里保義路２４６巷４５號一樓","500000","獨資","何宗嶸","1090525","1090171225"
"1295","嘉義市","19725644","總輪男飾","嘉義市西區文化里文化路１４３號一樓","50000","獨資","蕭玉蘭","1090505","1090171003"
"1296","嘉義市","21640256","凱惠服飾店","嘉義市東區民族里東公有零售市場號外區１６號一樓","3000","獨資","戴振文","1090508","1090171077"
"1297","嘉義市","25750824","布克七九書店","嘉義市西區書院里中正路６２７號一樓","6000","獨資","郭浩昇","1090529","1090171294"
"1298","嘉義市","25750866","星語資訊休閒館","嘉義市西區書院里中山路６１７之４１、６１７之４５號地下一樓","3000","獨資","薛堯庭","1090511","1090171106"
"1299","嘉義市","25752560","太堅商行","嘉義市東區後湖里保仁一街７４號一樓","10000","獨資","王太堅","1090513","1090171128"
"1300","嘉義市","34971927","紀箏服飾店","嘉義市西區國華里文化路１７９號一樓","100000","獨資","張子沂","1090505","1090170997"
"1301","嘉義市","34972881","桂林行","嘉義市東區過溝里吳鳳北路１０１號一樓","6000","獨資","黃淑卿","1090504","1090170981"
"1302","嘉義市","34973262","名品茶莊","嘉義市西區湖邊里文化路４３３號一樓","100000","獨資","吳宥平","1090519","1090171195"
"1303","嘉義市","34974781","龍銀山商號","嘉義市西區福全里友和路８７號一樓","200000","獨資","洪健凱","1090529","1090171295"
"1304","嘉義市","36694390","雅柔理髮廳","嘉義市西區福民里上海路８２號一樓","3000","獨資","羅秀英","1090521","1090171228"
"1305","嘉義市","37701927","上進乾洗店","嘉義市西區美源里民生南路２６１號一樓","3000","獨資","林建宏","1090529","1090171299"
"1306","嘉義市","37702566","易峰商行","嘉義市西區磚磘里玉山路１５８巷９８號一樓","200000","獨資","莊偉量","1090511","1090171107"
"1307","嘉義市","37702685","九玳冷飲店","嘉義市西區紅瓦里新民路１９９號附１ 一樓","3000","獨資","林晉億","1090529","1090171296"
"1308","嘉義市","37705331","新康婕商行","嘉義市東區太平里博東路１７號五樓２","100000","獨資","翁詩婷","1090527","1090171260"
"1309","嘉義市","40849620","億泰工程行","嘉義市西區車店里武昌街６６號一樓","200000","獨資","陳杏珍","1090519","1090171202"
"1310","嘉義市","40850409","雅森商行","嘉義市東區芳安里宣信街１５７號一樓","200000","獨資","劉懿德","1090518","1090171180"
"1311","嘉義市","40853068","闊嘴嬤古早味食品","嘉義市西區美源里世賢路四段３５０巷２７弄３７號一樓","3000","獨資","陳雅雯","1090526","1090171248"
"1312","嘉義市","47863695","玉成消防水電工程行","嘉義市西區保福里興達路５６２號七樓之４","200000","獨資","姚伃雯","1090506","1090171034"
"1313","嘉義市","47865027","祥祥冷飲站","嘉義市西區車店里興業西路３１４號一樓","50000","獨資","林俊廷","1090525","1090171236"
"1314","嘉義市","47867812","潤豐商行","嘉義市東區後湖里保建街４６號一樓","50000","獨資","劉松倫","1090506","1090171032"
"1315","嘉義市","47869918","巧欣塑鋼家具企業社","嘉義市西區大溪里高鐵大道１１２３號附１一樓","200000","獨資","林琬幀","1090511","1090171092"
"1316","嘉義市","47870176","無名企業社","嘉義市西區書院里西門街１２７號一樓","60000","獨資","陳韋育","1090525","1090171241"
"1317","嘉義市","65342509","金城洗染房","嘉義市東區民族里延平街１３８號一樓","5000","獨資","陳金城","1090511","1090171102"
"1318","嘉義市","66510948","新天地女裝設計社","嘉義市西區西榮里西榮街１６４號之３一樓","3000","獨資","陳詠甄","1090522","1090171235"
"1319","嘉義市","66653494","合德廢鐵罐中盤商行","嘉義市西區竹圍里德惠街３９號五樓之三","340000","獨資","顏聖賢","1090526","1090171253"
"1320","嘉義市","81308774","金岩麵屋","嘉義市東區朝陽里垂楊路１５４號一樓","50000","獨資","張逸如","1090508","1090171075"
"1321","嘉義市","81309345","可乙茶莊","嘉義市西區竹圍里友愛路２３４號一樓","100000","合夥","王苡綸","1090504","1090170979"
"1322","嘉義市","81310032","貓爪子輕食館","嘉義市東區東興里中山路２３號一樓","200000","獨資","辜郁中","1090505","1090171008"
"1323","嘉義市","81311905","犬創企業社","嘉義市西區北榮里五顯街１５８之１１號一樓","200000","獨資","陳儀","1090511","1090171093"
"1324","嘉義市","81313024","棉麻良品女裝店","嘉義市西區文化里國華街１８０號一樓","30000","獨資","許嘉如","1090504","1090170983"
"1325","嘉義市","81313241","千翼企業社","嘉義市西區書院里仁愛路５０２號二樓","100000","獨資","林明緯","1090519","1090171194"
"1326","嘉義市","81314522","沛奕企業社","嘉義市東區太平里新生路５７９號四樓１","200000","獨資","林榛筠","1090519","1090171204"
"1327","嘉義市","81316438","順堯農產行","嘉義市東區長竹里大雅路二段３８６巷５６號一樓","30000","獨資","顏順良","1090518","1090171171"
"1328","嘉義市","85551503","素仙子結構伸展坊","嘉義市東區東興里新生路２６３號一樓","30000","獨資","黃素慧","1090520","1090171209"
"1329","嘉義市","85551927","福興企業社","嘉義市東區長竹里大雅路二段３８６巷５６號二樓","30000","獨資","許晅瑋","1090518","1090171172"
"1330","嘉義市","85552307","玫瑰之約企業社","嘉義市西區車店里蘭州一街113號1樓","30000","獨資","王麗玉","1090518","1090171175"
"1331","嘉義市","85552952","張氏企業社","嘉義市西區車店里蘭州一街１１３號一樓","30000","獨資","顏妤倩","1090515","1090171162"
"1332","嘉義市","85553093","佳柑炘企業社","嘉義市西區西平里永春一街２１號二樓之２","60000","獨資","蔡淑珍","1090511","1090171097"
"1333","嘉義市","85553538","巨財商號","嘉義市東區芳草里宣信街９０號一樓","20000","獨資","劉元媛","1090518","1090171182"
"1334","嘉義市","85553559","太佑商號","嘉義市東區芳安里宣信街４１號二樓","20000","獨資","康盛友","1090518","1090171179"
"1335","嘉義市","85553571","南天商號","嘉義市西區文化里蘭井街１８２號一樓","20000","獨資","林吳淑蘭","1090518","1090171178"
"1336","嘉義市","85553592","佳業商號","嘉義市東區芳草里宣信街９０號三樓","20000","獨資","康芮瑜","1090518","1090171181"
"1337","嘉義市","85554234","御品工作室","嘉義市西區保福里興達路５０６號六樓３","3000","獨資","許丞宏","1090504","1090170977"
"1338","嘉義市","85554311","一三髮型沙龍名店","嘉義市西區國華里國華街２３０號一樓","3000","獨資","蘇淑芬","1090526","1090171254"
"1339","嘉義市","85555780","派對女孩服飾","嘉義市西區文化里中正路４２２號一樓","55000","獨資","林秀燕","1090526","1090171247"
"1340","嘉義市","98863748","榮興商號","嘉義市西區慶安里公有北興零售市場第四區第五號攤位一樓","10000","獨資","林美蘭","1090526","1090171269"
"1341","嘉義市","98864107","順運行","嘉義市西區福安里北港路５０７號一樓","5000","獨資","許耀鐘","1090505","1090170994"
"1342","新北市","01420873","鴻旻企業社","新北市板橋區僑中一街80巷1弄12號","50000","獨資","賴讚榮","1090519","1098119263"
"1343","新北市","01859917","林喜堯自營計程車行","新北市板橋區民有街133之3號4樓","30000","獨資","林喜堯","1090511","1098118512"
"1344","新北市","01883803","宇德實業社","新北市板橋區新海路７２巷１５號１樓","48000","獨資","黃銀鐸","1090528","1098120377"
"1345","新北市","01919892","聯鎰土木包工業","新北市三峽區光明路29號7樓","1000000","合夥","賴振源","1090521","1098119591"
"1346","新北市","01999142","梅華企業社","新北市三重區永安北路2段25巷40號3樓","48000","獨資","陳金枝","1090505","1098117870"
"1347","新北市","02198767","荃民生活廣場","新北市蘆洲區中山一路２０１號１樓","45000","獨資","陳智明","1090501","1098117587"
"1348","新北市","02209700","力行汽車行","新北市三重區頂崁街166號1樓","45000","獨資","吳美來","1090514","1098118864"
"1349","新北市","02222372","葫蘆咖啡生活館","新北市土城區青雲路240號","200000","獨資","秦誼縈","1090526","1098120064"
"1350","新北市","02244241","老船長科技企業社","新北市板橋區南雅南路1段29號(1樓)","30000","獨資","洪敏智","1090522","1098119763"
"1351","新北市","02247438","羅多達服飾店","新北市新店區北新路3段85號1樓","45000","獨資","董碧雲","1090529","1098120477"
"1352","新北市","02263231","羽涵禮品玩具店","新北市萬里區瑪鋉路221號之3(1樓)","30000","獨資","鄧旭軒","1090505","1098117881"
"1353","新北市","02268377","荃億工程行","新北市新店區新店路47號","200000","獨資","蔡怡婷","1090505","1098117925"
"1354","新北市","02288660","原林土木包工業","新北市新店區光明街138巷7號2樓","1000000","合夥","林洋山","1090512","1098118631"
"1355","新北市","02290531","鎰守汽車電機行","新北市板橋區和平路５４號","45000","獨資","謝鎰守","1090508","1098118384"
"1356","新北市","02295374","橫科大葯房","新北市汐止區力行街24號1樓","45000","獨資","周有利","1090514","1098118849"
"1357","新北市","02327002","龍山工程行","新北市汐止區鄉長路２７號３樓","100000","獨資","翁鐵城","1090507","1098118212"
"1358","新北市","02342658","錵鑶日料館","新北市永和區中正路90號","200000","獨資","黃聖凱","1090525","1098119859"
"1359","新北市","02380385","泓均企業社","新北市中和區興南路2段54巷11弄5號1樓","30000","獨資","呂林寶桂","1090519","1098119359"
"1360","新北市","02386590","辰星茶行","新北市新店區中正路187號(1樓)","50000","獨資","林瑋倫","1090521","1098119694"
"1361","新北市","02411789","晶芯美容美體養生館","新北市永和區永貞路179號","50000","獨資","楊佳璇","1090518","1098119109"
"1362","新北市","02439153","勛力國際行","新北市樹林區鎮前街55號(1樓)","10000","獨資","孫雪菱","1090527","1098120247"
"1363","新北市","04528440","今日美術社","新北市中和區建六路７１號１樓","1000500","獨資","黃誠勛","1090527","1098120154"
"1364","新北市","08537764","元億企業社","新北市三峽區溪東路１９９巷１６號１樓","48000","獨資","周森進","1090501","1098117564"
"1365","新北市","08555811","世龍企業社","新北市樹林區潭興街１４３巷４之２號３樓","200000","獨資","黃傳亮","1090513","1098118719"
"1366","新北市","08695643","龍記行","新北市三峽區嘉添里嘉添２２７之１２號","30000","獨資","翁潘宏","1090506","1098117989"
"1367","新北市","09711868","上品工藝社","新北市板橋區大觀路２段２７巷４號（１樓）","200000","獨資","余惠玲","1090518","1098119100"
"1368","新北市","09747015","漁泳食品行","新北市三重區三和路3段186號7樓","10000","獨資","吳宗昆","1090518","1098119134"
"1369","新北市","09802810","仕豪蔬果行","新北市新店區安祥路104巷40號1樓","30000","獨資","龎嘉芯","1090501","1098117578"
