﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"2041","嘉義市","36617134","魚匠深海魚料理專賣店","嘉義市東區中山里中山路４６之１號一樓","50000","獨資","彭啓文","1081218","1080172558"
"2042","嘉義市","36704101","上美實業社","嘉義市西區文化里國華街１９１號一樓","200000","合夥","劉桂芳","1081216","1080172542"
"2043","嘉義市","37698351","皇品松村餐飲店","嘉義市西區保生里自由路４６８號一樓","200000","合夥","吳萬寶","1081218","1080172565"
"2044","嘉義市","37699295","依加時尚館","嘉義市西區西榮里民生北路１８５號一樓","200000","合夥","鄧惠珍","1081205","1080172478"
"2045","嘉義市","37699507","墨哥行","嘉義市東區新開里體育路４９號一樓","240000","獨資","陳盈宇","1081219","1080172573"
"2046","嘉義市","37699817","義特輕飲冷飲店","嘉義市東區仁義里新生路７３９號一樓","3000","獨資","洪裕特","1081204","1080172464"
"2047","嘉義市","37704298","于峯商行","嘉義市西區北新里海口寮路１１３號一樓","1000000","獨資","楊于甄","1081202","1080172417"
"2048","嘉義市","37706850","伊登創意企業社","嘉義市西區港坪里玉山路２８８巷１１號一樓","1200000","獨資","孫天俊","1081231","1080172691"
"2049","嘉義市","40757804","帕菲服飾企業社","嘉義市西區文化里國華街２４１號一樓","90000","合夥","朱素華","1081211","1080172505"
"2050","嘉義市","40843359","春賀企業社","嘉義市西區保福里北鎮街２２號一樓","100000","合夥","李春興","1081219","1080172569"
"2051","嘉義市","40845785","聚茶會本鋪","嘉義市東區中央里文化路192號一樓","50000","獨資","林宛儒","1081217","1080172555"
"2052","嘉義市","40849369","曆基土木包工業","嘉義市西區永和里新民路８８６號之２、一樓","2000000","合夥","李忠曆","1081202","1080172438"
"2053","嘉義市","40850061","樂怡企業社","嘉義市東區中央里光彩街４１２號一樓","200000","獨資","吳愷欣","1081203","1080172453"
"2054","嘉義市","40851646","雅鈞商行","嘉義市西區福全里中興路２５７號一樓","10000","獨資","許富翔","1081206","1080172487"
"2055","嘉義市","47405468","原味嘉義林森東冷飲店","嘉義市東區後庄里林森東路５４７號一樓","100000","獨資","劉建智","1081231","1080172667"
"2056","嘉義市","47820388","植境香療妍析所","嘉義市東區興安里環興街１６３號四樓","150000","獨資","黃敏菁","1081209","1080172494"
"2057","嘉義市","47864202","昕安企業社","嘉義市東區興村里軍輝路２８１巷５號一樓","20000","獨資","程曉紅","1081219","1080172574"
"2058","嘉義市","47864575","微閣麗緻美容養生會館","嘉義市西區竹圍里建國路８８號一樓","3000","獨資","莊欣茹","1081219","1080172578"
"2059","嘉義市","47869017","大元餐飲","嘉義市西區福民里新民路６１３號一樓","200000","合夥","劉耀元","1081202","1080172432"
"2060","嘉義市","47869488","金赫實業行","嘉義市西區新厝里保安二路１０２號一樓","3000000","合夥","許峻銘","1081219","1080172572"
"2061","嘉義市","47871409","小林企業行","嘉義市西區西榮里民生北路１８５號一樓","100000","獨資","葉佩宜","1081218","1080172560"
"2062","嘉義市","47871941","清雲商行","嘉義市西區文化里中山路３１３號一樓","70000","獨資","張淑娟","1081226","1080172640"
"2063","嘉義市","47872300","合德工程行","嘉義市東區頂寮里吳鳳南路３６５巷７６弄２３號八樓之３","200000","合夥","秦文德","1081205","1080172472"
"2064","嘉義市","47872483","蒼唯映像實業社","嘉義市西區保生里吉林街６６號一樓","10000","合夥","陳鉉兆","1081224","1080172599"
"2065","嘉義市","62919276","合鉅不銹鋼企業社","嘉義市西區北新里北新路１４５號一樓","1000000","獨資","鄭水生","1081216","1080172551"
"2066","嘉義市","62919698","至善企業行","嘉義市西區北湖里北社尾６７７之２號一樓","100000","獨資","黃建樟","1081202","1080172418"
"2067","嘉義市","62955217","逸琳春生活藝品店","嘉義市西區垂楊里建成街３６巷１３號一樓","30000","獨資","劉芳瑜","1081216","1080172550"
"2068","嘉義市","65121219","玉山書局","嘉義市西區育英里崇文街１７５巷１之３號一樓","300000","獨資","蔡百榮","1081202","1080172431"
"2069","嘉義市","66387102","明輝鐵工廠","嘉義市東區後湖里保順路１９１號","200000","獨資","郭溪明","1081204","1080172450"
"2070","嘉義市","66393245","三哥食品行","嘉義市東區民族里光彩街２８２號一樓","6000","獨資","胡楊菊","1081216","1080172547"
"2071","嘉義市","66448712","榮冠帽子店","嘉義市東區安業里吳鳳南路１５６號一樓","3000","獨資","蔡榮根","1081223","1080172609"
"2072","嘉義市","66567646","明昇機車行","嘉義市西區書院里中山路６６１號一樓","3000","獨資","鄭和明","1081226","1080172648"
"2073","嘉義市","66621304","生生金鐵店","嘉義市東區中央里光彩街２４１號一樓","10000","獨資","羅金櫻","1081223","1080172595"
"2074","嘉義市","66658651","三峰鐵工廠","嘉義市東區後湖里保義路２４６巷１５號一樓","6500000","獨資","余秋慧","1081226","1080172645"
"2075","嘉義市","67885351","大由名店","嘉義市西區國華里民權路３７２號一樓","2050000","合夥","鄒佩華","1081230","1080172671"
"2076","嘉義市","76830385","小朋友皮鞋","嘉義市東區中央里中山路２６４號一樓","2000000","獨資","林群雄","1081210","1080172501"
"2077","嘉義市","76837681","上格高爾夫用品社","嘉義市東區新開里彌陀路２７７之１號一樓","10000","獨資","許甯端","1081216","1080172540"
"2078","嘉義市","76849835","祥安香舖","嘉義市東區圳頭里林森東路７７８號一樓","3000","獨資","魏凱昱","1081216","1080172548"
"2079","嘉義市","78566713","永裕輪胎百貨行","嘉義市西區後驛里友忠路７１６號一樓","30000","獨資","涂閔奇","1081204","1080172468"
"2080","嘉義市","81309204","悅悅香養身館","嘉義市西區福安里北港路２４８之１７號一樓","3000","獨資","阮氏香","1081209","1080172497"
"2081","嘉義市","81310027","百賀日式燒肉火煱","嘉義市西區自強里新民路６８６號一樓","1000000","合夥","劉文萍","1081218","1080172563"
"2082","嘉義市","81311145","湘鎂美容養生館","嘉義市西區西平里大統路１０８號一樓","50000","獨資","黃桂琳","1081204","1080172477"
"2083","嘉義市","81312101","嘉油簡速餐飲","嘉義市東區後庄里東義路８號一樓","100000","獨資","林世家","1081231","1080172700"
"2084","嘉義市","81312860","有茗堂商行","嘉義市東區圳頭里林森東路４７０巷４５號一樓","100000","合夥","高林澄娥","1081227","1080172646"
"2085","嘉義市","81314277","種種影像工作室","嘉義市東區後湖里保健街６２號一樓","1000000","獨資","王示衡","1081220","1080172588"
"2086","嘉義市","81315016","初禾食品嘉義店","嘉義市西區育英里民生南路１３７號一樓","200000","合夥組織分支機構","林茹茵","1081230","1080172670"
"2087","嘉義市","81315418","鹿野村韓式餐飲","嘉義市東區鹿寮里學府路２００號一樓                        ","3000","獨資","劉家均","1081217","1080172549"
"2088","嘉義市","81316084","旭輝商行","嘉義市東區華南里光彩街８９號一樓","3000","獨資","陳冠文","1081206","1080172490"
"2089","嘉義市","85552405","里鎌企業社","嘉義市西區頭港里育人路５８５號一樓","200000","獨資","陳念偉","1081202","1080172433"
"2090","嘉義市","85552708","源作企業社","嘉義市西區劉厝里劉厝路１６０巷７號一樓","80000","獨資","徐源","1081220","1080172591"
"2091","嘉義市","85552904","為曼國際企業社","嘉義市西區文化里西公有零售市場６區１７號","100000","獨資","顏玉燕","1081220","1080172590"
"2092","嘉義市","85553024","騫騰工程行","嘉義市西區保安里保安一路４０６號一樓","200000","獨資","莊周瑟","1081219","1080172580"
"2093","嘉義市","85553039","鴨鴨舞蹈工作室","嘉義市西區新厝里保安二路４２號二樓    ","30000","獨資","方虹雅","1081226","1080172637"
"2094","嘉義市","93930108","珍保羅名店","嘉義市西區國華里民權路３７９、３８１號一樓","3200000","合夥","劉春芳","1081230","1080172672"
"2095","嘉義市","98860432","元氣電子遊戲場業","嘉義市西區書院里仁愛路５１２號一樓","3000","獨資","蔡鳯月","1081225","1080172600"
"2096","嘉義市","98861707","文婷乾洗店","嘉義市東區文雅里文雅街１３６號一樓","5000","獨資","李玉琦","1081202","1080172440"
"2097","嘉義市","98875293","天下電子遊戲場業","嘉義市西區竹圍里忠順一街１號一樓","3000","獨資","林正原","1081226","1080172643"
"2098","新北市","01130282","慶成汽車材料行","新北市蘆洲區永樂街98號5樓","5000","獨資","許財文","1081231","1088132255"
"2099","新北市","01321206","昇佳旺洗衣店","新北市林口區文化二路2段126號(1樓)","100000","獨資","王永程","1081218","1088131327"
"2100","新北市","01342379","合群葬儀社","新北市淡水區大忠街113巷21號11樓之4","900000","獨資","王寶秀","1081203","1088130369"
"2101","新北市","01479775","上鼎工程行","新北市樹林區中正路855號(1樓)","200000","獨資","周英傑","1081216","1088131217"
"2102","新北市","01686113","崇宇工程行","新北市鶯歌區中正三路318巷51號(1樓)","200000","合夥","蕭亦泰","1081223","1088131596"
"2103","新北市","01946223","合發熔接材料店","新北市鶯歌區尖山路６２號１樓","29000","獨資","游榳姷","1081203","1088130378"
"2104","新北市","01954383","川盛企業社","新北市三峽區中園街118號","48000","獨資","施崇光","1081210","1088130776"
"2105","新北市","01954588","辰陽塑膠企業社","新北市樹林區大慶街１０號","48000","獨資","郭美惠","1081231","1088132240"
"2106","新北市","02085270","菜園果菜行","新北市三峽區二鬮路136巷147號","100000","獨資","汪國進","1081210","1088130786"
"2107","新北市","02108631","祥安停車場","新北市鶯歌區大湖路324號","1050000","獨資","楊欣龍","1081218","1088131368"
"2108","新北市","02152517","達欣寢飾名店","新北市中和區宜安路8號(1樓)","200000","獨資","陳致孝","1081231","1088132218"
"2109","新北市","02172289","合順工業社","新北市五股區中興路1段140巷3號","100000","獨資","高寶雲","1081218","1088131340"
"2110","新北市","02191027","岸記商號","新北市三重區文化南路75巷1號1樓","25000","獨資","杜秋梅","1081211","1088130938"
"2111","新北市","02212043","巨青商店","新北市林口區林口路140號1樓","10000","獨資","張婉真","1081231","1088132328"
"2112","新北市","02225223","小多多鍋貼專賣店","新北市中和區新生街217號","30000","獨資","鄭少媗","1081203","1088130440"
"2113","新北市","02236283","長緹海景飯店","新北市淡水區淡海路１７６號１至６樓","200000","合夥","陳韻如","1081203","1088130439"
"2114","新北市","02265815","錢家企業社","新北市板橋區金門街223號","100000","獨資","葉豐敏","1081220","1088131535"
"2115","新北市","02306442","天祥工程行","新北市新店區安忠路89號(1樓)","200000","獨資","呂建成","1081225","1088131829"
"2116","新北市","02326215","百安堂蔘藥行","新北市板橋區松柏街22巷4號","48000","獨資","詹益慶","1081230","1088132005"
"2117","新北市","02335501","金手套運動彩投注站","新北市土城區中央路1段227號(1樓)","10000","獨資","黃美惠","1081202","1088130343"
"2118","新北市","02422786","啟恩薇蓁商行","新北市汐止區原興路60巷4號","100000","獨資","梅達","1081223","1088131583"
"2119","新北市","02424567","金濠實業社","新北市中和區中山路2段526巷25弄3之2號","200000","獨資","吳天和","1081223","1088131657"
"2120","新北市","02426087","福星運動彩券行","新北市三重區中華路126號","20000","獨資","許福杉","1081226","1088131888"
"2121","新北市","02441279","巴魯巴藝術顧問工作坊","新北市三重區新北大道1段100巷1號5樓","200000","獨資","吳聲志","1081209","1088130706"
"2122","新北市","02442919","宇特空調工程行","新北市新莊區民安西路468號4樓","250000","獨資","顏正忠","1081206","1088130684"
"2123","新北市","02443136","東昶工程行","新北市板橋區廣和街79號8樓","240000","合夥","何添謀","1081216","1088131125"
"2124","新北市","02488983","睿發發彩券行","新北市汐止區新台五路1段95號地下一層之2","50000","獨資","蔡睿庭","1081223","1088131575"
"2125","新北市","02495078","名丞工程行","新北市永和區永和路2段147號4樓之1","240000","獨資","邱詩涵","1081204","1088130443"
"2126","新北市","02983533","九揚瓦斯行","新北市三重區過圳街7巷3之1號","240000","合夥","鍾承翰","1081209","1088130768"
"2127","新北市","04943158","保誠藥行","新北市新莊區復興路1段33巷7號","10000","獨資","孫東海","1081225","1088131822"
"2128","新北市","08532022","樺生蔘藥行","新北市板橋區懷德街１３９巷２０弄２號","50000","獨資","王華榮","1081226","1088131981"
"2129","新北市","08554783","月翔商行","新北市板橋區四川路2段1號","48000","獨資","林金明","1081226","1088131955"
"2130","新北市","08567154","友登企業行","新北市永和區保福路２段３６號","48000","獨資","楊文正","1081224","1088131711"
"2131","新北市","08572065","忠欣商行","新北市鶯歌區鶯桃路129巷12弄7號8樓之2","30000","合夥","曾繁任","1081223","1088131592"
"2132","新北市","08575886","正翊信企業社","新北市樹林區中山路2段151巷15弄20號(1樓)","100000","合夥","泓廩","1081230","1088132172"
"2133","新北市","09607730","金沛綉藝社","新北市板橋區仁化街25之2號","300000","獨資","陳品潔","1081231","1088132244"
"2134","新北市","09611734","良安中藥房","新北市土城區和平路6巷1號","100000","獨資","吳慶堂","1081230","1088132184"
"2135","新北市","09640365","名威工程行","新北市瑞芳區三爪子坑路正貿新村5號3樓","3200000","獨資","林陳寬","1081213","1088131074"
"2136","新北市","09640652","展鉅衛生清潔服務社","新北市三重區三和路２段１３巷１７號１樓","200000","獨資","江秀勤","1081223","1088131620"
"2137","新北市","09663872","淞禾空間規劃工作室","新北市永和區林森路65號","1500000","獨資","羅振峯","1081220","1088131567"
"2138","新北市","09681105","魚的窩企業社","新北市新莊區新泰路２７７巷４３弄２３號（１樓）","300000","獨資","李佳訓","1081223","1088131642"
"2139","新北市","09696521","正祐汽車音響企業社","新北市三重區中正南路238號(1樓)","200000","獨資","陳崑修","1081218","1088131367"
"2140","新北市","09840069","尚品烘焙坊","新北市蘆洲區中山二路４６巷１５號１樓","230000","獨資","陳柏如","1081217","1088131231"
"2141","新北市","09888099","洛機企業社","新北市三重區溪尾街２７巷２０之１號２樓","200000","獨資","陳文治","1081231","1088132312"
"2142","新北市","09903417","晉銓工程行","新北市三重區仁義街225巷3號(1樓)","450000","合夥","吳建興","1081206","1088130620"
"2143","新北市","09940145","昱榮工程行","新北市三重區同安街137號5樓","160000","合夥","趙連國","1081220","1088131562"
"2144","新北市","09948060","璦瑪皮鞋行","新北市新莊區自強街２０號１樓","15000","獨資","許恆維","1081210","1088130812"
"2145","新北市","09978774","慶和實業社","新北市新店區中央四街62號2樓","1000000","合夥","林瑞鈞","1081224","1088131744"
"2146","新北市","10000438","崇信企業社","新北市樹林區中山路3段175號9樓之5","300000","合夥","陳昭宏","1081213","1088131093"
"2147","新北市","10009418","奇發企業社","新北市三重區仁福街64巷8弄5號2樓","200000","獨資","張桂華","1081219","1088131478"
"2148","新北市","10009769","帝固工程行","新北市中和區興南路２段１１４巷１０弄２２號５樓（現場僅供辦公室使用）","300000","獨資","呂承軒","1081213","1082292765"
"2149","新北市","10021948","新雅部品企業社","新北市蘆洲區和平路１２１巷１４弄３號１樓","200000","獨資","黃玫慧","1081231","1088132270"
"2150","新北市","10048051","長富薑母鴨小吃店","新北市蘆洲區長榮路683號1樓","100000","獨資","江智超","1081224","1088131734"
"2151","新北市","10049869","唯樂商行","新北市三重區永安北路２段４５號","450000","獨資","曾意珊","1081225","1088131850"
"2152","新北市","10374870","順景企業社","新北市汐止區福德一路392巷41弄1號","100000","獨資","廖能源","1081227","1088132010"
"2153","新北市","10507180","大城工程行","新北市新店區安忠路163巷10號","200000","獨資","柯榮城","1081220","1088131510"
"2154","新北市","10527518","東竑工程行","新北市板橋區廣和街７９號８樓（現場僅供辦公室使用）","480000","合夥","何添謀","1081216","1088131128"
"2155","新北市","10553233","公爵樂器行","新北市中和區景平路２４０巷２弄７號１樓","495000","獨資","王瓊如","1081227","1088132059"
"2156","新北市","10584616","宥鑫工程行","新北市土城區青雲路301巷3號5樓","200000","合夥","蕭俊彥","1081231","1088132341"
"2157","新北市","10608526","勗成工程行","新北市中和區中山路3段181巷18弄37之2號","1740000","獨資","鄭春成","1081230","1088132183"
"2158","新北市","10620113","小豐豆漿店","新北市新店區安康路2段393號1樓","100000","獨資","林春任","1081204","1088130488"
"2159","新北市","10622506","尚洋巴士空調企業社","新北市泰山區仁德路53號3樓","200000","獨資","陳俞蓁","1081212","1088130956"
"2160","新北市","10662302","佳饌商行","新北市深坑區公舘後2之3號","100000","獨資","謝貴添","1081202","1088130361"
"2161","新北市","10674840","鋭登起重工程行","新北市三重區重新路4段59號19樓之2","200000","獨資","徐孟溱","1081225","1088131789"
"2162","新北市","13373853","鉅豐工程行","新北市中和區景新街４９６巷３３弄７之４號（現場僅供辦公室使用）","2600000","獨資","陳傑禮","1081227","1082407810"
"2163","新北市","13506729","石宇工程行","新北市汐止區宜興街7號4樓","1000000","合夥","李上成","1081209","1088130765"
"2164","新北市","13513756","升鴻蔘藥行","新北市土城區延吉街291巷3號","30000","獨資","朱永茂","1081225","1088131864"
"2165","新北市","13517253","芬陀利花苑","新北市土城區立德路１５號","200000","獨資","蔡婉婷","1081230","1088132208"
"2166","新北市","13690859","鼎岳工程企業社","新北市永和區永和路1段210巷3號5樓","2200000","獨資","丁睿綱","1081231","1088132283"
"2167","新北市","13784722","新報國際新聞通訊社","新北市三重區中央北路３８號１樓","491691","獨資","許容林","1081211","1088130919"
"2168","新北市","13788852","同安堂參藥行","新北市新莊區中誠街121巷8號(1樓)","50000","獨資","蔡水粉","1081230","1088132141"
"2169","新北市","13859618","業盛條碼企業社","新北市汐止區大同路2段240號14樓之3","200000","獨資","林能正","1081209","1088130712"
"2170","新北市","14170645","詠全堆高機出租行","新北市林口區中湖里菁埔13號之1","30000","獨資","陳建全","1081204","1088130489"
"2171","新北市","14490605","松安藥行","新北市土城區裕生路13號","50000","獨資","許立堂","1081226","1088131962"
"2172","新北市","14493069","祥兆國際企業社","新北市五股區六合街114號5樓","3000000","獨資","曹耀華","1081223","1088131594"
"2173","新北市","14494449","泰生堂中藥房","新北市瑞芳區大埔路77號(1樓)","200000","獨資","許慧文","1081226","1088131997"
"2174","新北市","14648937","進原書局","新北市土城區金城路2段267號9樓","240000","獨資","林國隆","1081216","1088131197"
"2175","新北市","14656485","攸妮可精品店","新北市板橋區民生路３段３６號","50000","獨資","陳秀如","1081217","1088131256"
"2176","新北市","14741808","力綺商行","新北市深坑區北深路3段158巷40號4樓","200000","獨資","林煒恭","1081223","1088131586"
"2177","新北市","14879964","好元氣健康廣場","新北市新莊區立功里中平路26巷24號(1樓)","50000","獨資","劉文章","1081225","1088131821"
"2178","新北市","14880266","長生妙方有機店","新北市板橋區南雅南路2段144巷91號4樓","200000","獨資","石伯珍","1081231","1088132268"
"2179","新北市","14884951","朝富工業社","新北市新店區寶宏路2號","200000","獨資","梁興傑","1081202","1088130294"
"2180","新北市","15546015","億佳商行","新北市新莊區自立街170號(1樓)","150000","獨資","張晉華","1081231","1088132302"
"2181","新北市","15546710","德順蔘藥行","新北市土城區青雲路207號(1樓)","80000","獨資","鄭玉娟","1081231","1088132352"
"2182","新北市","15662344","龍形行","新北市五股區登林路79號之6四樓","240000","獨資","方連興","1081230","1088132190"
"2183","新北市","17480209","昶鍀行","新北市中和區景平路71之7號2樓之5","200000","獨資","謝玉君","1081219","1088131455"
"2184","新北市","17616557","視佳眼鏡行","新北市板橋區長安街331巷10號(1樓)","200000","獨資","方雨婷","1081203","1088130375"
"2185","新北市","17753263","翠英服飾精品百貨行","新北市新店區寶高路120巷3弄2號3樓","200000","獨資","楊翠英","1081210","1088130814"
"2186","新北市","17808133","信福蔘藥行","新北市土城區延吉街１６８巷２０號","30000","獨資","李卉櫻","1081225","1088131862"
"2187","新北市","18065996","神農文化事業社","新北市永和區安樂路７４號３樓（現場僅供辦公室使用）","200000","獨資","沈春榮","1081227","1082407810"
"2188","新北市","18068706","尚偉鋁門窗五金行","新北市五股區中興路1段179巷3號(1樓)","100000","獨資","鄭賢智","1081227","1088132032"
"2189","新北市","18257869","宏展當舖","新北市三重區重陽路３段１０１號１樓","1500000","獨資","廖薏雯","1081206","1088130628"
"2190","新北市","18270666","盈益企業社","新北市鶯歌區文化路２７２號１樓","200000","獨資","徐婉楨","1081231","1088132242"
"2191","新北市","18456179","世華蔘藥行","新北市板橋區中正路216巷1號(1樓)","100000","獨資","呂深炳","1081225","1088131788"
"2192","新北市","18457368","黑手之友企業社","新北市林口區東湖路41巷8號","990000","獨資","黃淑玲","1081219","1088131476"
"2193","新北市","18458367","順安堂蔘藥行","新北市土城區青仁路40號1樓","50000","獨資","張瑞蘭","1081227","1088132040"
"2194","新北市","18459577","坤隆參藥行","新北市永和區勵行街３１號(1樓)","50000","獨資","楊瑟琴","1081230","1088132202"
"2195","新北市","18463158","梅林食品行","新北市三峽區大仁路27號(2樓)","200000","獨資","白傳松","1081204","1088130480"
"2196","新北市","18464380","天一蔘藥行","新北市土城區學府路1段75巷6號(1樓）","30000","獨資","林阿圓","1081226","1088131978"
"2197","新北市","19441317","泳能企業社","新北市板橋區漢生西路165巷46號2樓","200000","獨資","連永能","1081231","1088132321"
"2198","新北市","19501172","古月髮型美容設計髮廊","新北市新店區中華路５９號１樓","30000","合夥","東素娩","1081217","1088131252"
"2199","新北市","19741172","墨藝書畫社","新北市三重區新北大道2段91號(1樓)","200000","獨資","蔡嘉宸","1081220","1088131500"
"2200","新北市","19755484","貝佳企業社","新北市泰山區泰林路２段３２０巷３號１樓","100000","獨資","林保璋","1081231","1088132246"
"2201","新北市","19757075","富晴企業社","新北市中和區中山路2段380巷6號","100000","獨資","彭維富","1081231","1088132251"
"2202","新北市","20021279","長成金香舖","新北市三峽區中正路3段70巷17號(1樓)","20000","獨資","史昆長","1081227","1088132004"
"2203","新北市","20458434","立行運動器材行","新北市土城區中央路2段149巷16號(1樓)","200000","獨資","張圓宏","1081230","1088132131"
"2204","新北市","21500059","千豐企業社","新北市新莊區幸福路６７１巷２弄６之２號","200000","獨資","張春男","1081205","1088130599"
"2205","新北市","21506568","陶囍藝術工房","新北市樹林區大安路５４６號４樓","200000","獨資","張翠純","1081219","1088131435"
"2206","新北市","21521961","宇昌土木包工業","新北市三重區自強路1段236號6樓","1000000","獨資","徐英智","1081212","1088131034"
"2207","新北市","21529366","龍帥中藥行","新北市板橋區宏國路77巷2弄8號(1樓)","200000","獨資","林瓊龍","1081220","1088131524"
"2208","新北市","21546597","正和工程行","新北市板橋區中山路2段553巷4弄7號","2000000","合夥","徐建騰","1081204","1088130458"
"2209","新北市","21552984","民權貳柒小吃店","新北市板橋區民權路27號(1樓)","50000","獨資","洪鴻彬","1081204","1088130464"
"2210","新北市","21580399","愛鄰舍咖啡屋","新北市板橋區民族路8號地下1層","200000","合夥","謝豐慶","1081223","1088131647"
"2211","新北市","21672453","康福藥行","新北市林口區仁愛路1段641號(1樓)","100000","獨資","謝明峰","1081223","1088131585"
"2212","新北市","25571287","大正室內裝修工程行","新北市板橋區文化路2段225巷35號(1樓)","200000","獨資","李清信","1081217","1088131247"
"2213","新北市","25662499","九星文化出版社","新北市中和區中山路2段332巷51號11樓","200000","獨資","廖孟彥","1081205","1088130534"
"2214","新北市","26100996","潮州一品沙鍋粥","新北市板橋區中山路1段158號","5000000","合夥","張錫鑫","1081227","1088132087"
"2215","新北市","26136663","鑫泰發車業行","新北市瑞芳區中山路174號(1樓)","100000","獨資","李玉堂","1081210","1088130851"
"2216","新北市","26137157","東北角洗衣企業行","新北市瑞芳區魚坑路235之1號","3500000","獨資","黃勝文","1081219","1088131414"
"2217","新北市","26187655","布娜飛小吃店","新北市板橋區縣民大道2段273號(1樓)","200000","獨資","游曉芸","1081218","1088131362"
"2218","新北市","26191476","艾康工作室","新北市板橋區南雅南路2段144巷4號2樓","250000","獨資","張燕雲","1081224","1088131678"
"2219","新北市","26197942","順盛企業社","新北市蘆洲區九芎街153巷26號4樓","200000","獨資","張長盛","1081227","1088132012"
"2220","新北市","26199126","橋宏麵店","新北市板橋區中山路2段212巷2之4號","50000","獨資","劉育銨","1081216","1088131181"
"2221","新北市","26342848","杭特設計工作室","新北市新店區玫瑰路55巷16號2樓","100000","獨資","高玉麗","1081203","1088130422"
"2222","新北市","26345628","泓晨企業社","新北市中和區連城路４５０號","230000","獨資","廖泓齊","1081230","1088132123"
"2223","新北市","26510491","歌后餐坊","新北市蘆洲區中山一路187號1樓","200000","獨資","曹建宏","1081218","1088131359"
"2224","新北市","26516586","景安髮廊","新北市中和區景安路218號(1樓)、218之1號(2樓)","200000","獨資","郭芳君","1081223","1088131605"
"2225","新北市","26529409","馬可設計工作室","新北市中和區連城路374巷4弄2之4號(5樓)","300000","獨資","胡家榮","1081205","1088130576"
"2226","新北市","26538391","時空膠囊音樂社","新北市深坑區文化街68號4樓","200000","獨資","蘇士鈞","1081210","1088130858"
"2227","新北市","26541071","伍倫複合式餐飲","新北市中和區成功路44號","200000","獨資","朱純儀","1081230","1088132180"
"2228","新北市","26546414","上林早餐店","新北市土城區金城路3段73巷4弄1號","160000","獨資","游大緯","1081217","1088131299"
"2229","新北市","26548736","廣銓企業社","新北市新莊區後港一路76巷12弄5號2樓","200000","獨資","陳億霖","1081203","1088130404"
"2230","新北市","26555927","富品家傳統美食本舖","新北市金山區環金路378號","240000","獨資","李東展","1081209","1088130711"
"2231","新北市","26720948","弘唯工程行","新北市土城區明德路1段60巷4號5樓","1000000","獨資","彭德興","1081225","1088131853"
"2232","新北市","26724199","依展企業社","新北市中和區連城路340巷1之3號","200000","獨資","林雪美","1081218","1088131357"
"2233","新北市","26725325","現代法國實業社","新北市中和區南山路231號","1000000","獨資","張秀美","1081231","1088132343"
"2234","新北市","26730312","水草月工作室","新北市新店區安忠路56巷2號11樓","2000000","獨資","劉致君","1081204","1088130485"
"2235","新北市","26734252","二三五撞球運動館","新北市汐止區樟樹一路126號地下1樓及128號地下1樓","100000","獨資","陳毅","1081230","1088132205"
"2236","新北市","26734817","東汶企業社","新北市鶯歌區中正一路401號5樓","50000","獨資","楊美汶","1081202","1088130287"
"2237","新北市","26737841","義麵窩餐館","新北市樹林區日新街40號(1樓)","200000","獨資","張雅玲","1081202","1088130359"
"2238","新北市","26740178","會安企業社","新北市板橋區三民路2段居仁巷30號","100000","獨資","江俊鋒","1081202","1088130277"
"2239","新北市","26752574","晉暘雜貨鋪","新北市板橋區國慶路149巷9號1樓","200000","獨資","黃晉暘","1081230","1088132163"
"2240","新北市","26752820","三豐水電材料行","新北市土城區中央路1段305號(1樓)","200000","合夥","林素鳯","1081231","1088132338"
"2241","新北市","26754284","亨柏企業社","新北市蘆洲區長樂路39號4樓","200000","獨資","鄭奕謀","1081204","1088130452"
"2242","新北市","26761476","澎澎寵物旅館","新北市板橋區新生街29巷15弄2號1樓","15000","獨資","許家嘉","1081216","1088131192"
"2243","新北市","26765830","詠詮油品商行","新北市泰山區文程路18巷12號","240000","獨資","林俊榮","1081225","1088131820"
"2244","新北市","26769651","世紀小吃店","新北市三重區長壽街48號1樓","100000","獨資","李天福","1081205","1088130547"
"2245","新北市","26770101","品觀點小吃店","新北市土城區中華路1段26巷2號","180000","獨資","詹岳龍","1081210","1088130825"
"2246","新北市","29254805","萬寧企業行","新北市中和區忠孝街１０２號１樓","100000","獨資","宋佩娟","1081211","1088130910"
"2247","新北市","29296777","炳冠工程行","新北市板橋區三民路1段1巷5號","200000","獨資","陳利龍","1081231","1088132285"
"2248","新北市","29331991","明毅食品商行","新北市三重區仁愛街731號8樓","1000000","獨資","李福地","1081204","1088130523"
"2249","新北市","29332534","宏億商行","新北市新莊區頭前里化成路203號","30000","合夥","劉岳韆","1081223","1088131593"
"2250","新北市","29340464","永享通信行","新北市汐止區明峰街4號3樓","200000","獨資","張進國","1081205","1088130544"
"2251","新北市","29365838","億秉昌商行","新北市樹林區保安街2段81號（1樓）","450000","合夥","徐克定","1081212","1088130976"
"2252","新北市","29481479","于玉企業社","新北市樹林區三福街５３號４樓（現場僅供辦公室使用）","50000","獨資","林煒庭","1081202","1088130338"
"2253","新北市","30119413","新茶物語小舖","新北市新店區建國路289號(地下1層)","200000","獨資","王鳳貞","1081210","1088130820"
"2254","新北市","30132041","二老婆服飾店","新北市新莊區民安西路３１９之１號","200000","獨資","陳亞捷","1081202","1088130311"
