﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"7341","53476222","科德精封科技有限公司","彰化縣埔鹽鄉永樂村番金路97-10號","許育誠","39050000","1070622"
"7342","53476525","立欣液壓機器有限公司","臺中市北屯區平順里大連路三段83號1樓","陳金聰","200000","1070621"
"7343","53477030","幸福樹電機股份有限公司","桃園市龜山區民生北路一段66號","楊甡生","42300000","1070615"
"7344","53478431","基鼎醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","曾天賜","12000000","1070628"
"7345","53478663","綠色小舖生活事業有限公司","臺中市北屯區平福里熱河路二段238號13樓之8","黃秀鳳","700000","1070606"
"7346","53480008","源永建設有限公司","彰化縣員林市民生里萬年路一段289號1樓","張家豪","11000000","1070625"
"7347","53480529","佐佐木賢室內裝修設計有限公司","臺中市西屯區福林里福康路105號1、2樓","周坤賢","2000000","1070613"
"7348","53483413","華冠資訊有限公司","桃園市中壢區五權里五族二街152號3樓","陳靜","3000000","1070628"
"7349","53483862","聯泰汽車有限公司","臺中市大里區新里里德芳路二段50號","賴慶隆","9000000","1070612"
"7350","53483960","馥美化粧品有限公司","臺中市西屯區永福路122號2樓","高語瞳","5000000","1070614"
"7351","53487086","永續節能科技服務股份有限公司","新竹市鐵道路二段9號3樓之1","黃國欣","5000000","1070627"
"7352","53488162","創奕能源科技股份有限公司","桃園市龍潭區楊銅路二段936號","黃振聲","345849170","1070626"
"7353","53490060","富仕酒店有限公司","桃園市中壢區中建里延平路500號7樓之1及7樓之2","劉嘉燕","100000","1070625"
"7354","53490195","向昌營造有限公司","臺中市大雅區上楓里民生路三段345巷17號2樓 ","湯麗昭","6000000","1070626"
"7355","53490717","日出峇里溫泉飯店股份有限公司","苗栗縣泰安鄉錦水村橫龍山34號","黃見德","13000000","1070626"
"7356","53491477","新思路光電有限公司","臺南市永康區網寮里永和街185號1樓","許榮宗","8000000","1070613"
"7357","53491618","雲勉投資有限公司","新竹市東區綠水里博愛街88號","邱康勉","11344400","1070605"
"7358","53492692","豐禾開發租賃有限公司","嘉義市東區文雅里文雅街51巷12弄22號1樓","洪文雄","40000000","1070621"
"7359","53493947","晉佛國際有限公司","臺南市官田區隆田里自強街42號1樓","林盈蓁","800000","1070612"
"7360","53495348","崇邦光電有限公司","臺中市北屯區仁美里長生巷25之6號","徐麒立","1000000","1070607"
"7361","53495419","永悅不動產仲介經紀有限公司","桃園市中壢區新明里中央西路二段164巷15號（1樓）","劉淑敏","500000","1070627"
"7362","53496521","勁力工業有限公司","臺中市太平區光隆里光興路807巷86號","陳建榕","6397600","1070627"
"7363","53496563","弘宬資產管理顧問股份有限公司","臺中市西區三民里朝陽街21號1樓","陳振德","1000000","1070626"
"7364","53497486","鎮源開發建設有限公司","桃園市桃園區同德里同德六街190號6樓","陳俊安","10000000","1070613"
"7365","53498669","雅郡企業有限公司","雲林縣古坑鄉朝陽村中山路292-2號","徐歆雅","5880000","1070628"
"7366","53500790","圓鈁投資有限公司","新竹縣竹北市中興里嘉豐南路一段72號19樓","熊芳","14000000","1070608"
"7367","53500932","瑭山空間設計有限公司","新竹縣竹北市成功八路118號","吳佳芸","3000000","1070622"
"7368","53501067","中都美加有限公司","臺中市北區民權路466巷5號3樓之5","陳永宗","10000000","1070627"
"7369","53501854","鉅奮科技股份有限公司","苗栗縣後龍鎮中龍里中正路78號1樓","杜侑達","1000000","1070607"
"7370","53502729","港通有限公司","基隆市安樂區基金一路135巷47號2樓","王守一","5000000","1070629"
"7371","53504085","華雅應用材料股份有限公司","臺南市新市區中山路208號","薛雅哲","28000000","1070626"
"7372","53504297","恩德霖投資股份有限公司","臺南市東區長榮路一段83號6樓","洪照美","50922040","1070619"
"7373","53504655","智佳電子股份有限公司","新竹市東區文華里北大路22號4樓之2","鄭家保","20000000","1070629"
"7374","53505541","建沅建設有限公司","臺中市北屯區安順四街54號7樓","賴勁宇","1000000","1070601"
"7375","53505943","開南保全股份有限公司","桃園市蘆竹區新興里新興街8號2樓","陳柏文","40000000","1070605"
"7376","53506345","節能造牆股份有限公司","高雄市前鎮區民豐街9號1樓","楊浩文","20000000","1070625"
"7377","53509928","國耀室內裝潢有限公司","臺中市大里區仁德里仁化路823巷55號1樓","梁孫耀","300000","1070625"
"7378","53511065","漢昇開發建設股份有限公司","嘉義市西區博愛路二段864號3樓","潘洋鴻","125000000","1070625"
"7379","53511804","富臨電子實業有限公司","新竹市東區金山里金山街103號1樓","陳威翔","12000000","1070619"
"7380","53513107","黑咪瑪有限公司","臺中市沙鹿區南勢里南斗路31巷58號1樓","林麗香","10000000","1070620"
"7381","53513248","台灣金巨象有限公司","嘉義縣義竹鄉義竹村義竹108之102號","賴嫚儀","3000000","1070622"
"7382","53513710","鑫滿億不動產仲介股份有限公司","桃園市八德區陸光街48號1樓","洪信明","1000000","1070614"
"7383","53514160","錡穎實業有限公司","臺南市永康區新樹里中山北路634巷36號","林柏志","500000","1070612"
"7384","53514529","美麗群股份有限公司","桃園市桃園區中山東路29號1至3樓","李華松","35000000","1070619"
"7385","53514540","創新珍饌實業股份有限公司","基隆市中正區真砂里豐稔街77-2號3樓","郭秀香","7500000","1070627"
"7386","53514696","尚昂建設股份有限公司","桃園市桃園區大興里經國路9號16樓之2","高瑞奇","10000000","1070614"
"7387","53515007","三商科技有限公司","桃園市桃園區莊敬路一段181巷2號2樓之3","馬希武","1000000","1070612"
"7388","53515415","迦拿國際生物科技股份有限公司","桃園市桃園區汴洲里鹽庫西街72號","張業健","500000","1070611"
"7389","53515941","源鑫鑫冷凍事業有限公司","雲林縣北港鎮新街里民樂路223號","黃慶秋","26400000","1070626"
"7390","53516364","嘉德通國際貿易有限公司","新北市中和區中正路786之1號9樓","黃司宙","5000000","1070604"
"7391","53519550","宇澤精品有限公司","臺北市大安區光復南路456巷25號1樓","胡乃仁","100000","1070604"
"7392","53520682","國際人品牌顧問有限公司","臺北市信義區忠孝東路5段17號3樓之1","陳玉婷","3500000","1070628"
"7393","53521726","逸臣國際有限公司","臺北市中山區八德路2段199巷19號1樓","林常昀","5000000","1070629"
"7394","53522540","伽美國際有限公司","新北市板橋區江寧路3段123巷3之3號","陳綠菁","1000000","1070604"
"7395","53522963","易動數位傳媒有限公司","臺北市大安區忠孝東路3段305號4樓之3","戴維鈞","1000000","1070621"
"7396","53525808","弘胤工程有限公司","新北市中和區景平路241巷82弄22號","黃權維","3200000","1070626"
"7397","53527910","湘城健康實業有限公司","臺北市中山區松江路8號11樓之7","顧卓雄","20000000","1070628"
"7398","53529261","台灣愛力根藥品股份有限公司","臺北市中正區羅斯福路2段102號9樓","劉美黛","14500000","1070627"
"7399","53529902","果緹有限公司","新北市新店區復興路43號9樓","陳貞夙","25000000","1070620"
"7400","53530181","眾業國際有限公司","臺北市中山區渭水路3巷6號","何瓊瑛","5000000","1070608"
"7401","53530437","淨妍生物科技股份有限公司","臺北市大安區忠孝東路4段147巷1號3樓","劉恩彰","10000000","1070625"
"7402","53531127","和亞黃機械股份有限公司","桃園市楊梅區高尚里高獅路863巷12弄8號","黃俊銘","1000000","1070622"
"7403","53532364","大欣酒業有限公司","臺北市大安區安和路1段78巷10號","沈宥彤","29000000","1070611"
"7404","53533379","文集有限公司","桃園市龜山區科技二路31號(三樓)","楊盛閎","4500000","1070606"
"7405","53534519","知識人脈整合行銷有限公司","新北市汐止區東勢街64號","王志文","2500000","1070612"
"7406","53535616","齊立有限公司","臺北市中山區新生北路1段108號12樓之2","尚安璿","1000000","1070614"
"7407","53536262","高泰金屬有限公司","臺北市中山區濱江街178之3號","吳政輝","2000000","1070601"
"7408","53538634","醫美奇蹟有限公司","臺北市內湖區成功路5段154號1樓","劉貞華","1000000","1070601"
"7409","53539697","優健萌葳生物醫藥有限公司","臺北市中山區北安路578巷8弄11號","童孟婕","400000","1070628"
"7410","53539872","金元興業有限公司","臺北市南港區忠孝東路6段278巷22弄8號","李淑嬿","5500000","1070606"
"7411","53540569","丹尼爾證券投資顧問股份有限公司","臺北市松山區南京東路3段287號14樓","陳文煌","20000000","1070605"
"7412","53540982","韋閎國際股份有限公司","臺北市中正區羅斯福路4段68號12樓之16","沈韋汝","1000000","1070627"
"7413","53541976","龍雲數位整合股份有限公司","臺北市大同區長安西路78巷4弄10號1樓","李奇申","96800000","1070626"
"7414","53542709","果子企業有限公司","臺北市北投區新民路83號4樓","翁宏宇","600000","1070626"
"7415","53543123","信浩工程有限公司","新北市三重區重新路3段16號5樓","蔡金德","500000","1070622"
"7416","53543257","台灣奧碧虹股份有限公司","臺北市松山區敦化北路167號5樓","王逸珍","10000000","1070607"
"7417","53543904","螞蟻創意有限公司","臺北市中山區北安路630巷25弄18號6樓之2","林世雄","1000000","1070606"
"7418","53546276","海峽生物科技有限公司","臺北市信義區光復南路505號4樓之1","周遵善","12000000","1070619"
"7419","53546402","英貿國際股份有限公司","臺北市內湖區瑞光路607號9樓","梁志豪","50000000","1070615"
"7420","53547388","首敦建設股份有限公司","臺北市松山區南京東路4段197號7樓之1","高啓倫","10000000","1070611"
"7421","53548062","鈦美科技有限公司","南投縣埔里鎮民族路98號1樓","黃竣清","5000000","1070622"
"7422","53550192","長裕鋐股份有限公司","臺北市大安區仁愛路3段26號11樓","王雅瀅","80000000","1070625"
"7423","53550432","昌達精密工業股份有限公司","新北市板橋區和平路14巷22號","陳茂昌","160000000","1070601"
"7424","53556225","優利特科技股份有限公司","臺中市南屯區豐樂里東興路一段473號1樓","迪亞斯彼得 DIAS, PETER GERARD","2000000","1070609"
"7425","53557049","艾格國際興業有限公司","臺北市萬華區環河南路3段135號","李澤成","3000000","1070613"
"7426","53557907","門得揚拍賣股份有限公司","臺北市內湖區陽光街321巷60號2樓","吳承晏","30000000","1070607"
"7427","53558080","雲端數位影像有限公司","臺北市大安區和平東路2段177號9樓","朱文賢","10000000","1070627"
"7428","53559861","優視生物科技有限公司","臺北市萬華區西園路2段155號11樓","曾千芬","3500000","1070613"
"7429","53560781","大荳傳播事業有限公司","臺北市信義區基隆路1段141號11樓之6","王俐人","100000","1070629"
"7430","53560797","千翔國際企業有限公司","臺北市松山區南京東路5段251巷40號1樓","鄭義盛","2000000","1070627"
"7431","53561851","奧斯卡空間設計有限公司","臺北市信義區松德路161號8樓之1","范展華","1000000","1070615"
"7432","53562459","凱葳貿易有限公司","臺北市士林區和豐街50號","黃筱君","2500000","1070615"
"7433","53562649","廣錠科技股份有限公司","新北市新莊區中正路542號之17二樓","廖良彬","290926250","1070611"
"7434","53563491","創智智權管理顧問股份有限公司","臺北市大安區和平東路2段106號6樓","蔡新源","100000000","1070621"
"7435","53564132","美思科技股份有限公司","臺北市南港區園區街3之2號9樓","董倫長","165000000","1070625"
"7436","53564225","新千葉國際有限公司","臺北市北投區大業路280巷9弄10號1樓","錢恒澤","1000000","1070613"
"7437","53566461","創騰興業股份有限公司","臺北市內湖區洲子街65號7樓","吳博奕","100000000","1070626"
"7438","53567216","夏洛渼國際實業有限公司","臺北市中山區林森北路85巷31號","劉金豪","5000000","1070611"
"7439","53568094","擎天行銷股份有限公司","臺北市中正區杭州南路1段27號8樓","董必聰","8000000","1070625"
"7440","53569116","生活集品有限公司","臺北市大同區太原路89號1樓","何智祥","2000000","1070608"
"7441","53570654","龍鉅建設股份有限公司","高雄市三民區大順二路147號10樓之2","邱文涼","18500000","1070626"
"7442","53572055","寵愛齡有限公司","高雄市三民區文濱路51號","李蕎咪","2700000","1070613"
"7443","53572196","武藏企業有限公司","高雄市鼓山區南屏路534號","陳勁宇","5000000","1070607"
"7444","53572219","騰觀企業有限公司","新竹市北區育英里四維路130號4樓之3","朱榮結","1000000","1070606"
"7445","53573033","方圓會展管理顧問股份有限公司","高雄市鹽埕區中正四路274號","郭子義","106000000","1070626"
"7446","53574096","大聯工程有限公司","高雄市鼓山區河邊街115巷30號5樓之1","連毓麒","3000000","1070605"
"7447","53577707","朕豪大酒店股份有限公司","高雄市左營區明華一路111號2樓","吳林茂","2900000000","1070625"
"7448","53578327","佳昌消防工程有限公司","高雄市楠梓區右昌街187巷87號2樓之5","劉嘉雯","3000000","1070628"
"7449","53578451","金發鋁業有限公司","高雄市大社區中華路258巷19號7樓","張議中","5000000","1070614"
"7450","53579233","富鈞投資股份有限公司","高雄市三民區十全一路215號9樓","陳采婕","24000000","1070615"
"7451","53579352","天情投資股份有限公司","高雄市三民區十全一路215號9樓","陳俊銘","29300000","1070614"
"7452","53579402","修德福投資股份有限公司","高雄市三民區十全一路215號10樓","陳福松","1000000","1070619"
"7453","53579450","御鈞投資股份有限公司","高雄市三民區十全一路215號10樓","陳美智","21800000","1070615"
"7454","53581596","中鋼公寓大廈管理維護股份有限公司","高雄市新興區民生一路247號17樓之2","吳國源","10000000","1070612"
"7455","53581630","宇登生技有限公司","高雄市苓雅區中正一路132號2樓","吳登翔","4500000","1070605"
"7456","53581646","冠鼎瓚興科技有限公司","高雄市鳳山區善政街12號9樓","蔡彥瀧","1300000","1070619"
"7457","53583258","冠青能源科技股份有限公司","高雄市永安區維新路光明五巷14號","賴俊瑋","100000000","1070606"
"7458","53585410","南天鳳凰城生技股份有限公司","高雄市鳳山區五甲二路16號2樓","吳秀真","100000","1070625"
"7459","53586369","灌溉設計有限公司","新北市土城區承天路83之14號","楊朗佑","10000000","1070606"
"7460","53586558","宏祥船舶機械有限公司","高雄市鼓山區濱海二路25之1號","陳建廷","1000000","1070605"
"7461","53586749","亞心室內裝修有限公司","高雄市苓雅區成功二路１３０號１樓","曾淑茵","12200000","1070621"
"7462","53587472","大膽行銷顧問有限公司","高雄市苓雅區忠孝二路3號5樓之3","賈愛蓮","1240000","1070621"
"7463","53587780","翱帝開發建設有限公司","臺南市東區崇明里崇明路738號5樓","林穎祺","1500000","1070619"
"7464","53590764","君宸建設事業股份有限公司","臺北市中山區松江路273號4樓","金佑昇","10000000","1070601"
"7465","53590954","現代金行銷事業有限公司","高雄市苓雅區五權街30號","洪秀麗","100000","1070605"
"7466","53591031","高山崗股份有限公司","高雄市岡山區柳橋西路1段18號","吳王秀卿","10000000","1070604"
"7467","53591095","成益光電科技有限公司","高雄市小港區桂陽路209巷7弄19號1樓","洪紹越","160000","1070619"
"7468","53592685","有熊科技有限公司","高雄市左營區重和路258號1樓","林怡昕","500000","1070626"
"7469","53594585","鳥巢精緻旅館有限公司","高雄市苓雅區苓雅二路77號之2","楊琬琪","50000000","1070622"
"7470","53595796","義大遊覽車股份有限公司","高雄市大樹區學城路1段12號","黃建曉","50000000","1070611"
"7471","53595986","聯展漁業股份有限公司","高雄市前鎮區漁港東二路3號4樓418室","劉雄取","6000000","1070611"
"7472","53598251","匯蓁電子科技股份有限公司","高雄市新興區民權一路251號19樓之1","邢家蓁","22210140","1070605"
"7473","53600720","喬富國際開發股份有限公司","臺中市北區文昌東二街80號","李季洲","1000000","1070605"
"7474","53601875","寬悅開發實業股份有限公司","臺中市南屯區同心里文心路一段218號22樓之1","蕭友信","240000000","1070628"
"7475","53602804","丞翔國際開發有限公司","新竹市北區金竹里武陵路245巷36號6樓","蔡政育","1000000","1070605"
"7476","53604253","弘聚精機股份有限公司","臺中市西屯區福林里福康路119巷28之3號1樓","楊德華","50000000","1070613"
"7477","53604697","冠源不動產仲介經紀有限公司","桃園市桃園區大興里大業路一段371之1號1樓","李秀發","3000000","1070607"
"7478","53604726","金力建設企業股份有限公司","嘉義市西區國華里長榮街303號","柯建利","8000000","1070613"
"7479","53605274","弘揚室內裝修工程有限公司","高雄市鳳山區北忠街352號6樓","張華仁","1000000","1070611"
"7480","53605470","益榮建設有限公司","桃園市桃園區玉山里秀山路96巷18號","張明傑","62500000","1070622"
"7481","53605555","鑫盛輝工程有限公司","新竹市香山區中隘里中華路6段647巷110號1樓","王明杰","10000000","1070612"
"7482","53607667","量子精密工業有限公司","彰化縣彰化市福安里福鎮街53之5號1樓","李富智","1000000","1070619"
"7483","53609068","福添福投資有限公司","嘉義市東區長竹里大雅路2段285巷15號1樓","陳盈助","700000000","1070627"
"7484","53610419","旭日精密有限公司","臺中市豐原區北陽里南陽路196號4樓之2","陳勇全","2950000","1070612"
"7485","53611579","詩克華貿易有限公司","臺南市永康區塩行里中正路427號","陳祈衛","3000000","1070622"
"7486","53612351","湧晉工程有限公司","臺中市后里區墩北里文化路90之16號1樓","","250000","1070628"
"7487","53613106","穎承數位科技有限公司","臺中市西屯區甘肅路二段28號1樓","陳俊毅","1000000","1070605"
"7488","53614034","旭成行銷有限公司","苗栗縣竹南鎮聖福里建國路288巷79弄44之10號1樓","陳明通","1000000","1070612"
"7489","53614739","聚橡工業股份有限公司","臺中市太平區永成北路219巷105號","郭漢洲","6000000","1070627"
"7490","53615651","禾倫農業生技有限公司","臺南市麻豆區寮廍里9-11號1樓","陳俊豪","1000000","1070615"
"7491","53615771","翔芸文化創意有限公司","臺中市中區大誠里中山路296號1樓","","100000","1070620"
"7492","53616096","金根家俱股份有限公司","臺中市西屯區林厝里西林巷55之15號","樊傳龍","3500000","1070615"
"7493","53617601","秋閣開發顧問有限公司","桃園市中壢區洽溪里領航北路1段296號19樓之1","蘇鼎富","11000000","1070627"
"7494","53618952","承業興貿易有限公司","臺南市仁德區保安里4鄰文賢路一段862巷7弄10號1樓","施明昌","500000","1070615"
"7495","53621268","佳銳營造有限公司","桃園市蘆竹區長興里南崁路2段279號4樓之1","呂紹勤","10000000","1070622"
"7496","53622219","金政利有限公司","臺中市西屯區臺灣大道四段767號1樓","王嘉濱","1200000","1070614"
"7497","53623168","莫兒方國際文教有限公司","臺中市西屯區府會園道179號3樓","蘇芸德","1000000","1070605"
"7498","53624032","百喆精密工業有限公司","桃園市桃園區同安里藝文一街86之2號7樓","衛淑娟","3000000","1070612"
"7499","53624119","東澤環保有限公司","花蓮縣吉安鄉永安村北安街160巷28號1樓","何孟訓","500000","1070615"
"7500","53624321","双進興業有限公司","南投縣南投市三和里中山南街86號1樓","謝明宗","10000000","1070627"
"7501","53625139","台研樟芝有限公司","臺中市大雅區中正路花眉巷7之61號","劉佩琪","8200000","1070617"
"7502","53625145","廣隆興投資有限公司","彰化縣員林市三橋里三橋街149號","賴建利","10000000","1070627"
"7503","53625378","實現建築有限公司","臺中市西區五權西四街13巷13號3樓","紀文雄","2000000","1070628"
"7504","53625406","佳佑建設有限公司","桃園市桃園區光興里縣府路302之2號3樓","孫弘遠","20000000","1070614"
"7505","53626088","子申應用材料有限公司","桃園市桃園區三元里民光東路91號4樓","劉燕妮","1000000","1070611"
"7506","53626714","智霈國際有限公司","彰化縣彰化市中庄里台化街30號1樓","李采菁","3000000","1070606"
"7507","53628826","竣益科技有限公司","新竹縣竹北市新國里中正西路115號2樓","呂紹華","500000","1070608"
"7508","53629698","杰米國際有限公司","嘉義市東區文雅里文雅街150巷9號8樓之1","黃靖媛","500000","1070614"
"7509","53632188","晉業達國際運通有限公司","新北市五股區工商路85巷11號4樓","","100000","1070629"
"7510","53632618","榮麒科技有限公司","桃園市桃園區中山里中平路102號13樓之3","林伯修","1000000","1070604"
"7511","53632722","雷崴有限公司","桃園市蘆竹區南福街203號5樓之1","郭玉如","300000","1070615"
"7512","53633460","松彰食品股份有限公司","彰化縣員林市浮圳路二段25號","張智鈞","26000000","1070628"
"7513","53635657","益崧工程有限公司","臺中市北區賴村里中清路一段372號4樓","黃明堃","1000000","1070606"
"7514","53637769","旭麗興建設有限公司","雲林縣二崙鄉來惠村紹安路39之1號1樓","廖世民","10000000","1070626"
"7515","53639112","欣遠股份有限公司","苗栗縣竹南鎮竹興里勤興街178巷17弄3號2樓","周培道","400000","1070627"
"7516","53639485","翠伸寶堂生技有限公司","臺中市南區工學路146巷3號1樓","蔡文鵬","250000","1070606"
"7517","53640477","奎克生技光電股份有限公司","新竹縣竹北市生醫路2段6-2號4樓之1","李鍾熙","223520000","1070608"
"7518","53642329","孛龍投資股份有限公司","臺中市梧棲區草湳里臨港路三段200號1樓","張景清","10000000","1070611"
"7519","53642664","愛裡時氣味藝術創意有限公司","臺中市西區忠誠里忠明南路42號5樓","劉家欣","1000000","1070611"
"7520","53643072","元碩精密科技有限公司","彰化縣花壇鄉長春村彰員路一段148號","林君翰","10000000","1070613"
"7521","53646280","三合美食品股份有限公司","嘉義縣民雄鄉三興村陳厝寮1之3號","劉家發","2000000","1070604"
"7522","53647513","高尚格汽車有限公司","桃園市桃園區玉山里漢中路157號","廖承豪","200000","1070619"
"7523","53648864","壹荃工程有限公司","桃園市桃園區中正里正光路1巷2之3號","沈亨慶","5000000","1070626"
"7524","53649126","蘋果實業有限公司","臺南市永康區中華里忠義街71巷12號1樓","楊子貴","41700000","1070605"
"7525","53649701","美商邁凌科技有限公司","新北市新店區建國路276號5樓","辛卓普","8800000","1070621"
"7526","53651348","韓商信泰電子股份有限公司","新竹縣竹北市台元街20號2樓之2","申東夏","0","1070615"
"7527","53652917","日商沖繩伊藤園股份有限公司","臺北市中山區建國北路2段33號7樓之2","尾田篤史","20000000","1070620"
"7528","53655175","堂興營造有限公司","金門縣金寧鄉湖埔村埔後212號3樓","鄭玉惠","3000000","1070607"
"7529","53656603","貝里斯商紅錢包事業股份有限公司","高雄市前金區七賢二路207號1樓","鍾偉棠","500000","1070625"
"7530","53657292","英屬維京群島商科晟有限公司","臺北市松山區敦化南路1段25號9樓之1","胡穎森","777164270","1070608"
"7531","53657645","荷蘭商蔻馳皮件股份有限公司","臺北市信義區松智路1號22樓","Yann, Fabien BOZEC","505500000","1070607"
"7532","53657960","香港商虹橋企業有限公司","臺中市大甲區朝陽里文武路2號3樓","黃立信","75000000","1070613"
"7533","53658216","美商英特蒙股份有限公司","臺北市大同區長安西路106號9樓","Jeffrey Denison Hibbard","500000","1070627"
"7534","53658314","香港商赫士盟豚王拉麵股份有限公司","臺北市中山區樂群三路301號4樓","葛世傑","10000000","1070626"
"7535","53660542","長青股份有限公司","高雄市前金區文東里五福三路21號10樓之1","邵春敏","980000000","1070628"
"7536","53661177","博士助聽器有限公司","金門縣金城鎮西門里富康一村9巷3號","黃蔓芬","1500000","1070619"
"7537","53662540","香港商勁偉塑膠模具五金廠有限公司","臺北市中山區八德路二段203號6樓","吳賢達","10000000","1070615"
"7538","53663702","香港商源想有限公司","臺北市中山區復興北路2號8樓之14","李永亮","500000","1070628"
"7539","53663724","鑽石生技投資股份有限公司","臺北市大安區信義路4段236號10樓","路孔明","4500000000","1070612"
"7540","53664651","瑞士商艾邁斯半導體國際股份有限公司","臺北市內湖區內湖路1段314號5樓","魏舒樂","0","1070604"
"7541","53666588","薩摩亞商奧斯事業股份有限公司","高雄市三民區大昌二路80號9樓之2","鍾偉棠","1000000","1070626"
"7542","53666623","貝里斯商安博投資有限公司","臺北市大安區仁愛里仁愛路四段29-1號2樓","楊思漢","5000000","1070622"
"7543","53669749","英國商語正翻譯諮詢社股份有限公司","臺中市大里區新里里愛心三街40號","丁大衛","0","1070619"
"7544","53672104","新加坡商優達斯國際有限公司","臺北市信義區忠孝東路4段563號8樓","謝振豊","30000000","1070622"
"7545","53677157","美商普思科技股份有限公司","新竹縣竹北市中崙里縣政十街6號2樓之3","傑佛瑞謝","1000000","1070612"
"7546","53677656","美商世坤研究股份有限公司","臺北市信義區松高路1號19樓、19樓之1","胡振華","5000000","1070627"
"7547","53679351","奕碩室內裝修有限公司","新北市五股區登林路貿商巷3弄2號11樓","林奕成","5000000","1070601"
"7548","53680667","瑋齊企業有限公司","新北市永和區中山路1段17巷4弄10號","陳韋呈","1000000","1070607"
"7549","53680771","卯澄設計有限公司","新北市新店區安民街77號6樓之1","徐睿緒","1000000","1070605"
"7550","53681315","榮翔興業有限公司","新北市新莊區中華路1段18號12樓","曾品馨","5000000","1070628"
"7551","53681407","首品建設股份有限公司","新北市蘆洲區長榮路10號","劉佳明","120000000","1070621"
"7552","53681624","貴族自強有限公司","新北市三重區自強路2段98號","林世方","600000","1070619"
"7553","53681700","鴻昇新能源股份有限公司","新北市板橋區中正路193號7樓","李葉美惠","10000000","1070613"
"7554","53682567","宸宏碁泰有限公司","新北市板橋區文化路2段182巷3弄3號5樓","趙啟宏","5000000","1070601"
"7555","53682911","米樂創想廣告有限公司","臺北市中正區汀州路2段213號2樓","黃宜仲","1000000","1070608"
"7556","53683329","珅騰工程有限公司","新北市新莊區幸福路663之2號","林坤生","1000000","1070626"
"7557","53685712","千創企業有限公司","新北市中和區中興街28號(1樓)","蔡依蓁","1000000","1070628"
"7558","53686120","威保國際開發有限公司","新北市蘆洲區九芎街71巷18號2樓","陳鴻鑫","10000000","1070614"
"7559","53686352","凱創開發企業有限公司","新北市五股區五權七路18號4樓","鄭盛銘","20000000","1070601"
"7560","53687417","信達電子有限公司","新北市中和區中山路2段332巷43號12樓","鄭俊荻","1680000","1070613"
"7561","53687900","森穎企業有限公司","新北市新莊區民安西路480巷7號2樓及3樓","郭富雄","2000000","1070628"
"7562","53687937","眾竣工程有限公司","桃園市新屋區清華里新文路1227巷180號(1樓)","洪德琳","5000000","1070606"
"7563","53689029","智鼎財金科技股份有限公司","臺北市松山區八德路2段374號7樓之5","施文宣","5000000","1070606"
"7564","53689908","美林傳授科技股份有限公司","新北市汐止區新台五路1段79號15樓之13","許佑正","55840000","1070628"
"7565","53690877","凱瑩實業有限公司","新北市中和區中和路456號2樓之1","簡衣瑩","2000000","1070611"
"7566","53690882","星銳有限公司","新北市中和區圓通路417之2號8樓","徐嗚意","1000000","1070607"
"7567","53695802","三園建設股份有限公司","新北市永和區保生路2號15樓","謝登標","35000000","1070627"
"7568","53695887","欣寶禾建設股份有限公司","新北市中和區中正路880號11樓","陳重傑","10000000","1070608"
"7569","53696318","東弘茂科技有限公司","新北市板橋區中山路1段1號15樓之5","林家榆","1500000","1070628"
"7570","53696719","安威實業有限公司","桃園市八德區大華里介壽路二段325巷1弄1衖7號","杜昱萱","5000000","1070625"
"7571","53697323","毅昕實驗室設備有限公司","新北市汐止區南陽街180巷11號","陳昀","1200000","1070612"
"7572","53698245","尚藝飾品有限公司","新北市新莊區新北大道2段213號","莊勝安","2000000","1070605"
"7573","53700761","焗義屋有限公司","新北市新莊區中正路726之13號","蕭銓佑","300000","1070612"
"7574","53700903","雲鼎電信科技有限公司","臺北市中山區北安路472號","王玉珏","60000000","1070613"
"7575","53701699","新銳光事業股份有限公司","新北市中和區建八路2號5樓之6","賴建勲","10000000","1070612"
"7576","53702986","網羅系統整合有限公司","新北市汐止區新台五路1段100號3樓","羅國銘","5000000","1070606"
"7577","53703346","尚益建設有限公司","新北市三重區三和路3段14號(2樓)","呂聰洋","2000000","1070608"
"7578","53703514","電能工程股份有限公司","新北市新店區中興路3段3號2樓","李宜運","2000000","1070611"
"7579","53703556","實盈工程有限公司","新北市三重區永福街125巷4號2樓","陳洋佑","5000000","1070619"
"7580","53704247","惇品設計有限公司","新北市汐止區福德二路123號6樓","呂芳榮","10000000","1070612"
"7581","53704886","承德紙業有限公司","新北市板橋區中山路2段531巷17弄4號1樓","陳安志","2000000","1070612"
"7582","53705317","日旺有限公司","新北市汐止區福德一路168號6樓","許月瑄","2000000","1070628"
"7583","53705689","原素食府企業有限公司","新北市板橋區府中路29之2號4樓","呂柏毅","12000000","1070604"
"7584","53706456","維客科技有限公司","新北市新莊區公園路174號4樓","湯嘉淦","5000000","1070604"
"7585","53706478","典傳整合行銷有限公司","新北市三重區自由街35巷7號6樓","李品生","2000000","1070611"
"7586","53707173","禾寶行銷有限公司","新北市新莊區後港一路28巷3弄2號","陳美榆","10000000","1070626"
"7587","53707292","雜賀有限公司","新北市淡水區民權路23號6樓之30","守田久美","100000","1070606"
"7588","53707666","科健商品驗證有限公司","臺北市松山區敦化北路262號2樓","仲貞霓","5000000","1070612"
"7589","53709313","安康食倉股份有限公司","新北市新店區安康路2段347號","區萬進","5000000","1070619"
