﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"6930","53607857","尚信興業有限公司","屏東縣屏東市公館里公興路53號1樓","林湘凌","5000000","1070504"
"6931","53608027","群耀廣告有限公司","桃園市龜山區南上里民生北路一段542號2樓","王禎嫺","5000000","1070504"
"6932","53609594","世紀開發管理顧問有限公司","臺中市北區育才北路56號3樓","楊博翔","1000000","1070516"
"6933","53610001","淇稼有限公司","臺中市西區大忠里五權西路一段257號12樓之1","李明娸","1000000","1070514"
"6934","53610918","觀文農業生技股份有限公司","新竹市北區光田里水田街161巷2弄15號1樓","徐碧鳳","49500000","1070509"
"6935","53611178","華山觀止有限公司","雲林縣古坑鄉華山村松林54之5號","沈銘煌","15000000","1070501"
"6936","53611418","酒賺有限公司","臺中市中區繼光街40號地下室","鍾函宇","300000","1070511"
"6937","53611629","廣鴻精密工業有限公司","彰化縣彰化市國聖里聖安路342號1樓","許勝富","6000000","1070528"
"6938","53611727","水木加有限公司","臺南市中西區三民里忠義路二段158巷74號1樓","陳盈成","10000000","1070515"
"6939","53612726","環興不動產有限公司","桃園市桃園區大興西路二段140號","李邵貞","5000000","1070517"
"6940","53612900","全球鮮物流股份有限公司","臺北市中山區民權東路2段4號3樓","陳海慶","5000000","1070510"
"6941","53612991","到陣來喲有限公司","臺北市內湖區內湖路1段315號2樓","徐家柔","6660000","1070515"
"6942","53613181","台灣綠色農業生技股份有限公司","高雄市鹽埕區七賢二路468號7樓","林千慧","5000000","1070522"
"6943","53617314","順達電宰有限公司","彰化縣溪湖鎮湖東里大溪路二段73巷208號1樓","劉民賢","1000000","1070523"
"6944","53617790","宏麗實業有限公司","臺中市北區崇德路一段579號7樓之1、10樓之2","賴孟宏","1000000","1070509"
"6945","53618910","首品自動機械有限公司","桃園市大園區溪海里和平西路一段680巷13號4樓","陳文周","200000","1070504"
"6946","53619256","宇鈜有限公司","新竹市東區復興里自由路73號2樓","鄭美姬","30000000","1070521"
"6947","53619994","創意金點科技股份有限公司","新竹市東區復興里自由路69號9樓之1","劉桂惠","20000000","1070531"
"6948","53621181","阿里消防器材有限公司","桃園市楊梅區新榮里電研路91巷48號1樓","楊山里","58888","1070531"
"6949","53621372","上勝鋼鐵股份有限公司","臺南市安平區安平路466號3樓","周川長","25000000","1070511"
"6950","53621915","円星科技股份有限公司","新竹縣竹北市竹北里台元二街1號4樓之9","林孝平","286400000","1070530"
"6951","53622870","發條橘子雲端行銷股份有限公司","臺中市東區立德東街33號2樓","陳旻宏","21650000","1070516"
"6952","53623765","奕承科技有限公司","臺中市北屯區同榮里崇德路三段1111巷31弄58號2樓","游忠敬","8000000","1070523"
"6953","53623821","佰群科技股份有限公司","新竹縣竹北市斗崙里縣政七街35號3樓","孫承梓","12000000","1070515"
"6954","53624194","龍坊工程有限公司","臺中市龍井區龍東里文昌路412巷33號1樓","","10000000","1070524"
"6955","53625638","上宬企業有限公司","新北市樹林區三俊街135巷86號(1樓)","朱如緣","100000","1070523"
"6956","53626572","行勝有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","吳志豐","6000000","1070517"
"6957","53626643","芽樂有限公司","新竹縣竹東鎮東華里康寧街31號1樓","梁仕謙","500000","1070508"
"6958","53627235","八方五金有限公司","桃園市桃園區正光一街56號9樓","方盈雲","300000","1070509"
"6959","53627256","富陽能源有限公司","臺中市西區自由路一段101號8樓之6","歐洋騰","10000000","1070514"
"6960","53628543","永裕資本有限公司","臺中市西屯區至善里青海路二段365號13樓之7","黃淑芬","3000000","1070530"
"6961","53629424","日富車業有限公司","桃園市桃園區龍祥里龍祥街50之3號3樓","呂詔賢","5000000","1070531"
"6962","53632238","泳春實業有限公司","彰化縣彰化市富貴里中華路347號1樓","劉泳君","100000","1070507"
"6963","53632949","大有能源科技有限公司","桃園市龜山區楓樹里楓樹三街96號2樓","呂永奇","1000000","1070516"
"6964","53633877","鈊鉅企業有限公司","嘉義縣竹崎鄉灣橋村五間厝24鄰3號附3及3號附5","林瑞隆","1000000","1070510"
"6965","53634046","泓晟工程實業有限公司","高雄市苓雅區仁義街153之1號1樓","杜汶昇","500000","1070507"
"6966","53634073","永達興機械有限公司","桃園市楊梅區行善路32巷12號3樓","吳明洋","2000000","1070517"
"6967","53634290","群登電子股份有限公司","新竹市湖濱里明湖路476號6樓","張一權","84000000","1070516"
"6968","53634658","承洲租賃有限公司","臺中市新社區新社里中和街四段290號1樓","謝道奇","5600000","1070528"
"6969","53636136","駿弘塑膠股份有限公司","桃園市龍潭區工二路269之8號","簡淑齡","28000000","1070517"
"6970","53636163","兆奕精密機械有限公司","桃園市八德區茄苳里茄苳路889巷5號","陳逸卿","114000000","1070518"
"6971","53637064","衍昇有限公司","臺中市東區忠孝路336號4樓之1","王丕湖","1000000","1070522"
"6972","53637698","東北星辰渡假山莊有限公司","宜蘭縣冬山鄉安平村照安二路113號一樓","陳憲仁","302670000","1070504"
"6973","53641623","悅同工程顧問有限公司","桃園市中壢區仁和里華美一路229之7號(1樓)","許銘珊","3300000","1070514"
"6974","53641736","茶米店文化創意有限公司","臺中市北區太原路二段38之4號","賴郁文","1000000","1070523"
"6975","53642355","兆鈊科技有限公司","臺中市南區德義里仁義街67號6樓之2","董其鎬","29000000","1070522"
"6976","53643919","夏法羅興業有限公司","新竹縣竹北市竹北里環北路一段71巷16號","廖綉蘭","2000000","1070508"
"6977","53647252","晉佩生技實業股份有限公司","桃園市平鎮區德育路135號","劉晉嘉","3000000","1070530"
"6978","53648196","龢青文化有限公司","臺中市北屯區水湳里文心路三段447號8樓之3","陳倖平","6500000","1070522"
"6979","53653134","韓商穎鈦科技股份有限公司","新竹縣竹北市光明六路東一段257號5樓","賴建明","7500000","1070523"
"6980","53655484","風獅爺購物中心股份有限公司","金門縣金湖鎮中山路8-6號","邱復生","870000000","1070514"
"6981","53656131","日商特科能股份有限公司","臺北市大安區復興南路1段390號8樓","田中祥栄","5000000","1070515"
"6982","53658736","香港商亞妮斯比股份有限公司","臺北市信義區松仁路36號9樓","艾爾登貝嘉","5000000","1070529"
"6983","53659741","香港商全擇有限公司","臺北市大安區忠孝東路4段1號6樓","鄺錦華","3700000","1070518"
"6984","53661535","陽信國際租賃股份有限公司","臺北市北投區石牌路1段88號6樓","林宜村","1525000000","1070507"
"6985","53663822","薩摩亞商太龍國際股份有限公司","臺北市中山區復興北路86號3樓","西川泰史","500000","1070521"
"6986","53665455","薩摩亞商安盛資訊股份有限公司","臺北市中山區中山北路二段46號6樓之1","陳麗霞","15000000","1070510"
"6987","53666623","貝里斯商安博投資有限公司","臺北市大安區仁愛里仁愛路四段29-1號2樓","楊思漢","5000000","1070523"
"6988","53668278","英屬維京群島商寶家股份有限公司","臺北市大安區東豐街66號5樓","吳怡靜","1000000","1070508"
"6989","53669157","香港商亞洲遊戲有限公司","臺北市松山區南京東路五段202號3樓","曾建中","20000","1070508"
"6990","53670963","香港商川艾普有限公司","臺北市內湖區內湖路一段120巷15弄27號","陳星如","200000","1070518"
"6991","53671581","香港商亞銳司亞太有限公司","高雄市苓雅區三多四路110號19樓之1","譚頌燊","5000000","1070502"
"6992","53671766","香港商穆得設計發展有限公司","臺北市松山區敦化北路303號7樓之2","余幸育","1000000","1070504"
"6993","53673336","香港商亞思博數位媒體股份有限公司","臺北市中山區下埤里復興北路420號14樓","陳楚冠","1500000","1070514"
"6994","53677966","神達投資控股股份有限公司","臺北市南港區南港路一段209號B棟8樓","苗豐強","8195634680","1070524"
"6995","53678141","天峰生物科技股份有限公司","金門縣金湖鎮正義村夏興31-1號","陳泱湖","10000000","1070521"
"6996","53678727","美商阿碼證點國際股份有限公司","臺北市信義區松仁路89號10樓","楊正祥","5250000","1070514"
"6997","53679710","百盛開發興業有限公司","新北市三重區光復路1段111號(1樓)","徐百雄","5000000","1070525"
"6998","53681238","光品綠能科技股份有限公司","新北市土城區福祥街38號","莊朝順","15000000","1070515"
"6999","53681357","宏發展業有限公司","新北市永和區林森路44巷7號(1樓)","王凱弘","5000000","1070530"
"7000","53683600","津全有限公司","新北市板橋區三民路2段9號","李鈴","500000","1070517"
"7001","53684523","連旺國際貿易有限公司","新北市五股區登林路65之6號1樓","陳俊堅","3000000","1070504"
"7002","53685017","華欣多媒體有限公司","臺北市大安區忠孝東路4段148號8樓之5","戴莉珍","800000","1070524"
"7003","53686022","鴻翔發食品有限公司","臺北市大安區師大路80巷2號","許章素月","2200000","1070508"
"7004","53686249","倍翰電氣設備製造股份有限公司","桃園市新屋區中華南路二段24巷6號","裘聖梅","15000000","1070516"
"7005","53687079","昌億工程有限公司","桃園市龍潭區聖德里聖亭路八德段82號","楊瑞庭","5000000","1070530"
"7006","53687346","愛達遊戲有限公司","臺北市中正區中華路1段59號3樓之14","林義傑","1000000","1070514"
"7007","53687704","緯穎科技服務股份有限公司","新北市汐止區新台五路1段90號8樓","林憲銘","1264404770","1070514"
"7008","53687795","台信房屋仲介經紀股份有限公司","新北市新莊區新樹路288號(2樓)","陳瑞玄","6000000","1070508"
"7009","53688372","中榮資產管理股份有限公司","新北市新莊區新北大道2段219號11樓","張春桂","15800000","1070522"
"7010","53690187","聯鼎自動化有限公司","新北市土城區中央路1段211巷6弄18號3樓","李嘉男","20000000","1070517"
"7011","53691025","虹樺節能有限公司","新北市板橋區中山路2段465巷6號","郭瀛舜","6000000","1070509"
"7012","53691539","勝鵬事業有限公司","臺北市松山區八德路4段70號","苗育融","1000000","1070509"
"7013","53691897","統鮮美食股份有限公司","新北市三重區中興北街136巷18弄18號","范銘聰","100000000","1070503"
"7014","53693001","愛桃子有限公司","臺北市大安區光復南路102號5樓","張婷婷","10000000","1070528"
"7015","53693889","信輝醫療器材有限公司","新北市新莊區新北大道3段7號15樓之5","陳信宏","3000000","1070531"
"7016","53696078","復天科技股份有限公司","新北市八里區華峰一街38號3樓","邱雅婷","25344000","1070511"
"7017","53696936","金時遊踪之家有限公司","新北市樹林區中山路3段163巷7號","陳立超","1500000","1070522"
"7018","53697267","亞得投資股份有限公司","新北市永和區保平路236巷1弄12號","莊士德","3000000","1070517"
"7019","53697365","乾杯拉麵股份有限公司","臺北市中正區忠孝東路2段88號11樓","平出莊司","60000000","1070528"
"7020","53697647","旺達有限公司","新北市淡水區中正路2段18號22樓之2","林秀蘭","1000000","1070504"
"7021","53697702","利元傳動股份有限公司","新北市三重區重新路5段609巷20號9樓之2","林尚穎","5000000","1070521"
"7022","53697745","星衍數位印刷有限公司","臺北市中山區長安東路2段178號5樓","廖敏雄","4000000","1070524"
"7023","53697858","和聖投資股份有限公司","新北市樹林區學成路555號10樓","劉俊君","28000000","1070502"
"7024","53697962","成蜜企業有限公司","臺北市士林區福國路54號4樓","陳佳郁","600000","1070522"
"7025","53697978","宥順精密工業有限公司","新北市新莊區化成路382巷12號","陳彥忍","1600000","1070516"
"7026","53698569","繹立實業有限公司","新北市板橋區和平路71之1號","","5000000","1070502"
"7027","53698977","多元化商業有限公司","新北市永和區永和路2段57號7樓","陳彥佑","1450000","1070528"
"7028","53699265","松竹紙品有限公司","新北市三重區光復路2段88巷36弄6號","陳璽敦","5000000","1070502"
"7029","53699602","凸發科技有限公司","桃園市桃園區中正路1351號12樓","蔡蕙心","5000000","1070516"
"7030","53699820","華江拖吊場有限公司","新北市板橋區仁化街32之2號","郭明達","5000000","1070503"
"7031","53700116","富陞貿易有限公司","新北市中和區景平路989巷27號(1樓)","何光富","100000","1070529"
"7032","53700426","亮橙實業有限公司","新北市新店區中正路663巷1弄17號3樓","陳逸嫻","3990000","1070529"
"7033","53700919","原富開發股份有限公司","臺北市信義區忠孝東路5段508號17樓之1","林綉敏","6000000","1070508"
"7034","53703492","佳展建設股份有限公司","新北市五股區成泰路1段2號4樓","莊偉男","20000000","1070509"
"7035","53703802","馥昌工程有限公司","新北市土城區延吉街253巷38之1號7樓","郭學羅","200000","1070511"
"7036","53703866","富精科技有限公司","新北市新莊區中港路54號","李靜宜","10000000","1070531"
"7037","53704083","宗誠廣告有限公司","臺北市大安區忠孝東路3段305號6樓之1","黃凱迪","2000000","1070501"
"7038","53704909","群洋房屋仲介經紀有限公司","新北市永和區中和路399號(1、2樓)","蔡宇寰","1000000","1070507"
"7039","53705858","驛德停車事業有限公司","臺北市大同區南京西路163號2樓之53","杜慶文","2000000","1070503"
"7040","53706293","光赫玻璃有限公司","新北市新莊區中華路2段61號9樓","蕭正賢","3000000","1070523"
"7041","53708010","全球倍術股份有限公司","臺北市內湖區瑞湖街111號","劉柏園","500000","1070515"
"7042","53709453","捷登建築經理有限公司","新北市板橋區縣民大道3段221號","柯漢廷","5000000","1070518"
"7043","53715167","康禾設計有限公司","新北市板橋區大同街35巷62號（1樓）","謝沛縈","5000000","1070515"
"7044","53715498","派潤實業有限公司","宜蘭縣五結鄉福興村五結路三段508巷6號","李美智","1000000","1070529"
"7045","53717073","沃群工程有限公司","新北市板橋區光武街110巷20弄8之2號","簡佑倫","3000000","1070509"
"7046","53717284","鑀富旺國際有限公司","新北市板橋區宏國路58號(1樓)","項有冰","5300000","1070502"
"7047","53717931","造宣工程有限公司","臺北市中山區松江路185號14樓之6","陳美伶","1000000","1070530"
"7048","53720653","萬鈺股份有限公司","臺北市大安區復興南路2段268號2樓之2","賴茂鴻","44100000","1070507"
"7049","53720865","豐茂生物科技有限公司","新北市淡水區新民街322巷2弄2號","余順旗","1000000","1070523"
"7050","53722110","晉昇國際室內裝修有限公司","新北市汐止區新興路149號13樓","邱審","5000000","1070511"
"7051","53722408","漾石室內裝修設計工程有限公司","臺北市中山區長春路40號7樓之10","林益章","5000000","1070529"
"7052","53723407","立鼎有限公司","新北市鶯歌區湖山路28巷14號(1樓)","丁健祐","250000","1070518"
"7053","53723482","台灣珂嫵健身事業有限公司","新北市土城區中正路1號3樓","劉爰希","4500000","1070525"
"7054","53723589","雅品企業有限公司","新北市樹林區大有路63號(1樓)","吳秉純","2000000","1070511"
"7055","53724709","健拓研創有限公司","新北市三重區重新路5段609巷6號2樓之1","楊健飛","6100000","1070530"
"7056","53725432","元塑科技有限公司","新北市三重區新北大道2段139巷16號","葉逸詳","5000000","1070516"
"7057","53725622","義合旺興業股份有限公司","新北市中和區建一路3號6樓","林慶川","90000000","1070510"
"7058","53725849","儀辰不動產經紀有限公司","新北市樹林區保安街1段265號(1樓)","許立德","1000000","1070530"
"7059","53725947","益興實業有限公司","新北市五股區五福路100巷19號8樓","陳邱淑汝","8000000","1070508"
"7060","53726093","華安醫學股份有限公司","臺北市內湖區瑞光路583巷21號6樓之3","邱壬乙","470500000","1070529"
"7061","53726185","澐渢科技股份有限公司","新北市板橋區合宜路77號","呂文正","10000000","1070509"
"7062","53727380","禮聿企業有限公司","新北市板橋區三民路2段32號7樓","林聿岑","3680000","1070509"
"7063","53728487","展晴科技有限公司","新北市樹林區長壽街15之2號2樓","樊用康","10020000","1070525"
"7064","53730483","伯津綠色科技股份有限公司","臺北市中正區忠孝東路1段35號11樓","黃子敏","5000000","1070508"
"7065","53730505","天見國際有限公司","臺北市內湖區南京東路6段350-8號11樓之1","黃沛龍","1000000","1070516"
"7066","53731357","綺麗開發企業股份有限公司","臺北市中山區林森北路609號7樓","洪明麗","396000000","1070507"
"7067","53732052","國嘉展業股份有限公司","臺北市大安區敦化南路2段128號14樓之3","周昱","5000000","1070517"
"7068","53732525","特理實業股份有限公司","臺北市松山區復興北路331號6樓","薛韵馨","3000000","1070531"
"7069","53733643","在路上行銷顧問有限公司","臺北市中山區伊通街32號4樓之2","竇瑞霞","5800000","1070524"
"7070","53733812","柒億有限公司","臺北市大安區忠孝東路4段233號4樓","柯佳青","5000000","1070504"
"7071","53733968","新美齊公寓大廈管理維護股份有限公司","臺北市內湖區內湖路1段737巷108號","林傳捷","160000000","1070507"
"7072","53734930","義順發實業有限公司","臺北市北投區行義路31巷9號3樓","呂輝姜","5000000","1070516"
"7073","53735157","米蘭營銷策劃股份有限公司","臺北市信義區信義路5段150巷2號20樓之3","程懷昌","40000000","1070531"
"7074","53735585","懋緯實業有限公司","臺北市中正區臨沂街32巷10號","許哲綸","5000000","1070514"
"7075","53736563","幸福美食股份有限公司","臺北市內湖區瑞光路408號7樓之2","黄偉冀","10390000","1070518"
"7076","53736959","米特數位創新股份有限公司","臺北市大安區光復南路102號9樓","詹宏志","10000000","1070529"
"7077","53738957","益華貿易有限公司","臺北市大安區忠孝東路4段295號3樓","吳明益","10000000","1070501"
"7078","53739338","酷管家股份有限公司","基隆市安樂區安樂路一段71號","邱正弘","20000000","1070525"
"7079","53739409","宏碁資訊服務股份有限公司","臺北市大安區信義路4段6號10樓","萬以寧","476775340","1070501"
"7080","53740790","晨熙橘郡有限公司","臺北市內湖區環山路2段67號1樓","吳國平","250000","1070501"
"7081","53741117","工坪實業有限公司","臺北市松山區東寧路13號1樓","王祖志","15000000","1070503"
"7082","53741192","磐實股份有限公司","臺北市中正區衡陽路51號10樓之12","黃冠球","4600000","1070511"
"7083","53741708","品睿興業有限公司","新北市中和區中山路2段362之1號8樓","林加益","3000000","1070529"
"7084","53742517","永瀚國際企業有限公司","臺北市大安區忠孝東路3段100號9樓","陳瑞明","5000000","1070515"
"7085","53743092","旗訊數位股份有限公司","臺北市中山區中山北路2段59巷16號","賴明亨","29800000","1070509"
"7086","53743543","榮美創意科技股份有限公司","臺北市內湖區陽光街300號8樓","簡明仁","530000000","1070510"
"7087","53745599","上鋒創意有限公司","臺北市信義區光復南路495號9樓之6","陳明鋒","1500000","1070501"
"7088","53746470","凱必得股份有限公司","臺北市中山區中山北路2段112號14樓之4","陳強暉","1500000","1070514"
"7089","53746730","春木禾貿易股份有限公司","臺北市內湖區瑞光路435號1樓","馬英哲","5000000","1070525"
"7090","53747891","築豔國際有限公司","新北市板橋區四川路2段245巷19弄12號","朱學易","800000","1070514"
"7091","53748358","皇家傑藝有限公司","臺北市信義區基隆路2段81號4樓","陳意","1000000","1070508"
"7092","53748913","富敦資本投資股份有限公司","臺北市信義區基隆路2段189號6樓之9","何適任","7400000","1070502"
"7093","53749167","永業行銷開發股份有限公司","臺北市大同區庫倫街13巷3弄21號","干明礽","8000000","1070504"
"7094","53749504","盈保發展有限公司","臺北市大安區仁愛路4段258號地下1樓","宋良政","4255500000","1070522"
"7095","53749737","利眾公關顧問股份有限公司","臺北市中山區復興北路168號9樓","嚴曉翠","15000000","1070521"
"7096","53750380","慕雲投資有限公司","臺北市松山區新東街16巷43號2樓","郭依林","2700000","1070530"
"7097","53751141","巧昕通信有限公司","臺北市文山區指南路2段54號1樓","林哲慶","2500000","1070509"
"7098","53751331","紫硯空間設計有限公司","臺北市文山區忠順街1段27之1號","黃業翔","4400000","1070531"
"7099","53751402","厚聚能源開發股份有限公司","新北市新店區北新路3段217號8樓","廖國榮","440890000","1070531"
"7100","53751796","新向投資股份有限公司","臺北市大安區信義路4段335巷3號6樓","王章仁","22800000","1070528"
"7101","53753099","璨興股份有限公司","臺北市大安區忠孝東路3段305號6樓之1","簡怡光","5000000","1070508"
"7102","53755364","走著瞧股份有限公司","臺北市中正區羅斯福路2段102號23樓之1","郭建甫","150000000","1070517"
"7103","53755809","文華精品股份有限公司","臺北市松山區敦化北路166號","林命群","20000000","1070509"
"7104","53756814","台灣利德旅行社有限公司","臺北市中山區長安東路1段42號2樓","王妍紜","10000000","1070517"
"7105","53757052","成凱管理顧問股份有限公司","臺北市大安區仁愛路4段85號13樓","","60000000","1070525"
"7106","53758221","康豪海運承攬股份有限公司","臺北市中正區羅斯福路2段150號14樓之8","尤月宏","7500000","1070530"
"7107","53758257","台灣永諾有限公司","臺北市中正區重慶南路1段10號4樓之4","洪和輝","6000000","1070530"
"7108","53758480","昱利儀器股份有限公司","臺北市大安區金山南路2段140之1號1樓","陳中強","6500000","1070507"
"7109","53758600","麗多有限公司","臺北市中山區松江路220號4樓之1","張子航","1000000","1070525"
"7110","53760704","真善美陽光股份有限公司","臺北市大安區敦化南路2段99號12樓","陳貴光","60000000","1070523"
"7111","53760970","曜立投資股份有限公司","臺北市中正區八德路1段5號4樓","蘇宗男","5000000","1070523"
"7112","53761274","泰圓國際有限公司","桃園市蘆竹區南崁路二段66號8樓之1","黃瀧德","20000000","1070517"
"7113","53761485","傑貝極國際有限公司","臺北市大安區忠孝東路3段136號11樓","黃邦彥","200000","1070522"
"7114","53762626","宏泰健康管理顧問股份有限公司","臺北市大安區敦化南路1段339號9樓","Xiao  Zhang張曉","65000000","1070517"
"7115","53762702","農寶生物科技股份有限公司","臺北市大安區仁愛路4段25之1號5樓","章修綱","9000000","1070525"
"7116","53763364","八吉精品有限公司","臺北市萬華區西寧南路105號6樓之5","王秋霞","2000000","1070523"
"7117","53763511","鼎峰開發股份有限公司","臺北市中正區衡陽路51號10樓","盧育充","10000000","1070528"
"7118","53764167","晶陽能源科技股份有限公司","臺北市內湖區堤頂大道2段483號2樓","李正榮","63000000","1070523"
"7119","53765763","利正有限公司","臺北市萬華區國興路84號6樓之1","林書正","200000","1070511"
"7120","53766242","來祥國際有限公司","臺北市大同區太原路17號3樓之2","島崎啓之","19000000","1070524"
"7121","53766524","諾亞克科技股份有限公司","臺北市信義區基隆路2段149之16號12樓","沈家平","22000000","1070528"
"7122","53766854","吉時國際娛樂傳媒股份有限公司","臺北市內湖區堤頂大道2段301號4樓","孫國欽","57440000","1070522"
"7123","53767559","金博概念股份有限公司","臺北市中山區民生東路2段163號10樓 ","郭大為","6630000","1070528"
"7124","53768023","友助建設股份有限公司","臺北市南港區重陽路221號8樓","林千超","28000000","1070515"
"7125","53768255","富貴屋有限公司","苗栗縣頭屋鄉明德村明德路72之1號1樓","羅偉倫","50000000","1070516"
"7126","53768396","寀誠國際有限公司","臺北市松山區八德路2段374號6樓之3","郭伩煒","10000000","1070509"
"7127","53768403","技準管理顧問股份有限公司","臺北市大安區仁愛路4段25之1號5樓","章修綱","1000000","1070523"
"7128","53768419","生榮生物科技股份有限公司","臺北市大安區仁愛路4段25之1號5樓","章修綱","15000000","1070523"
"7129","53768662","北之旅旅行社有限公司","臺北市中山區林森北路306號2樓之1","鄭桂芬","6000000","1070511"
"7130","53769732","京兆億國際貿易有限公司","臺北市中山區民族東路410巷23弄12之1號","曹碧雲","1000000","1070528"
"7131","53770203","巴賽爾控股有限公司","臺北市中山區南京東路3段77號3樓","童雅芬","27500000","1070518"
"7132","53772785","富利奇有限公司","臺北市大安區大安路1段65號10樓","劉毓安","500000","1070529"
"7133","53772862","風行天股份有限公司","臺北市中山區民權東路3段37號13樓","林逢榮","45260000","1070531"
"7134","53773166","台灣電計國際股份有限公司","臺北市內湖區瑞光路413號5樓","藤野智","30000000","1070518"
"7135","53773193","艾普汽車股份有限公司","臺北市內湖區舊宗路2段121巷23號","洪瑛蓮","5000000","1070528"
"7136","53775208","百優生醫股份有限公司","臺北市北投區石牌路2段99巷57號","何思樺","40828830","1070516"
"7137","53775220","森之藝術設計有限公司","臺北市中山區復興北路48號3樓","楊安琪","1500000","1070531"
"7138","53776396","日日新半導體架構股份有限公司","臺北市內湖區基湖路35巷22號10樓","姚子欽","3000000","1070529"
"7139","53777276","奇薇管理顧問有限公司","臺北市中正區忠孝西路1段50號17樓之22","莊永興","200000","1070510"
"7140","53777439","磐闊國際有限公司","新北市汐止區新台五路1段81號11樓之4","藍大衛","500000","1070528"
"7141","53777888","頡思整合行銷有限公司","新北市新店區北宜路1段105巷42號(1樓)","周怡慧","1000000","1070514"
"7142","53778423","銓鴻室內裝修設計有限公司","臺北市北投區中央北路2段369號1樓","潘秀敏","2000000","1070507"
"7143","53778606","永利鑫有限公司","臺北市松山區八德路3段156號4樓","陳怡帆","6000000","1070514"
"7144","53780429","勝曜國際有限公司","臺中市大甲區建興里如意路27巷9號","郭嘉仁","5000000","1070530"
"7145","53781150","全泰油壓機械有限公司","臺中市大里區大里街31巷1弄18之5號1樓","蔡秋月","2200000","1070501"
"7146","53782931","達科精密有限公司","新竹市東區三民里民權路38號8樓之4","梁秀春","1500000","1070523"
"7147","53783349","勤陽建設有限公司","宜蘭縣冬山鄉武淵村武罕一路57號1樓","林家正","3000000","1070523"
"7148","53784754","巨正不動產經紀有限公司","宜蘭縣宜蘭市思源里農權路二段87號1樓","李紹琦","1000000","1070503"
"7149","53785162","澄果建設有限公司","桃園市桃園區新埔五街106號(1樓)","葉泰利","30000000","1070521"
"7150","53785276","慶圓國際股份有限公司","臺中市北區忠明路200號4樓之3","高壽濤","2000000","1070517"
"7151","53786015","信立工業有限公司","桃園市桃園區中興里忠二路158號13樓","呂淑精","1500000","1070514"
"7152","53787204","台灣百世邦興業股份有限公司","臺南市永康區新樹里富強路二段205號","陳順章","25704000","1070510"
"7153","53788317","東大發資產管理股份有限公司","彰化縣田中鎮北路里建國路254號1樓","許國基","63520000","1070516"
"7154","53790284","廣品食品有限公司","屏東縣萬丹鄉新庄村新庄路718巷19號1樓","鍾守玨","10000000","1070509"
"7155","53792403","亞思藍有限公司","臺中市西區忠明里美村路一段133巷5號2樓","藍祥恒","5000000","1070515"
"7156","53794866","九上科技股份有限公司","臺中市神岡區庄後里厚生路117之17號","許嘉文","24000000","1070523"
"7157","53794922","廣科精密股份有限公司","桃園市中壢區自強一路10號","李崇華","50000000","1070501"
"7158","53795318","八罩國際股份有限公司","嘉義市東區太平里博東路151號16樓3","林淑枝","10000000","1070518"
"7159","53795324","長欣生技股份有限公司","彰化縣彰化市南瑤里中山路二段2號3樓","楊曜聰","80000000","1070510"
"7160","53795350","廣銘化工股份有限公司","桃園市觀音區樹林里經建三路48號","黃信介","71300000","1070522"
"7161","53796082","喜麗實業有限公司","臺中市大里區永隆里爽文路778號","吳菁惠","5000000","1070507"
"7162","53798589","鈞豪有限公司","臺中市大里區草堤路158巷13弄臨12號1樓","張麗玲","10000000","1070521"
"7163","53798624","承琳國際有限公司","臺中市西區公益路155巷9號7樓之1","陳晏維","1000000","1070511"
"7164","53798883","馬赫汽車有限公司","桃園市桃園區慈文里慈光街30號7樓","","500000","1070531"
"7165","53800038","快得力廣告有限公司","臺中市南屯區寶山里五權西路三段10巷111之1號","林秋燕","2000000","1070523"
"7166","53800332","高碁國際有限公司","臺南市仁德區成功里成功三街51號1樓","謝秉翰","1500000","1070507"
"7167","53800749","漢昇綠能科技股份有限公司","臺北市松山區民生東路3段130巷18弄2號1樓","洪世延","50000000","1070507"
"7168","53801780","宇盛欣業有限公司","臺中市潭子區聚興里潭興路一段17巷13弄1號1樓","李孟特","1000000","1070508"
"7169","53802802","登興投資有限公司","臺南市永康區塩行里中正五街75號2樓","陳基霖","10000000","1070504"
"7170","53804822","承翰開發有限公司","桃園市中壢區興平里新生路239號3樓","吳晉杰","1000000","1070502"
"7171","53805033","定誼股份有限公司","新竹縣北埔鄉埔尾村埔心街92巷58號","陳坤宏","10000000","1070502"
"7172","53805364","謙成建設有限公司","桃園市桃園區寶慶里同德五街262號","劉宇青","8000000","1070531"
"7173","53805836","卡卡食品工業有限公司","彰化縣線西鄉下犁村線東路一段185號","吳桂雲","10000000","1070530"
"7174","53805857","大江綠色工廠股份有限公司","臺中市烏日區榮泰街140號1樓","江良華","6000000","1070516"
"7175","53806722","苙橙科技有限公司","新竹縣竹東鎮上舘里14鄰光武街106號一樓","","780000","1070502"
"7176","53807855","老哥名車租賃有限公司","臺中市西屯區臺灣大道二段718號1樓","羅志明","20000000","1070528"
"7177","53808165","恒旺實業有限公司","臺中市梧棲區福德里忠義路179號","蘇芸","2550000","1070528"
"7178","53811703","洛克開發建設股份有限公司","臺中市南屯區公益路二段51號6樓","許宏丞","20000000","1070529"
"7179","53812750","安天納有限公司","臺中市西屯區潮洋里朝馬七街17號3樓","陳湘怡","650000","1070516"
